Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-10-13 11:30:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.8255033557047,5,81.1652616675965,0,0,29.2095771812081,51.5704697986577,0.000171168051988807,0.16510067114094,69.3999999999998,52
2019-10-13 11:35:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.42281879194631,5,79,0,0,29.2116040268456,59.5302013422819,0.000168932350284462,0.640939597315436,69.2791946308726,52
2019-10-13 11:40:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,0.821192052980132,3,79,0,0,29.2119602649007,69.5629139072848,0.000167598668466692,0.78476821192053,69,52
2019-10-13 11:45:00,51.8436241610737,51.8436241610737,51.8436241610737,94,50.171455330348,0.302013422818792,3,79,0,0,29.2163825503356,67.3489932885906,0.000165604366854986,0.751006711409396,69,52
2019-10-13 11:50:00,51.9335570469798,51.9335570469798,51.9335570469798,94,50.2607176088032,0.369127516778524,3,79,0,0,29.2182080536913,70.2751677852349,0.000162666107423626,0.736241610738253,69.040268456376,52
2019-10-13 11:55:00,52.003355704698,52.003355704698,52.003355704698,94,50.3299957170495,1.1006711409396,3,79,0,0,29.2146241610738,65.3825503355705,0.000189017095744191,0.775838926174495,69.1597315436241,52
2019-10-13 12:00:00,52.0549668874174,52.0549668874174,52.0549668874174,94,50.3812219087996,0.940397350993378,5,79,0,0,29.2092251655628,59.0596026490066,0.00018298510899169,0.71523178807947,69.0794701986756,52
2019-10-13 12:05:00,52.0578231292518,52.0578231292518,52.0578231292518,94,50.3840568446446,1.2312925170068,5,76.3702716602645,0,0,29.209387755102,96.2721088435374,0.00017371747164103,0.960544217687075,69.2,52
2019-10-13 12:10:00,52.0966442953021,52.0966442953021,52.0966442953021,94,50.4225884261988,0.812080536912752,4,74.9008300823099,0,0,29.2077986577181,112.96644295302,0.000173154769316575,0.960402684563759,69.2,52
2019-10-13 12:15:00,52.1832214765099,52.1832214765099,52.1832214765099,94,50.5085196515465,0.604026845637584,3,74.1222181068744,0,0,29.2092013422818,95.9731543624161,0.000180022676659201,0.863087248322148,69.3610738255032,52
2019-10-13 12:20:00,52.2691275167786,52.2691275167786,52.2691275167786,94,50.5937846233713,1.77181208053691,4,75.2613861025612,0,0,29.2078120805369,100.295302013423,0.000185592915622639,1.03489932885906,69.3999999999998,52
2019-10-13 12:25:00,52.1999999999999,52.1999999999999,52.1999999999999,94,50.5251729887152,0.194630872483221,4,76,0,0,29.2070067114094,87.2214765100671,0.000193976512778498,0.885906040268456,69.3999999999998,52
2019-10-13 12:30:00,52.2959731543625,52.2959731543625,52.2959731543625,94,50.6204299128261,0.228187919463087,2,76,0,0,29.2036040268457,90.7919463087248,0.000200465158424273,1.03422818791946,69.3999999999998,52
2019-10-13 12:35:00,52.3758389261745,52.3758389261745,52.3758389261745,93.9463087248322,50.6842164279676,1.61744966442953,3,76,0,0,29.2008053691275,107.114093959732,0.000206147009455992,0.903355704697986,69.4805369127516,52
2019-10-13 12:40:00,52.3026845637585,52.3026845637585,52.3026845637585,93.5436241610738,50.4954886101801,1.75838926174497,4,76,0,0,29.1978255033557,118.812080536913,0.000211806142254819,0.94026845637584,69.1583892617449,52
2019-10-13 12:45:00,52.3000000000001,52.3000000000001,52.3000000000001,93.4832214765101,50.47540998671,1.51677852348993,4,75.4955751089223,0,0,29.1975973154362,124.214765100671,0.000219354722997221,0.928187919463086,68.979865771812,52
2019-10-13 12:50:00,52.3308724832214,52.3308724832214,52.3308724832214,93,50.3666721384392,1.02684563758389,4,75,0,0,29.1942147651007,112.865771812081,0.000227182850046902,0.821476510067116,68.9402684563758,52
2019-10-13 12:55:00,52.3999999999999,52.3999999999999,52.3999999999999,93,50.4351950534103,1.18918918918919,4,75.5625015618057,0,0,29.1957702702702,101.939189189189,0.0001958504353733,0.820945945945945,69,52
2019-10-13 13:00:00,52.4293333333333,52.4293333333333,52.4293333333333,93,50.4642717752232,0.833333333333333,3,75.3359962846838,0,0,29.19978,80.2333333333333,0.00020074086696819,0.615333333333332,69.0800000000001,52.9933333333333
2019-10-13 13:05:00,52.5,52.5,52.5,93,50.5343202414086,0.218543046357616,3,75,0,0,29.1996158940397,73.0993377483444,0.000198875621606352,0.651655629139071,69.2000000000001,52.205298013245
2019-10-13 13:10:00,52.5724832214767,52.5724832214767,52.5724832214767,93,50.6061692304531,0.74496644295302,3,75,0,0,29.1995973154362,66.7919463087248,0.00019431718256791,0.622147651006711,69.3208053691273,52.5973154362416
2019-10-13 13:15:00,52.6000000000001,52.6000000000001,52.6000000000001,93,50.6334452355533,1.04697986577181,3,75.3012778035626,0,0,29.1996040268456,80.3557046979866,0.00019057089697112,0.628859060402685,69.3999999999998,52
2019-10-13 13:20:00,52.6000000000001,52.6000000000001,52.6000000000001,93,50.6334452355533,1.09395973154362,3,76,0,0,29.1988120805369,105.852348993289,0.00018821579437519,0.693288590604026,69.3999999999998,52
2019-10-13 13:25:00,52.6550335570469,52.6550335570469,52.6550335570469,93,50.6879971390702,1.43624161073825,3,76,0,0,29.197,120.993288590604,0.000189858567822902,0.733557046979868,69.5208053691278,52
2019-10-13 13:30:00,52.6999999999999,52.6999999999999,52.6999999999999,93,50.732570035846,0.63758389261745,3,76,0,0,29.1966040268456,108.080536912752,0.000192665677060447,0.784563758389262,69.6000000000002,52
2019-10-13 13:35:00,52.7865771812082,52.7865771812082,52.7865771812082,93,50.8183893259857,1.12080536912752,3,76,0,0,29.1973959731544,108.187919463087,0.000193095807380611,0.769798657718121,69.6000000000002,52
2019-10-13 13:40:00,52.8000000000001,52.8000000000001,52.8000000000001,93,50.8316946422865,0.946308724832215,3,76,0,0,29.1960201342282,95.1073825503356,0.000191805150606979,0.687248322147652,69.6000000000002,52
2019-10-13 13:45:00,52.8000000000001,52.8000000000001,52.8000000000001,93,50.8316946422865,0.583892617449664,3,76,0,0,29.1955973154362,75.0536912751678,0.000188386842471036,0.532214765100671,69.6000000000002,52
2019-10-13 13:50:00,52.8073825503357,52.8073825503357,52.8073825503357,92.4630872483222,50.6823702612714,1.04026845637584,3,76,0,0,29.1970000000001,45.3154362416107,0.000183625304561203,0.11744966442953,69.6000000000002,52
2019-10-13 13:55:00,52.8000000000001,52.8000000000001,52.8000000000001,92,50.5399516122207,1.15436241610738,3,75.3488337227019,0,0,29.1987919463087,30.0402684563758,0.00017672130010113,0,69.3999999999998,52
2019-10-13 14:00:00,52.8000000000001,52.8000000000001,52.8000000000001,92,50.5399516122207,0.644295302013423,3,75,0,0,29.2001879194631,35.6778523489933,0.000170474251369959,0,69.3999999999998,52
2019-10-13 14:05:00,52.7728476821192,52.7728476821192,52.7728476821192,92,50.5130721255393,0.576158940397351,2,75,0,0,29.2023708609272,23.1192052980132,0.000165513086270126,0,69.3999999999998,52
2019-10-13 14:10:00,52.6999999999999,52.6999999999999,52.6999999999999,92,50.4409564295647,0.483443708609272,2,75,0,0,29.2049933774834,29.0066225165563,0.000159905895661681,0,69.3999999999998,52
2019-10-13 14:15:00,52.6867549668873,52.6867549668873,52.6867549668873,92,50.4278444553991,0.205298013245033,2,75,0,0,29.2047880794703,24.476821192053,0.000153441145715465,0,69.3999999999998,52
2019-10-13 14:20:00,52.6959731543623,52.6959731543623,52.6959731543623,92.8993288590604,50.6992213586918,0.416107382550336,2,75.2580598124675,0,0,29.2079865771812,20.5973154362416,0.000143574145950149,0,69.5208053691278,52
2019-10-13 14:25:00,52.6999999999999,52.6999999999999,52.6999999999999,93,50.732570035846,0.469798657718121,2,76,0,0,29.2082013422818,23.5436241610738,0.000131467311275482,0,69.6000000000002,52.6040268456376
2019-10-13 14:30:00,52.7067114093959,52.7067114093959,52.7067114093959,93,50.7392226939964,0.731543624161074,2,76,0,0,29.2078053691276,15.4362416107383,0.000121196746789455,0,69.6000000000002,52.5973154362416
2019-10-13 14:35:00,52.785234899329,52.785234899329,52.785234899329,93,50.8170587943557,0.731543624161074,2,76,0,0,29.2060134228188,23.1140939597315,0.000110069452622636,0,69.6000000000002,53
2019-10-13 14:40:00,52.738255033557,52.738255033557,52.738255033557,93,50.7704901873031,0.711409395973154,3,77.3679520742018,0,0,29.2032147651007,60.2080536912752,0.000101436183123789,0.451006711409396,69.6000000000002,53
2019-10-13 14:45:00,52.810067114094,52.810067114094,52.810067114094,93,50.8416736099968,0.302013422818792,3,78,0,0,29.2020067114095,92.7919463087248,0.0000994005445461447,0.604026845637583,69.6000000000002,53
2019-10-13 14:50:00,52.8973154362415,52.8973154362415,52.8973154362415,93,50.9281579968194,1.06711409395973,4,78,0,0,29.204187919463,82.5637583892617,0.000104183619117855,0.609395973154363,69.6201342281882,53
2019-10-13 14:55:00,52.8999999999999,52.8999999999999,52.8999999999999,93,50.9308190548755,0.355704697986577,4,78,0,0,29.2063825503355,53.4295302013423,0.00010953708388209,0.216778523489933,69.7000000000001,53
2019-10-13 15:00:00,52.8999999999999,52.8999999999999,52.8999999999999,93,50.9308190548755,0.979865771812081,4,101.511540211,0,0,29.2082013422819,42.2214765100671,0.000110843612922085,0.0483221476510067,69.7000000000001,53
2019-10-13 15:05:00,52.9798657718121,52.9798657718121,52.9798657718121,93,51.0099853772237,1.20805369127517,4,114.73878669905,0,0,29.204610738255,84.2885906040269,0.000112259551121567,0.514093959731543,69.7000000000001,53
2019-10-13 15:10:00,53,53,53,93,51.029943273614,0.743243243243243,4,118.90910441164,0,0,29.2020405405405,67.5608108108108,0.000117454962120147,0.499324324324324,69.7,53
2019-10-13 15:15:00,53,53,53,93,51.029943273614,2.01973684210526,6,170.677471487197,0,0,29.2050789473684,35.8552631578947,0.000120672655792163,0,69.6802631578947,53
2019-10-13 15:20:00,53,53,53,93,51.029943273614,1.24503311258278,6,205,0,0,29.2050529801325,56.0662251655629,0.000121101427666235,0.289403973509934,69.6000000000002,53
2019-10-13 15:25:00,53,53,53,93,51.029943273614,2.05298013245033,4,205.464515232791,0,0,29.2101258278146,21.5629139072848,0.000123119805379455,0,69.6000000000002,53
2019-10-13 15:30:00,53,53,53,93,51.029943273614,0.389261744966443,4,206,0,0,29.2101879194631,21.7114093959732,0.000122360422021302,0,69.6000000000002,53
2019-10-13 15:35:00,53,53,53,93,51.029943273614,1.77181208053691,4,206,0,0,29.2145906040268,15.7315436241611,0.000120745592324528,0,69.6000000000002,53
2019-10-13 15:40:00,53.0489932885908,53.0489932885908,53.0489932885908,93,51.0785073931902,1.02013422818792,4,206,0,0,29.2137919463088,19.7248322147651,0.000115175079120471,0,69.6000000000002,53
2019-10-13 15:45:00,53.1000000000001,53.1000000000001,53.1000000000001,93,51.1290672985024,0.738255033557047,3,204.218153121209,0,0,29.2145973154362,25.3489932885906,0.000107299849039536,0,69.6000000000002,53
2019-10-13 15:50:00,53.1174496644296,53.1174496644296,53.1174496644296,93,51.1463640743884,0.89261744966443,3,202.947363091044,0,0,29.2152013422819,22.2080536912752,0.000100919470343885,0,69.6000000000002,53
2019-10-13 15:55:00,53.1926174496643,53.1926174496643,53.1926174496643,93,51.2208732628201,1.10738255033557,3,202,0,0,29.2165973154363,24.2214765100671,0.0000969307002249563,0,69.6000000000002,53
2019-10-13 16:00:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,1.13422818791946,3,202,0,0,29.2164026845637,39.3422818791946,0.0000940703558105273,0,69.6000000000002,53
2019-10-13 16:05:00,53.2087248322147,53.2087248322147,53.2087248322147,93,51.236839500571,0.651006711409396,3,202,0,0,29.2171879194632,24.9731543624161,0.000089116458392871,0,69.6000000000002,53
2019-10-13 16:10:00,53.2691275167786,53.2691275167786,53.2691275167786,93,51.2967128384707,1.25503355704698,3,202.267375052167,0,0,29.2182013422818,29.5167785234899,0.0000845283946925036,0,69.6000000000002,53
2019-10-13 16:15:00,53.3000000000001,53.3000000000001,53.3000000000001,93,51.3273147667305,0.322147651006711,3,202,0,0,29.2179999999999,24.3288590604027,0.0000823176829209305,0,69.6000000000002,53
2019-10-13 16:20:00,53.3000000000001,53.3000000000001,53.3000000000001,93,51.3273147667305,0.23841059602649,2,202,0,0,29.2205496688742,14.6225165562914,0.0000784481018804605,0,69.6000000000002,53
2019-10-13 16:25:00,53.2774834437087,53.2774834437087,53.2774834437087,93,51.3049955371647,0.364238410596026,3,202,0,0,29.2259470198676,9.82119205298013,0.0000757043262910308,0,69.6000000000002,53
2019-10-13 16:30:00,53.2245033112582,53.2245033112582,53.2245033112582,93,51.2524797028922,0.947019867549669,3,202,0,0,29.2287880794702,8.70860927152318,0.0000729826171893855,0,69.6000000000002,53
2019-10-13 16:35:00,53.2758389261746,53.2758389261746,53.2758389261746,93,51.3033654315706,0.805369127516778,3,202,0,0,29.2272214765101,10.0335570469799,0.0000700602917673778,0,69.6000000000002,53
2019-10-13 16:40:00,53.248322147651,53.248322147651,53.248322147651,93,51.2760897998609,0.389261744966443,3,202,0,0,29.227389261745,8.0738255033557,0.0000669392304969077,0,69.6000000000002,53
2019-10-13 16:45:00,53.2033557046979,53.2033557046979,53.2033557046979,93,51.2315174260911,1.20805369127517,4,188.977885408358,0,0,29.2317852348994,2.87919463087248,0.0000633965229438385,0,69.5597315436242,53
2019-10-13 16:50:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,1.02013422818792,4,171.802636446914,0,0,29.2341879194631,2.58389261744966,0.0000599564399160466,0,69.3999999999998,53
2019-10-13 16:55:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,0.348993288590604,3,171,0,0,29.2365906040269,0,0.0000563150420272877,0,69.3999999999998,53
2019-10-13 17:00:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,0.536912751677852,2,171,0,0,29.239187919463,0,0.000053487024262241,0,69.3999999999998,53
2019-10-13 17:05:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,1.26530612244898,4,171,0,0,29.2420136054422,0,0.0000507417055466702,0,69.3999999999998,53.2040816326531
2019-10-13 17:10:00,53.1523489932887,53.1523489932887,53.1523489932887,93,51.1809576261602,0.718120805369127,4,171,0,0,29.2455838926174,0,0.0000493206395789265,0,69.3999999999998,53.7986577181208
2019-10-13 17:15:00,53.1053691275169,53.1053691275169,53.1053691275169,93.3624161073825,51.2392665321298,0.342281879194631,4,171,0,0,29.2507852348994,0,0.0000485596739196082,0,69.4402684563758,53.5973154362416
2019-10-13 17:20:00,53.1033557046981,53.1033557046981,53.1033557046981,94,51.4217811541083,1.3758389261745,3,172.063315768686,0,0,29.2561744966443,0,0.0000459477796148309,0,69.6000000000002,53
2019-10-13 17:25:00,53.1000000000001,53.1000000000001,53.1000000000001,94,51.4184505422463,2.99328859060403,6,319.597494027163,0,0,29.2619865771813,0,0.0000402379538616068,0,69.5194630872482,53
2019-10-13 17:30:00,53.0892617449665,53.0892617449665,53.0892617449665,94,51.407792566505,1.90604026845638,6,327.105615630716,0,0,29.2631879194631,0,0.0000235842165785769,0,69.2389261744967,53.6040268456376
2019-10-13 17:35:00,53,53,53,94,51.3191981431555,0.533783783783784,4,327,0,0,29.265777027027,0,0.000000930275979419652,0,69.2,53.8040540540541
2019-10-13 17:40:00,52.9436241610737,52.9436241610737,52.9436241610737,94,51.2632436771539,0.664429530201342,2,327,0,0,29.2699530201342,0,0,0,69.3194630872481,54
2019-10-13 17:45:00,52.8999999999999,52.8999999999999,52.8999999999999,94,51.2199455784623,0.651006711409396,2,327,0,0,29.2741677852349,0,0,0,69.4389261744966,53.8053691275168
2019-10-13 17:50:00,52.886577181208,52.886577181208,52.886577181208,94,51.2066230643287,1.90604026845638,5,262.395868037303,0,0,29.2799060402685,0,0.00000211260725811654,0,69.6000000000002,53
2019-10-13 17:55:00,52.8959731543623,52.8959731543623,52.8959731543623,94,51.2159488242222,1.04697986577181,5,232,0,0,29.2857651006711,0,0.00000304326263189904,0,69.6395973154364,53
2019-10-13 18:00:00,52.8906040268455,52.8906040268455,52.8906040268455,94,51.2106198185688,1.53020134228188,9,240.432262761865,0,0,29.2899328859061,0,0.0000033448624698807,0,69.7000000000001,53
2019-10-13 18:05:00,52.7979865771813,52.7979865771813,52.7979865771813,94,51.1186944499297,4.9261744966443,14,234.790645463698,0,0,29.2945369127517,0,0.00000349755348457228,0,69.6604026845638,53
2019-10-13 18:10:00,52.5409395973154,52.5409395973154,52.5409395973154,93.4026845637584,50.6911999852402,5.43624161073826,16,263.50709519503,0,0,29.3019395973154,0,0.00000561268476266524,0,69.3221476510066,52.2013422818792
2019-10-13 18:15:00,52.0718120805368,52.0718120805368,52.0718120805368,92.7718120805369,50.04356994993,5.85906040268456,16,273.097718003672,0,0,29.3063489932886,0,0.00000825752368969281,0,68.6825503355704,52
2019-10-13 18:20:00,51.8260000000001,51.8260000000001,51.8260000000001,92,49.5757290499982,3.88,14,253.394361737237,0,0,29.3077866666667,0,0.0000112170867527135,0,68.0633333333332,52
2019-10-13 18:25:00,51.7324503311257,51.7324503311257,51.7324503311257,91.1390728476821,49.2307291750463,5.2317880794702,12,269.062323390882,0,0,29.3149139072847,0,0.0000125930933724941,0,67.8218543046358,52
2019-10-13 18:30:00,51.6999999999999,51.6999999999999,51.6999999999999,89.5099337748344,48.715463482021,4.72185430463576,14,266.121190257505,0,0,29.3175496688742,0,0.0000154824640323395,0,67.462251655629,52
2019-10-13 18:35:00,51.6999999999999,51.6999999999999,51.6999999999999,88.7086092715232,48.4751119105948,5.04635761589404,15,253.087733051107,0,0,29.3205894039735,0,0.0000201557797673619,0,67.3999999999998,52
2019-10-13 18:40:00,51.6255033557048,51.6255033557048,51.6255033557048,87.7248322147651,48.1040226462747,4.42281879194631,15,249.474758817068,0,0,29.3269127516779,0,0.0000239579147840727,0,67.2402684563759,51.8053691275168
2019-10-13 18:45:00,51.5791946308725,51.5791946308725,51.5791946308725,87,47.8375727672997,4.02684563758389,12,250.284429840403,0,0,29.331932885906,0,0.0000278555102918439,0,67.1208053691274,51.7986577181208
2019-10-13 18:50:00,51.5,51.5,51.5,87,47.7596970124123,4.04026845637584,10,229.385933527587,0,0,29.3335973154362,0,0.0000304329998300736,0,67,52
2019-10-13 18:55:00,51.4785234899328,51.4785234899328,51.4785234899328,87,47.7385780846899,5.15436241610738,11,249.946986715448,0,0,29.3361879194631,0,0.00003221386154365,0,67,51.7986577181208
2019-10-13 19:00:00,51.5,51.5,51.5,87,47.7596970124123,4.06040268456376,11,239.712847971095,0,0,29.3371677852348,0,0.000034254693605514,0,67.0389261744968,51.8053691275168
2019-10-13 19:05:00,51.5684563758391,51.5684563758391,51.5684563758391,86.1677852348993,47.5708594347189,3.65771812080537,11,235.007437815954,0,0,29.3387852348994,0,0.0000347406923017676,0,67.1208053691274,51.2013422818792
2019-10-13 19:10:00,51.6000000000001,51.6000000000001,51.6000000000001,86,47.5502041159771,3.50335570469799,11,243.638867892837,0,0,29.3405838926174,0,0.0000361778874155526,0,67,51.1946308724832
2019-10-13 19:15:00,51.663087248322,51.663087248322,51.663087248322,86,47.6121544477577,6.12080536912752,14,268.57471713713,0,0,29.3455704697986,0,0.0000362171032640364,0,67,51.006711409396
2019-10-13 19:20:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,4.18120805369128,14,267.425551039952,0,0,29.3463691275168,0,0.0000392691010902149,0,66.8812080536913,51
2019-10-13 19:25:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,4.28187919463087,11,247.245086297493,0,0,29.3529463087248,0,0.0000415311249451618,0,66.7,51
2019-10-13 19:30:00,51.6999999999999,51.6999999999999,51.6999999999999,86.682119205298,47.8584701015748,3.83443708609272,11,242.356157380301,0,0,29.3565364238411,0,0.0000426727773424937,0,66.7,51
2019-10-13 19:35:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,4.49006622516556,13,247.94255819808,0,0,29.3576225165563,0,0.0000435059127485385,0,66.7,51
2019-10-13 19:40:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,2.77083333333333,13,246.31897925134,0,0,29.3571944444445,0,0.0000448627455982087,0,66.7,51
2019-10-13 19:45:00,51.6999999999999,51.6999999999999,51.6999999999999,86.510067114094,47.8054842613667,2.43624161073825,9,268.624735169752,0,0,29.361322147651,0,0.0000438208151069504,0,66.7,51
2019-10-13 19:50:00,51.6087248322149,51.6087248322149,51.6087248322149,86,47.5587717150531,3.86577181208054,9,255.509627767928,0,0,29.3648053691275,0,0.000042472145698612,0,66.8986577181206,51
2019-10-13 19:55:00,51.5120805369128,51.5120805369128,51.5120805369128,86,47.4638687298795,4.31543624161074,13,267.65051539172,0,0,29.3682885906041,0,0.0000413824994846098,0,66.8999999999998,51
2019-10-13 20:00:00,51.5,51.5,51.5,86,47.4520058524004,4.38255033557047,13,254.700633064632,0,0,29.3728322147651,0,0.000042140335264836,0,66.8999999999998,51
2019-10-13 20:05:00,51.5,51.5,51.5,86,47.4520058524004,3.19463087248322,9,250.855572479462,0,0,29.3773355704698,0,0.0000427604357939557,0,66.8999999999998,51
2019-10-13 20:10:00,51.530201342282,51.530201342282,51.530201342282,86,47.481663046098,2.42953020134228,9,183.777764561223,0,0,29.3813624161074,0,0.0000424946561818596,0,66.7013422818792,50.7986577181208
2019-10-13 20:15:00,51.5167785234899,51.5167785234899,51.5167785234899,85.006711409396,47.1596893201383,3.3758389261745,13,314.435923039458,0,0,29.3839731543625,0,0.0000392553479442523,0,66.6006711409398,51
2019-10-13 20:20:00,51.5,51.5,51.5,85,47.1411499211154,3.25503355704698,13,272.116136706071,0,0,29.386389261745,0,0.0000400860951423014,0,66.6993288590604,51
2019-10-13 20:25:00,51.5,51.5,51.5,85,47.1411499211154,3.73154362416107,14,256.421352832681,0,0,29.3899261744966,0,0.0000391341604684997,0,66.7,50.6040268456376
2019-10-13 20:30:00,51.5,51.5,51.5,85,47.1411499211154,3.52348993288591,15,260.08472889721,0,0,29.3937718120805,0,0.0000392979212874959,0,66.6604026845638,50
2019-10-13 20:35:00,51.5,51.5,51.5,84.1006711409396,46.858678480476,3.4496644295302,15,254.987707059839,0,0,29.3973691275168,0,0.0000383767758377195,0,66.6000000000002,50
2019-10-13 20:40:00,51.5,51.5,51.5,84,46.827058543091,3.01324503311258,12,238.265839287935,0,0,29.4009536423841,0,0.0000403890946995489,0,66.6192052980135,50.3907284768212
2019-10-13 20:45:00,51.5,51.5,51.5,84.6688741721854,47.0371461535576,1.97350993377483,10,213.679186700497,0,0,29.4047549668875,0,0.0000418402244716483,0,66.778145695364,51
2019-10-13 20:50:00,51.5,51.5,51.5,85,47.1411499211154,1.41721854304636,5,203.260771991134,0,0,29.4077549668874,0,0.0000399050048475545,0,66.958940397351,51
2019-10-13 20:55:00,51.4315436241609,51.4315436241609,51.4315436241609,85,47.0740209088748,2.09395973154362,5,259.662120654717,0,0,29.4068389261745,0,0.0000369312012107267,0,67.3181208053689,51
2019-10-13 21:00:00,51.3999999999999,51.3999999999999,51.3999999999999,85.0872483221476,47.0701985615014,3.97986577181208,10,222.807291239023,0,0,29.4053892617449,0,0.0000345001345804437,0,67.4798657718121,50.006711409396
2019-10-13 21:05:00,51.3999999999999,51.3999999999999,51.3999999999999,86,47.3538071915766,2.24161073825503,10,216.818294803033,0,0,29.4083355704698,0,0.0000353227039667471,0,67.4006711409394,50
2019-10-13 21:10:00,51.3999999999999,51.3999999999999,51.3999999999999,86,47.3538071915766,3.95302013422819,8,240.667299104133,0,0,29.4114026845637,0,0.0000351185550195567,0,67.3999999999998,50
2019-10-13 21:15:00,51.3973154362415,51.3973154362415,51.3973154362415,86,47.3511709752525,1.69127516778523,8,259.069537176967,0,0,29.4159463087248,0,0.0000357201168969895,0,67.3999999999998,50
2019-10-13 21:20:00,51.3073825503357,51.3073825503357,51.3073825503357,86,47.2628577283954,1.39597315436242,6,278.901356253566,0,0,29.4207315436241,0,0.0000340623951825653,0,67.4993288590604,50
2019-10-13 21:25:00,51.2704697986577,51.2704697986577,51.2704697986577,86,47.2266096366299,1.75167785234899,5,268.336851794081,0,0,29.4249463087248,0,0.0000315130476135936,0,67.6597315436242,50
2019-10-13 21:30:00,51.1999999999999,51.1999999999999,51.1999999999999,86,47.15740867818,3.2751677852349,7,229.077532898612,0,0,29.4311275167786,0,0.0000295494344136825,0,67.7,50
2019-10-13 21:35:00,51.1999999999999,51.1999999999999,51.1999999999999,86.4228187919463,47.2873333709643,0.476510067114094,7,221,0,0,29.4371677852349,0,0.0000293369117863166,0,67.8194630872481,50
2019-10-13 21:40:00,51.1476510067115,51.1476510067115,51.1476510067115,86.8255033557047,47.3595977824355,1.20134228187919,4,229.405096553245,0,0,29.4387852348994,0,0.0000253516240962006,0,67.9395973154362,50
2019-10-13 21:45:00,51.0198675496689,51.0198675496689,51.0198675496689,86.4635761589404,47.1228680133237,1.54966887417219,7,237.562640095584,0,0,29.4388013245033,0,0.0000237538783667932,0,68,50
2019-10-13 21:50:00,50.9463576158939,50.9463576158939,50.9463576158939,86.5165562913907,47.0668551723057,2.94701986754967,7,257.972550610551,0,0,29.4384172185431,0,0.0000238509541186954,0,68.0807947019867,50
2019-10-13 21:55:00,50.8556291390729,50.8556291390729,50.8556291390729,87,47.1260483878259,4.28476821192053,9,221.157127915753,0,0,29.4378145695364,0,0.0000246522269749743,0,68,49.6026490066225
2019-10-13 22:00:00,50.8000000000001,50.8000000000001,50.8000000000001,87,47.0713442430579,2.68456375838926,9,242.91070040778,0,0,29.4417248322148,0,0.0000238165842761883,0,67.9201342281877,49.993288590604
2019-10-13 22:05:00,50.7791946308725,50.7791946308725,50.7791946308725,87,47.0508847465074,1.91946308724832,6,224.010446825948,0,0,29.4455570469799,0,0.0000242552372099903,0,67.8999999999998,50
2019-10-13 22:10:00,50.6946308724831,50.6946308724831,50.6946308724831,87,46.9677267681164,2.51006711409396,5,222.767620974433,0,0,29.4458255033557,0,0.0000221616291530014,0,67.9993288590604,50
2019-10-13 22:15:00,50.6000000000001,50.6000000000001,50.6000000000001,87,46.8746687150916,2.13422818791946,6,221.984281075257,0,0,29.4462147651007,0,0.0000229657295088544,0,68.1986577181208,50
2019-10-13 22:20:00,50.5536912751678,50.5536912751678,50.5536912751678,87,46.8291294952307,2.6241610738255,6,219.286814122576,0,0,29.4455973154362,0,0.0000236898294625089,0,68.3986577181206,50
2019-10-13 22:25:00,50.456375838926,50.456375838926,50.456375838926,87,46.7334309742987,3.46979865771812,7,220.648184231197,0,0,29.445389261745,0,0.0000245430375478634,0,68.4798657718121,50
2019-10-13 22:30:00,50.3959731543623,50.3959731543623,50.3959731543623,87,46.6740317550399,1.70469798657718,7,220.740162170312,0,0,29.4461744966443,0,0.0000242560800149974,0,68.5791946308726,50
2019-10-13 22:35:00,50.2993288590605,50.2993288590605,50.2993288590605,87,46.578992655391,1.59731543624161,4,219.886558569493,0,0,29.4468053691275,0,0.0000253862501369596,0,68.7,50
2019-10-13 22:40:00,50.1671140939598,50.1671140939598,50.1671140939598,87,46.4489733186607,1.22147651006711,4,219.153841578306,0,0,29.4523355704698,0,0.000025709406399736,0,68.8194630872481,50
2019-10-13 22:45:00,50.0456375838926,50.0456375838926,50.0456375838926,87,46.3295133791635,1.42953020134228,5,220.962457790437,0,0,29.4545973154362,0,0.0000252776812315383,0,68.8999999999998,49.8053691275168
2019-10-13 22:50:00,49.8751677852349,49.8751677852349,49.8751677852349,87,46.1618725430372,0.865771812080537,5,222,0,0,29.4587516778524,0,0.0000232279743820109,0,68.8999999999998,49
2019-10-13 22:55:00,49.7172185430462,49.7018439218225,49.7172185430462,87.7019867549669,46.218661525025,1.01324503311258,4,222,0,0,29.4621390728477,0,0.0000198319014176449,0,68.9390728476821,49
