Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-29 11:05:00,65.869536423841,65.869536423841,65.869536423841,63.7152317880795,53.2200845940087,7.27152317880795,18,215.810527122781,0,0,29.6964238410596,349.741721854305,0.000904707500067553,2.91324503311258,74.2999999999999,49.9867549668874
2019-08-29 11:10:00,65.830201342282,65.830201342282,65.830201342282,64,53.305219743826,7.97315436241611,17,227.905922798889,0,0,29.6967718120806,297.03355704698,0.000908743162188729,2.8765100671141,74.2999999999999,49.5973154362416
2019-08-29 11:15:00,65.6147651006713,65.6147651006713,65.6147651006713,64.3355704697987,53.2433461701902,7.38255033557047,17,234.616739007764,0,0,29.6976174496644,355.751677852349,0.000910593910753903,3.41476510067114,74.2999999999999,49.2080536912752
2019-08-29 11:20:00,65.7087248322147,65.7087248322147,65.7087248322147,65.0402684563758,53.6297739807415,5.59731543624161,17,234.69772071706,0,0,29.6964362416108,712.44966442953,0.000916259058344276,4.05167785234899,74.2999999999999,49.2013422818792
2019-08-29 11:25:00,66.1295302013421,66.1295302013421,66.1295302013421,64.3355704697987,53.7308811575791,5.64429530201342,15,227.722129048489,0,0,29.695966442953,630.852348993289,0.000948670993609978,3.5771812080537,74.2999999999999,49.1946308724832
2019-08-29 11:30:00,66.4765100671141,66.4765100671141,66.4765100671141,64,53.9169141688683,8.40268456375839,15,224.486360100479,0,0,29.697,516.275167785235,0.000986477736628437,3.77046979865772,74.2999999999999,50
2019-08-29 11:35:00,66.6375838926175,66.6375838926175,66.6375838926175,64,54.0693539560451,7.42953020134228,15,226.242922549811,0,0,29.6967785234899,408.020134228188,0.000986691417085217,3.44093959731544,74.3389261744967,50
2019-08-29 11:40:00,66.7,66.7,66.7,63.2751677852349,53.8159130878671,6.18120805369128,14,229.717300092545,0,0,29.6984093959732,415.664429530201,0.000947475578590362,3.57046979865772,74.4208053691275,49.6174496644295
2019-08-29 11:45:00,66.7416107382549,66.7416107382549,66.7416107382549,62.8120805369128,53.6544173690127,5.87919463087248,13,223.138760018217,0,0,29.6974026845637,455.167785234899,0.000925648530638156,3.76040268456377,74.5,49.5906040268456
2019-08-29 11:50:00,66.8,66.8,66.8,62,53.3543448551382,8.35570469798658,16,227.059748196309,0,0,29.6987852348993,572.859060402685,0.000937048932358712,3.74429530201342,74.5,49.2013422818792
2019-08-29 11:55:00,66.7496644295303,66.7496644295303,66.7496644295303,61.8255033557047,53.2295130867119,9.12751677852349,18,225.351101940064,0,0,29.6982483221477,502.436241610738,0.000937294931395728,3.40671140939596,74.5,49
2019-08-29 12:00:00,66.7,66.7,66.7,61.3825503355705,52.9862693206648,8.55704697986577,18,226.124193218299,0,0,29.6985704697986,396.322147651007,0.000958032752813459,3.24093959731545,74.5,49
2019-08-29 12:05:00,66.6761589403974,66.6761589403974,66.6761589403974,60.2384105960265,52.4516066341084,7.47682119205298,16,222.176069196498,0,0,29.6979867549669,453.172185430464,0.000965725928192991,3.42317880794702,74.5781456953644,49
2019-08-29 12:10:00,66.7543624161075,66.7543624161075,66.7543624161075,60,52.4178010111206,9.28187919463087,22,220.641996768144,0,0,29.6989865771812,307.315436241611,0.00102944664537434,2.84765100671141,74.7000000000001,48.5973154362416
2019-08-29 12:15:00,66.6602649006625,66.6602649006625,66.6602649006625,60,52.3294447948103,6.97350993377483,22,224.336782720386,0,0,29.6995827814569,348.940397350993,0.00102367001122244,2.89139072847682,74.7000000000001,48.794701986755
2019-08-29 12:20:00,66.7,66.7,66.7,60.5234899328859,52.6022607270699,6.87919463087248,15,221.568944555518,0,0,29.7006174496644,282.718120805369,0.00097529624360667,2.46241610738255,74.7000000000001,49
2019-08-29 12:25:00,66.6395973154363,66.6395973154363,66.6395973154363,60.3288590604027,52.4579832715565,8.8255033557047,19,227.026252733475,0,0,29.7011879194632,212.335570469799,0.000927592675194791,1.96577181208054,74.7000000000001,48.8053691275168
2019-08-29 12:30:00,66.3395973154363,66.3395973154363,66.3395973154363,61.4496644295302,52.6764478056836,6.70469798657718,19,218.16454890014,0,0,29.7016107382551,169.859060402685,0.000883724451799791,1.81409395973155,74.7000000000001,48.7986577181208
2019-08-29 12:35:00,66.1530201342283,66.1530201342283,66.1530201342283,61.8389261744966,52.6731211730703,7.90604026845638,19,227.334780161783,0,0,29.7047583892618,137.89932885906,0.000848356949082519,1.63959731543625,74.5402684563758,48.7919463087248
2019-08-29 12:40:00,65.8322147651008,65.8322147651008,65.8322147651008,61.4832214765101,52.2136118291081,9.70469798657718,21,223.84322029989,0,0,29.7071677852349,119.577181208054,0.000808764978022788,1.51409395973155,74.4610738255032,48.4026845637584
2019-08-29 12:45:00,65.4838926174495,65.4838926174495,65.4838926174495,62.7919463087248,52.4565506788061,8.52348993288591,21,226.220342709406,0,0,29.7075906040269,166.818791946309,0.000763635451355765,1.64765100671141,74.2999999999999,49
2019-08-29 12:50:00,65.2295302013423,65.2295302013423,65.2295302013423,64.9194630872483,53.1240956521606,7.56375838926174,18,225.692057002006,0,0,29.7064496644296,265.389261744966,0.000699508464970135,2.52818791946308,74.2999999999999,49
2019-08-29 12:55:00,65.2406666666665,65.2406666666665,65.2406666666665,66,53.5868745806918,6.31333333333333,16,225.142325351374,0,0,29.7038133333334,376.693333333333,0.000654320340707924,3.28666666666666,74.3386666666667,49
2019-08-29 13:00:00,65.5147651006714,65.5147651006714,65.5147651006714,66.4496644295302,54.0324882396014,6.73154362416107,13,218.495839109922,0,0,29.7018456375839,537.41610738255,0.000645130802529497,3.7,74.5,49
2019-08-29 13:05:00,65.9624161073827,65.9624161073827,65.9624161073827,65.2617449664429,53.9628713902287,9.35570469798658,18,216.229262290408,0,0,29.7011677852349,425.140939597315,0.000655113365642807,3.19395973154362,74.6986577181209,49
2019-08-29 13:10:00,66.1821192052978,66.1821192052978,66.1821192052978,64.1655629139073,53.7085794196534,7.90728476821192,18,214.991812373803,0,0,29.7007947019868,477.152317880795,0.000694781705877083,3.64701986754967,74.7000000000001,49
2019-08-29 13:15:00,66.6913907284769,66.6913907284769,66.6913907284769,64,54.120272785835,8.21192052980132,16,215.882349965551,0,0,29.7004304635761,766.284768211921,0.000709597946009908,4.17947019867549,74.8576158940395,49
2019-08-29 13:20:00,67.3668874172183,67.3668874172183,67.3668874172183,62.7682119205298,54.2248571446602,8.31788079470199,19,209.418620965176,0,0,29.7013642384107,349.900662251656,0.000768211104290006,2.79337748344371,74.8999999999998,49
2019-08-29 13:25:00,67.1295302013423,67.1295302013423,67.1295302013423,63,54.1029844238176,7.40268456375839,19,218.729545253986,0,0,29.7021879194631,299.362416107383,0.000784640850725953,2.36040268456376,74.8999999999998,49
2019-08-29 13:30:00,66.8637583892616,66.8637583892616,66.8637583892616,63.8590604026846,54.2225832198974,5.96644295302013,16,213.905543675719,0,0,29.7031744966443,345.241610738255,0.000800087169006692,2.64362416107382,74.9597315436242,49
2019-08-29 13:35:00,66.8684563758387,66.8684563758387,66.8684563758387,64,54.2878463335681,5.91275167785235,13,214.040188256823,0,0,29.7020335570471,355.295302013423,0.000823548981485993,2.8248322147651,75,49
2019-08-29 13:40:00,66.9107382550334,66.9107382550334,66.9107382550334,63.4161073825503,54.07513887131,7.19463087248322,17,222.461428938445,0,0,29.701389261745,354.402684563758,0.000845358444240478,2.78724832214765,75.1194630872484,49
2019-08-29 13:45:00,66.8999999999998,66.8999999999998,66.8999999999998,60.8791946308725,52.9500641161026,7.29530201342282,17,220.697691369087,0,0,29.6990536912752,347.684563758389,0.00086724406625806,3.0503355704698,75.2000000000001,49
2019-08-29 13:50:00,67.0624161073828,67.0624161073828,67.0624161073828,61,53.1576094959033,8.95973154362416,20,218.45875864866,0,0,29.6974161073826,432.087248322148,0.000883128406458343,3.52885906040268,75.2000000000001,49
2019-08-29 13:55:00,67.6,67.6,67.6,60.7852348993289,53.566239723099,7.58389261744966,20,218.688917714806,0,0,29.6963959731543,656,0.000891865742214655,3.96040268456376,75.2000000000001,48.2013422818792
2019-08-29 14:00:00,68.2791946308726,68.2791946308726,68.2791946308726,59.9798657718121,53.8401697015033,8.89261744966443,19,224.968453431653,0,0,29.6983691275168,804.510067114094,0.000915058013062484,3.84362416107381,75.2791946308723,48.5906040268456
2019-08-29 14:05:00,68.6087248322149,68.6087248322149,68.6087248322149,57.9798657718121,53.2210190400896,9.21476510067114,21,215.354675547671,0,0,29.6994295302013,305.469798657718,0.000973968179207418,2.34630872483221,75.3999999999998,48.0134228187919
2019-08-29 14:10:00,68.1107382550335,68.1107382550335,68.1107382550335,57,52.2927617326316,10.241610738255,21,217.401876975602,0,0,29.6982147651007,202.026845637584,0.000966768188866249,1.73825503355704,75.3999999999998,48.1946308724832
2019-08-29 14:15:00,67.4839999999998,67.4839999999998,67.4839999999998,58.08,52.2168755016093,8.52666666666667,21,222.13754885857,0,0,29.6999733333333,166.606666666667,0.000903031200719691,1.514,75.3999999999998,48
2019-08-29 14:20:00,67.1158940397352,67.1158940397352,67.1158940397352,59,52.2999559820483,8.2317880794702,21,225.764962641936,0,0,29.7021854304636,254.311258278146,0.000879956091391874,1.88211920529801,75.2013245033114,48
2019-08-29 14:25:00,67.0927152317883,67.0927152317883,67.0927152317883,58.7682119205298,52.1706100419072,8.6953642384106,21,225.857789533196,0,0,29.7014238410595,590.238410596026,0.000874079367191523,2.89337748344371,75.2000000000001,48
2019-08-29 14:30:00,67.2807947019867,67.2807947019867,67.2807947019867,58.5033112582781,52.2237454005079,8.16556291390729,19,213.742375019445,0,0,29.6984370860927,463.940397350993,0.000904230133905779,3.0794701986755,75.2000000000001,48
2019-08-29 14:35:00,67.9510067114096,67.9510067114096,67.9510067114096,57.6375838926174,52.4438402574816,7.38926174496644,19,214.119876661429,0,0,29.6993758389262,541.496644295302,0.000919649998264364,2.72147651006711,75.2000000000001,48
2019-08-29 14:40:00,68.0838926174498,68.0838926174498,68.0838926174498,57,52.2677179877977,10.0201342281879,17,219.547362991849,0,0,29.7025771812081,523.020134228188,0.000949174629110018,2.94429530201343,75.2000000000001,48
2019-08-29 14:45:00,68.1080536912753,68.1080536912753,68.1080536912753,57.6778523489933,52.6109734187092,8.36912751677852,17,223.34421266491,0,0,29.7020201342282,539.959731543624,0.000971055557289774,2.64228187919462,75.2000000000001,47.6040268456376
2019-08-29 14:50:00,68.0583892617449,68.0583892617449,68.0583892617449,57.4496644295302,52.4565988876965,7.8993288590604,16,225.641452498681,0,0,29.7009463087249,180.885906040268,0.0009825812526336,1.93624161073825,75.2000000000001,48
2019-08-29 14:55:00,67.6845637583893,67.6845637583893,67.6845637583893,58.6040268456376,52.6484906415698,6.28187919463087,16,219.050022050902,0,0,29.7036040268457,190.724832214765,0.000929107938024065,1.6979865771812,75.1610738255033,47.8053691275168
2019-08-29 15:00:00,67.4161073825501,67.4161073825501,67.4161073825501,59,52.5812562262795,8.05369127516779,16,220.071762146568,0,0,29.7045637583893,174.704697986577,0.00085783235051013,1.62080536912752,75.0402684563758,48
2019-08-29 15:05:00,67.130201342282,67.130201342282,67.130201342282,59.8926174496644,52.7215704289663,7.97315436241611,16,221.812730107628,0,0,29.7046308724832,164.503355704698,0.000836180108162478,1.67718120805369,75,48
2019-08-29 15:10:00,66.8859060402683,66.8859060402683,66.8859060402683,60.0134228187919,52.5473576226846,8.16107382550336,16,219.377652651623,0,0,29.7047986577181,226.604026845638,0.000824454168205672,1.73489932885906,75,48
2019-08-29 15:15:00,66.8033557046979,66.8033557046979,66.8033557046979,61,52.9138744854283,8.69798657718121,17,222.296754732887,0,0,29.7020201342283,240.087248322148,0.00082743187951779,2.03020134228188,75,48
2019-08-29 15:20:00,66.879865771812,66.879865771812,66.879865771812,61,52.9858590196812,7.61073825503356,17,221.925709846496,0,0,29.701033557047,241.496644295302,0.000820354801119711,2.3,75,48
2019-08-29 15:25:00,67.1827814569534,67.1827814569534,67.1827814569534,61,53.2708517380242,6.24503311258278,14,224.524332496069,0,0,29.7000066225165,198.754966887417,0.000777329438448584,2.06556291390729,74.9807947019867,48
2019-08-29 15:30:00,67.3794701986754,67.3794701986754,67.3794701986754,61,53.4558968606568,5.48344370860927,13,223.323188142194,0,0,29.6990331125828,392.841059602649,0.000742754048954052,2.29801324503311,74.958940397351,48
2019-08-29 15:35:00,67.7291390728475,67.7291390728475,67.7291390728475,60.2649006622517,53.452669852675,7.22516556291391,17,217.912964032206,0,0,29.6997682119205,487.145695364238,0.000721357719091122,1.9476821192053,75,48
2019-08-29 15:40:00,67.9872483221477,67.9872483221477,67.9872483221477,60,53.5753601493511,8.74496644295302,19,220.803585525155,0,0,29.6997718120806,341.375838926174,0.000709877003855264,2.01610738255033,75,48
2019-08-29 15:45:00,68.2234899328857,68.2234899328857,68.2234899328857,59.8187919463087,53.7138673288812,8.05369127516779,19,218.437586657201,0,0,29.6996442953019,329.436241610738,0.000685400845717381,1.93020134228188,75,48
2019-08-29 15:50:00,68.2375838926175,68.2375838926175,68.2375838926175,59.3221476510067,53.4989111647211,6.63087248322148,15,220.024042511258,0,0,29.7001744966443,300.093959731544,0.000697490964723908,1.71744966442953,75,48
2019-08-29 15:55:00,68.1700680272109,68.1700680272109,68.1700680272109,59.6734693877551,53.5969910470243,6.7687074829932,14,220.909977549819,0,0,29.7007823129252,301.469387755102,0.000706914366701303,1.45714285714285,75,48
2019-08-29 16:00:00,67.9885906040267,67.9885906040267,67.9885906040267,60,53.5766202892608,6.55704697986577,14,220.227400464313,0,0,29.7007986577181,166.006711409396,0.000716055285041596,1.04496644295302,75,48
2019-08-29 16:05:00,67.7697986577183,67.7697986577183,67.7697986577183,60,53.3712101908332,6.2013422818792,13,228.681519534907,0,0,29.7000268456375,170.604026845638,0.000711788946587708,1.04630872483221,75,48
2019-08-29 16:10:00,67.7,67.7,67.7,60.0536912751678,53.3299352029889,4.38926174496644,13,226.22862597911,0,0,29.6978187919463,233.026845637584,0.000700109319228979,1.52953020134228,75,48.1946308724832
2019-08-29 16:15:00,67.9134228187919,67.9134228187919,67.9134228187919,60.1140939597315,53.5576048891763,5.35570469798658,11,225.048707997025,0,0,29.6977986577181,230.651006711409,0.000690831995804349,1.54362416107383,75,49
2019-08-29 16:20:00,68.3033557046979,68.3033557046979,68.3033557046979,59.8255033557047,53.7918834976434,5.90604026845638,13,220.641518535377,0,0,29.6968187919463,245.536912751678,0.000684907092204587,1.32751677852349,75,48.5973154362416
2019-08-29 16:25:00,68.4651006711408,68.4651006711408,68.4651006711408,59.3355704697987,53.718422072303,7.65771812080537,16,219.985655138744,0,0,29.6955973154363,135.959731543624,0.000687846628348195,1.08255033557047,75,48.4026845637584
2019-08-29 16:30:00,68.1886666666668,68.1886666666668,68.1886666666668,59.12,53.3601818897229,7.5,16,219.497017250986,0,0,29.6973866666667,143.933333333333,0.000663825150650476,0.997999999999999,75,48
2019-08-29 16:35:00,67.9403973509932,67.9403973509932,67.9403973509932,59.8344370860927,53.4553818271541,7.08609271523179,15,222.688342482261,0,0,29.6983841059603,124.754966887417,0.000624092081866216,0.884105960264899,75,48.1920529801325
2019-08-29 16:40:00,67.7556291390728,67.7556291390728,67.7556291390728,60,53.3579071667461,6.88079470198675,16,221.179577192589,0,0,29.6958344370861,226.470198675497,0.000594163313297585,0.91655629139073,75,48.6026490066225
2019-08-29 16:45:00,67.7960264900662,67.7960264900662,67.7960264900662,59.2715231788079,53.0617424093322,8.1523178807947,19,222.286205575871,0,0,29.6950198675497,150.761589403974,0.000577557364261819,0.987417218543048,75,48.2119205298013
2019-08-29 16:50:00,67.8,67.8,67.8,59,52.9409477594591,8.86577181208054,19,222.30011439429,0,0,29.6946040268457,156.885906040268,0.000561240100666843,1.02751677852349,75,48
2019-08-29 16:55:00,67.7597315436243,67.7597315436243,67.7597315436243,59,52.9032186762096,6.84563758389262,18,216.570160615049,0,0,29.6948187919464,131.697986577181,0.000547360967311269,1.00872483221477,75,48
2019-08-29 17:00:00,67.6040268456376,67.6040268456376,67.6040268456376,59.1476510067114,52.8249551859164,10.3691275167785,18,225.152330565145,0,0,29.6943825503356,113.630872483221,0.000541130801351641,0.83959731543624,75,48
2019-08-29 17:05:00,67.298657718121,67.298657718121,67.298657718121,60.2885906040268,53.0589740206534,6.73825503355705,18,217.879273478524,0,0,29.6930201342283,120.711409395973,0.000539907554618229,0.823489932885906,74.9201342281877,48
2019-08-29 17:10:00,67.1536912751679,67.1536912751679,67.1536912751679,61,53.2434835253683,7.97315436241611,19,215.337465321382,0,0,29.6941946308726,158.758389261745,0.000528197760978488,0.81744966442953,74.9194630872482,48
2019-08-29 17:15:00,67.140268456376,67.140268456376,67.140268456376,61,53.2308551024846,8.75167785234899,19,219.415655233392,0,0,29.6955637583892,288.704697986577,0.000519906410045331,0.834228187919463,74.9402684563756,48
2019-08-29 17:20:00,67.2,67.2,67.2,61,53.2870515843169,10.8053691275168,19,223.272368093497,0,0,29.6963758389262,241.181208053691,0.000525612243522852,0.845637583892617,74.8999999999998,48
2019-08-29 17:25:00,67.0872483221478,67.0872483221478,67.0872483221478,61.7046979865772,53.493955910311,8.6510067114094,18,217.085853462761,0,0,29.6952281879194,241.610738255034,0.000535366882042155,0.796644295302012,74.8208053691276,48
2019-08-29 17:30:00,67,67,67,62,53.542886749,6.30872483221477,18,221.9159846373,0,0,29.6942080536913,234.744966442953,0.00053696454019911,0.770469798657717,74.7000000000001,48
2019-08-29 17:35:00,67,67,67,62,53.542886749,8.33557046979866,18,216.384774950212,0,0,29.6940067114094,219.295302013423,0.000536977908730253,0.834228187919463,74.7000000000001,48
2019-08-29 17:40:00,66.9205298013243,66.9205298013243,66.9205298013243,62,53.467969902922,8.97350993377484,20,223.28690542803,0,0,29.6951655629139,202,0.000532839925819073,0.772185430463577,74.7000000000001,48
2019-08-29 17:45:00,66.6814569536424,66.6814569536424,66.6814569536424,62,53.2425902968977,10.7152317880795,22,221.968954705297,0,0,29.6965761589404,168.87417218543,0.000531009923466802,0.79867549668874,74.7000000000001,48
2019-08-29 17:50:00,66.2867549668875,66.2867549668875,66.2867549668875,63.1456953642384,53.3690196518541,8.99337748344371,22,223.896515728347,0,0,29.6993112582782,118.370860927152,0.000526208613053803,0.634437086092714,74.7000000000001,48
2019-08-29 17:55:00,65.959731543624,65.959731543624,65.959731543624,64.2147651006711,53.5188428954976,5.46979865771812,17,214.05546258031,0,0,29.7015906040269,97.5838926174497,0.000513314720102954,0.616107382550335,74.6208053691274,48
2019-08-29 18:00:00,65.8167785234899,65.8167785234899,65.8167785234899,65,53.7162092523739,8.26174496644295,16,218.666528121204,0,0,29.7038053691275,103.167785234899,0.000483459900107803,0.528859060402684,74.5,48
2019-08-29 18:05:00,65.6765100671141,65.6765100671141,65.6765100671141,65,53.5831961394478,7.97986577181208,16,228.836313206398,0,0,29.7041610738255,86.3825503355705,0.000468332107258898,0.476510067114094,74.5,48.1946308724832
2019-08-29 18:10:00,65.5295302013422,65.5295302013422,65.5295302013422,65,53.4438166031565,8.26845637583893,16,222.827796475444,0,0,29.705,70.6174496644295,0.000452437999883177,0.307382550335571,74.4208053691274,48.8053691275168
2019-08-29 18:15:00,65.3382550335571,65.3382550335571,65.3382550335571,65.2818791946309,53.3799816206623,7.46308724832215,16,219.863889147747,0,0,29.7032684563759,52.6241610738255,0.000428353512397938,0.10738255033557,74.2999999999999,49
2019-08-29 18:20:00,65.1120805369128,65.1120805369128,65.1120805369128,66.4295302013423,53.6412989000923,7.53020134228188,16,224.857539986037,0,0,29.7023825503356,38.9530201342282,0.000397137324369365,0,74.2999999999999,49
2019-08-29 18:25:00,64.8825503355703,64.8825503355703,64.8825503355703,67.2281879194631,53.7499898607729,6.6241610738255,17,217.799992884043,0,0,29.7010201342282,32.8120805369128,0.000369234575006625,0,74.2999999999999,49
2019-08-29 18:30:00,64.610067114094,64.610067114094,64.610067114094,68,53.8031436180986,7.7986577181208,17,221.196570094419,0,0,29.7004093959731,25.3422818791946,0.000348366219103694,0,74.2999999999999,49
2019-08-29 18:35:00,64.3107382550337,64.3107382550337,64.3107382550337,68.8724832214765,53.8660781969076,7.04697986577181,17,211.972507254185,0,0,29.700610738255,24.7046979865772,0.000327773088992344,0,74.2805369127519,49
2019-08-29 18:40:00,64.0255033557046,64.0255033557046,64.0255033557046,69.503355704698,53.8426910759186,7.51006711409396,16,211.401126581924,0,0,29.7007852348993,17.4563758389262,0.000305998811291585,0,74.2000000000001,49
2019-08-29 18:45:00,63.7907284768214,63.7907284768214,63.7907284768214,70,53.813636689556,6.73509933774834,14,214.934228196893,0,0,29.7010066225166,14.3841059602649,0.000280297236356717,0,74.2000000000001,49
2019-08-29 18:50:00,63.58940397351,63.58940397351,63.58940397351,70.4437086092715,53.7931798740149,6.52317880794702,12,211.872308981735,0,0,29.6986357615895,11.6225165562914,0.000258538593091162,0,74.2000000000001,49
2019-08-29 18:55:00,63.4079470198673,63.4079470198673,63.4079470198673,71,53.8351551557922,6.55629139072848,14,214.257812998863,0,0,29.6985960264901,10.6291390728477,0.000245443170737597,0,74.2000000000001,49
2019-08-29 19:00:00,63.2214765100671,63.2214765100671,63.2214765100671,71,53.6563756161527,7.18120805369128,18,221.262653469255,0,0,29.6972080536913,7.99328859060403,0.000230964636069439,0,74.2000000000001,49
2019-08-29 19:05:00,63.0738255033558,63.0738255033558,63.0738255033558,71.7181208053691,53.7895210496908,5.74496644295302,18,212.178749567462,0,0,29.6983825503356,3.80536912751678,0.000219860701204072,0,74.2000000000001,49
2019-08-29 19:10:00,62.9416107382548,62.9416107382548,62.9416107382548,72,53.7703863647478,6.46308724832215,15,218.050594671138,0,0,29.6993758389261,0,0.000200586687356028,0,74.2000000000001,49.2013422818792
2019-08-29 19:15:00,62.768456375839,62.768456375839,62.768456375839,72.1543624161074,53.6623270648651,7.05369127516779,15,210.838336179049,0,0,29.7025369127517,0,0.000176759654272858,0,74.0013422818792,49
2019-08-29 19:20:00,62.6395973154364,62.6395973154364,62.6395973154364,73,53.8575386304047,6.49664429530201,16,215.188003867678,0,0,29.7063691275168,0,0.000133991369524152,0,74,49.9865771812081
2019-08-29 19:25:00,62.4993288590604,62.4993288590604,62.4993288590604,73,53.722591377847,6.55704697986577,16,212.42420031061,0,0,29.7079932885906,0,0,0,74,50
2019-08-29 19:30:00,62.3718120805368,62.3718120805368,62.3718120805368,73.4228187919463,53.757286249144,5.36241610738255,14,221.659157335106,0,0,29.7078255033557,0,0.000151898675009348,0,73.9610738255032,50
2019-08-29 19:35:00,62.278523489933,62.278523489933,62.278523489933,73.6577181208054,53.7549032179835,5.6510067114094,12,214.533835304102,0,0,29.7091543624161,0,0.000141032270216113,0,73.7999999999999,50
2019-08-29 19:40:00,62.1530201342283,62.1530201342283,62.1530201342283,74,53.7613418986038,4.14765100671141,12,214.108493984636,0,0,29.7086174496645,0,0.000132067521530334,0,73.7999999999999,50
2019-08-29 19:45:00,62.0248322147651,62.0248322147651,62.0248322147651,74,53.6378076357135,5.78523489932886,10,203.298339053239,0,0,29.7097583892618,0,0.000122048317278973,0,73.7999999999999,50
2019-08-29 19:50:00,61.8892617449663,61.8892617449663,61.8892617449663,74,53.5071574134208,4.85234899328859,12,199.531288453247,0,0,29.7086375838926,0,0.00011682425597596,0,73.7999999999999,50
2019-08-29 19:55:00,61.7682119205299,61.7682119205299,61.7682119205299,74.8013245033113,53.6845229108135,6.11920529801325,12,210.379155465039,0,0,29.7078145695364,0,0.0001114008166957,0,73.7999999999999,50
2019-08-29 20:00:00,61.6708609271523,61.6708609271523,61.6708609271523,75,53.66346073534,6.67549668874172,12,209.733149676192,0,0,29.7064172185431,0,0.000103662175701903,0,73.7999999999999,50
2019-08-29 20:05:00,61.596688741722,61.596688741722,61.596688741722,75,53.5918619167809,7.92715231788079,16,220.568373126171,0,0,29.7069668874173,0,0.000124746420137516,0,73.7999999999999,50
2019-08-29 20:10:00,61.5510067114094,61.5510067114094,61.5510067114094,75,53.54776447936,7.22818791946309,18,218.983764715587,0,0,29.7089798657718,0,0.000126669227005781,0,73.640268456376,50
2019-08-29 20:15:00,61.5,61.5,61.5,75.1946308724832,53.5690309434584,6.15436241610738,18,223.075915283827,0,0,29.7137583892617,0,0.000124319093933788,0,73.6000000000002,50
2019-08-29 20:20:00,61.4738255033556,61.4738255033556,61.4738255033556,76,53.8354636366489,6.43624161073826,14,222.059850759859,0,0,29.7141946308725,0,0.000122909096869753,0,73.6000000000002,50
2019-08-29 20:25:00,61.3999999999998,61.3999999999998,61.3999999999998,76,53.764083473252,5.45637583892617,14,225.237684965256,0,0,29.7116442953019,0,0.000119072656617446,0,73.5402684563758,50
2019-08-29 20:30:00,61.3268456375839,61.3268456375839,61.3268456375839,76,53.6933517038034,7.47651006711409,15,225.320723471022,0,0,29.7096308724833,0,0.000118359879769668,0,73.5,50
2019-08-29 20:35:00,61.3,61.3,61.3,76.2617449664429,53.7610405891012,7.53020134228188,15,221.081101174827,0,0,29.7083758389262,0,0.000120262202724417,0,73.5,50
2019-08-29 20:40:00,61.2590604026846,61.2590604026846,61.2590604026846,76.3087248322148,53.7382274354906,6.23489932885906,15,220.930073040769,0,0,29.7066241610739,0,0.000124958612157098,0,73.5,50
2019-08-29 20:45:00,61.1724832214765,61.1724832214765,61.1724832214765,77,53.9016776056227,5.75838926174497,11,213.896639814045,0,0,29.7081543624161,0,0.000125311751635296,0,73.5,50
2019-08-29 20:50:00,61.0932885906042,61.0932885906042,61.0932885906042,77,53.8249825379878,6.00671140939597,12,221.15961444347,0,0,29.7109932885906,0,0.000122056241211653,0,73.5,50
2019-08-29 20:55:00,61.0221476510067,61.0221476510067,61.0221476510067,77,53.756086529767,5.30872483221477,12,213.863134163003,0,0,29.7125704697987,0,0.000121050650756938,0,73.5,50
2019-08-29 21:00:00,60.9629139072846,60.9629139072846,60.9629139072846,77,53.6987217225896,5.72185430463576,13,215.971955166111,0,0,29.7112317880794,0,0.000118712607774151,0,73.5,50
2019-08-29 21:05:00,60.8999999999998,60.8999999999998,60.8999999999998,77.794701986755,53.9184076269194,6.3841059602649,13,220.352968829156,0,0,29.7111854304635,0,0.000115070820477574,0,73.5,50
2019-08-29 21:10:00,60.8999999999998,60.8999999999998,60.8999999999998,78,53.9908998139545,5.48993288590604,13,219.399863410656,0,0,29.7119865771812,0,0.000110801018838831,0,73.3791946308725,50.7986577181208
2019-08-29 21:15:00,60.8932885906039,60.8932885906039,60.8932885906039,78,53.9843898853099,5.51677852348993,11,221.053780251008,0,0,29.710033557047,0,0.000106865275811796,0,73.5,51
2019-08-29 21:20:00,60.8181208053692,60.8181208053692,60.8181208053692,78,53.911478684491,5.93959731543624,12,220.99877585516,0,0,29.710389261745,0,0.000105329833088353,0,73.5,50.7986577181208
2019-08-29 21:25:00,60.7932885906042,60.7932885906042,60.7932885906042,78,53.8873919053886,5.49664429530201,12,220.717757597388,0,0,29.7109798657717,0,0.00010591567841746,0,73.5,51
2019-08-29 21:30:00,60.7241610738255,60.7241610738255,60.7241610738255,78,53.8203391962384,5.74496644295302,11,221.230552594137,0,0,29.7126040268457,0,0.000102034255026781,0,73.5,50.8053691275168
2019-08-29 21:35:00,60.7,60.7,60.7,78,53.7969032978947,5.22147651006711,11,216.513425868428,0,0,29.7131677852349,0,0.0000989688895613804,0,73.5,50.9865771812081
2019-08-29 21:40:00,60.7,60.7,60.7,78,53.7969032978947,5.18120805369128,10,226.48414536132,0,0,29.7143892617449,0,0.0000954038037571894,0,73.5,50.7986577181208
2019-08-29 21:45:00,60.671812080537,60.671812080537,60.671812080537,78,53.7695612353981,5.79194630872483,9,224.140870061455,0,0,29.7140201342282,0,0.0000944055713304018,0,73.5,50.5973154362416
