Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-12 18:05:00,47.6,47.6,47.6,88,44.223708285516,1,4,315,0,0,29.418,12,0,0,63.5,48
2016-04-12 18:10:00,47.6,47.6,47.6,88,44.223708285516,1,4,292.5,0,0,29.422,11,0,0,63.3,48
2016-04-12 18:15:00,47.6,47.6,47.6,88,44.223708285516,1,4,292.5,0,0,29.425,9,0,0,63.5,48
2016-04-12 18:20:00,47.6,47.6,47.6,88,44.223708285516,2,7,292.5,0,0,29.424,7,0,0,63.6,48
2016-04-12 18:25:00,47.5,47.5,47.5,88,44.1252250239274,2,6,247.5,0,0,29.424,6,0,0,63.8,48
2016-04-12 18:30:00,47.5,47.5,47.5,87,43.8260100043092,3,8,225,0,0,29.426,5,0,0,63.8,48
2016-04-12 18:35:00,47.5,47.5,47.5,87,43.8260100043092,1,5,225,0,0,29.424,2,0,0,63.6,47
2016-04-12 18:40:00,47.5,47.5,47.5,87,43.8260100043092,1,6,225,0,0,29.429,0,0,0,63.3,48
2016-04-12 18:45:00,47.5,47.5,47.5,87,43.8260100043092,2,6,202.5,0,0,29.428,0,0,0,63.6,48
2016-04-12 18:50:00,47.5,47.5,47.5,87,43.8260100043092,2,6,202.5,0,0,29.428,0,0,0,63.6,48
2016-04-12 18:55:00,47.4,47.4,47.4,87,43.7276602929584,0,5,0,0,0,29.431,0,0,0,63.8,48
2016-04-12 19:00:00,47.4,47.4,47.4,87,43.7276602929584,0,4,0,0,0,29.433,0,0,0,63.6,48
2016-04-12 19:05:00,47.4,47.4,47.4,87,43.7276602929584,0,0,0,0,0,29.436,0,0,0,63.5,47
2016-04-12 19:10:00,47.4,47.4,47.4,87,43.7276602929584,0,0,0,0,0,29.433,0,0,0,63.5,48
2016-04-12 19:15:00,47.3,47.3,47.3,87,43.6293102139617,0,0,0,0,0,29.435,0,0,0,63.5,48
2016-04-12 19:20:00,47.3,47.3,47.3,87,43.6293102139617,0,2,0,0,0,29.437,0,0,0,63.5,48
2016-04-12 19:25:00,47.3,47.3,47.3,87,43.6293102139617,0,3,0,0,0,29.439,0,0,0,63.6,48
2016-04-12 19:30:00,47.3,47.3,47.3,87,43.6293102139617,2,6,202.5,0,0,29.439,0,0,0,64,48
2016-04-12 19:35:00,47.3,47.3,47.3,87,43.6293102139617,2,6,202.5,0,0,29.44,0,0,0,64.3,48
2016-04-12 19:40:00,47.3,47.3,47.3,87,43.6293102139617,1,4,202.5,0,0,29.442,0,0,0,64.5,48
2016-04-12 19:45:00,47.3,47.3,47.3,87,43.6293102139617,1,3,202.5,0,0,29.444,0,0,0,64.5,47
2016-04-12 19:50:00,47.3,47.3,47.3,87,43.6293102139617,1,4,202.5,0,0,29.442,0,0,0,64.3,47
2016-04-12 19:55:00,47.3,47.3,47.3,87,43.6293102139617,0,1,0,0,0,29.443,0,0,0,63.8,47
2016-04-12 20:00:00,47.3,47.3,47.3,87,43.6293102139617,0,4,0,0,0,29.443,0,0,0,63.8,48
2016-04-12 20:05:00,47.3,47.3,47.3,87,43.6293102139617,0,2,0,0,0,29.446,0,0,0,63.6,48
2016-04-12 20:10:00,47.3,47.3,47.3,87,43.6293102139617,1,4,202.5,0,0,29.445,0,0,0,63.8,48
2016-04-12 20:15:00,47.3,47.3,47.3,87,43.6293102139617,0,1,0,0,0,29.445,0,0,0,63.6,48
2016-04-12 20:20:00,47.3,47.3,47.3,87,43.6293102139617,1,6,202.5,0,0,29.447,0,0,0,63.5,48
2016-04-12 20:25:00,47.3,47.3,47.3,87,43.6293102139617,0,2,0,0,0,29.447,0,0,0,63.5,48
2016-04-12 20:30:00,47.2,47.2,47.2,87,43.5309597673172,0,1,0,0,0,29.447,0,0,0,63.3,49
2016-04-12 20:35:00,47.2,47.2,47.2,87,43.5309597673172,0,2,0,0,0,29.447,0,0,0,63.5,48
2016-04-12 20:40:00,47.1,47.1,47.1,87,43.4326089530227,0,4,0,0,0,29.448,0,0,0,63.5,48
2016-04-12 20:45:00,47,47,47,87,43.3342577710762,0,2,0,0,0,29.448,0,0,0,63.2,48
2016-04-12 20:50:00,47,47,47,87,43.3342577710762,1,6,202.5,0,0,29.451,0,0,0,63.5,49
2016-04-12 20:55:00,47,47,47,87,43.3342577710762,2,5,202.5,0,0,29.452,0,0,0,63.6,48
2016-04-12 21:00:00,47,47,47,87,43.3342577710762,1,6,202.5,0,0,29.452,0,0,0,63.6,48
2016-04-12 21:05:00,47,47,47,87,43.3342577710762,1,6,202.5,0,0,29.454,0,0,0,63.3,48
2016-04-12 21:10:00,46.8,46.8,46.8,87,43.1375543042187,1,5,202.5,0,0,29.454,0,0,0,63.5,48
2016-04-12 21:15:00,46.8,46.8,46.8,87,43.1375543042187,0,2,0,0,0,29.453,0,0,0,63.5,47
2016-04-12 21:20:00,46.7,46.7,46.7,87,43.0392020193038,0,4,0,0,0,29.453,0,0,0,63.5,47
2016-04-12 21:25:00,46.6,46.6,46.6,87,42.9408493667285,1,5,202.5,0,0,29.456,0,0,0,63.3,47
2016-04-12 21:30:00,46.5,46.5,46.5,87,42.8424963464909,1,5,202.5,0,0,29.454,0,0,0,63.2,47
2016-04-12 21:35:00,46.4,46.4,46.4,87,42.7441429585889,1,5,202.5,0,0,29.455,0,0,0,63,47
2016-04-12 21:40:00,46.3,46.3,46.3,87,42.6457892030204,0,4,0,0,0,29.46,0,0,0,63.2,47
2016-04-12 21:45:00,46.2,46.2,46.2,87,42.5474350797834,0,2,0,0,0,29.461,0,0,0,62.9,47
2016-04-12 21:50:00,46.2,46.2,46.2,87,42.5474350797834,1,3,202.5,0,0,29.465,0,0,0,62.7,47
2016-04-12 21:55:00,46.1,46.1,46.1,87,42.4490805888759,0,1,0,0,0,29.463,0,0,0,62.7,48
2016-04-12 22:00:00,46.1,46.1,46.1,87,42.4490805888759,0,2,0,0,0,29.465,0,0,0,62.9,48
2016-04-12 22:05:00,46,46,46,87,42.3507257302957,1,3,202.5,0,0,29.459,0,0,0,63,48
2016-04-12 22:10:00,46,46,46,87,42.3507257302957,1,4,202.5,0,0,29.467,0,0,0,62.9,48
2016-04-12 22:15:00,45.9,45.9,45.9,87,42.2523705040407,0,4,0,0,0,29.462,0,0,0,63.2,48
2016-04-12 22:20:00,45.8,45.8,45.8,87,42.154014910109,1,4,202.5,0,0,29.46,0,0,0,63.3,47
2016-04-12 22:25:00,45.7,45.7,45.7,87,42.0556589484985,1,5,202.5,0,0,29.459,0,0,0,63.3,46
2016-04-12 22:30:00,45.5,45.5,45.5,87,41.8589459222328,2,5,202.5,0,0,29.462,0,0,0,62.7,46
2016-04-12 22:35:00,45.4,45.4,45.4,87,41.7605888575734,1,4,202.5,0,0,29.461,0,0,0,62.7,46
2016-04-12 22:40:00,45.2,45.2,45.2,86,41.2647142973348,1,6,202.5,0,0,29.46,0,0,0,62.7,45
2016-04-12 22:45:00,45.1,45.1,45.1,86,41.1664906051109,1,7,202.5,0,0,29.456,0,0,0,62.9,46
2016-04-12 22:50:00,45.1,45.1,45.1,86,41.1664906051109,1,5,225,0,0,29.461,0,0,0,63.2,46
2016-04-12 22:55:00,45.1,45.1,45.1,86,41.1664906051109,1,5,202.5,0,0,29.462,0,0,0,63.3,46
2016-04-12 23:00:00,45.1,45.1,45.1,86,41.1664906051109,1,3,202.5,0,0,29.462,0,0,0,63,45
2016-04-12 23:05:00,45.1,45.1,45.1,86,41.1664906051109,3,5,180,0,0,29.468,0,0,0,62.9,46
2016-04-12 23:10:00,45,45,45,86,41.0682665154861,0,4,0,0,0,29.463,0,0,0,62.7,46
2016-04-12 23:15:00,45,45,45,86,41.0682665154861,0,2,0,0,0,29.464,0,0,0,62.7,47
2016-04-12 23:20:00,45,45,45,86,41.0682665154861,1,5,180,0,0,29.467,0,0,0,62.9,46
2016-04-12 23:25:00,44.9,44.9,44.9,86,40.9700420284579,0,2,0,0,0,29.464,0,0,0,62.9,46
2016-04-12 23:30:00,44.7,44.7,44.7,86,40.7735918621817,0,2,0,0,0,29.463,0,0,0,62.7,46
2016-04-12 23:35:00,44.7,44.7,44.7,86,40.7735918621817,0,0,0,0,0,29.464,0,0,0,62.7,45
2016-04-12 23:40:00,44.5,44.5,44.5,86,40.577140106263,0,2,0,0,0,29.462,0,0,0,62.7,45
2016-04-12 23:45:00,44.4,44.4,44.4,86,40.4789136321817,1,4,180,0,0,29.465,0,0,0,62.5,45
2016-04-12 23:50:00,44.3,44.3,44.3,86,40.3806867606825,0,3,0,0,0,29.464,0,0,0,62.5,46
2016-04-12 23:55:00,44.2,44.2,44.2,86,40.2824594917631,0,3,0,0,0,29.466,0,0,0,62.7,46
