Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-04 16:35:00,10.2,10.2,10.2,85.0,7.8,0.9,3.6,270,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:40:00,10.2,10.2,10.2,85.0,7.8,0.9,4.5,270,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 16:45:00,10.2,10.2,10.2,85.0,7.8,1.3,4.5,180,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 16:50:00,10.2,10.2,10.2,85.0,7.8,1.8,4.5,315,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:55:00,10.2,10.2,10.2,85.0,7.8,1.3,4.0,270,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 17:00:00,10.2,10.2,10.2,85.0,7.8,0.9,3.1,202.5,0.0,0.0,1013.6,23.3,39.0,0,0
2016-02-04 17:05:00,10.1,10.1,10.1,86.0,7.9,0.4,2.7,202.5,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 17:10:00,10.1,10.1,10.1,86.0,7.9,0.9,4.0,202.5,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 17:15:00,10.1,10.1,10.1,86.0,7.9,0.9,4.9,247.5,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:20:00,10.1,10.1,10.1,86.0,7.9,0.4,1.8,225,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:25:00,10.1,10.1,10.1,86.0,7.8,2.2,6.3,270,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:30:00,10.1,10.1,10.1,86.0,7.8,1.8,4.0,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:35:00,10.1,10.1,10.1,86.0,7.8,0.9,3.1,247.5,0.0,0.0,1013.5,23.1,38.0,0,0
2016-02-04 17:40:00,10.1,10.1,10.1,86.0,7.8,0.9,2.7,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:45:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:50:00,10.1,10.1,10.1,87.0,8.0,0.9,2.7,247.5,0.0,0.0,1013.7,22.9,39.0,0,0
2016-02-04 17:55:00,10.1,10.1,10.1,87.0,8.0,0.0,0.9,0,0.0,0.0,1013.6,22.9,39.0,0,0
2016-02-04 18:00:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,247.5,0.0,0.0,1013.6,22.9,39.0,0,0
2016-02-04 18:05:00,10.1,10.1,10.1,87.0,8.0,0.4,0.9,247.5,0.0,0.0,1013.7,22.8,39.0,0,0
2016-02-04 18:10:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,225,0.0,0.0,1013.7,22.8,39.0,0,0
2016-02-04 18:15:00,10.1,10.1,10.1,87.0,8.0,0.4,1.8,225,0.0,0.0,1013.6,22.8,39.0,0,0
2016-02-04 18:20:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.5,22.8,39.0,0,0
2016-02-04 18:25:00,10.1,10.1,10.1,87.0,8.0,0.4,2.2,225,0.0,0.0,1013.5,22.8,39.0,0,0
2016-02-04 18:30:00,10.1,10.1,10.1,87.0,8.0,0.4,2.2,315,0.0,0.0,1013.4,22.8,39.0,0,0
2016-02-04 18:35:00,10.1,10.1,10.1,87.0,8.0,0.9,2.7,135,0.0,0.0,1013.3,22.8,39.0,0,0
2016-02-04 18:40:00,10.1,10.1,10.1,87.0,8.0,0.0,0.4,0,0.0,0.0,1013.3,22.8,39.0,0,0
2016-02-04 18:45:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.4,22.8,39.0,0,0
2016-02-04 18:50:00,10.2,10.2,10.2,87.0,8.1,0.4,2.7,157.5,0.0,0.0,1013.3,22.7,39.0,0,0
2016-02-04 18:55:00,10.2,10.2,10.2,87.0,8.2,0.9,3.1,315,0.0,0.0,1013.2,22.7,39.0,0,0
2016-02-04 19:00:00,10.2,10.2,10.2,87.0,8.2,0.9,3.6,225,0.0,0.0,1013.2,22.7,39.0,0,0
2016-02-04 19:05:00,10.2,10.2,10.2,87.0,8.2,1.3,3.6,247.5,0.0,0.0,1013.1,22.7,39.0,0,0
2016-02-04 19:10:00,10.2,10.2,10.2,87.0,8.2,1.3,4.5,247.5,0.0,0.0,1013.0,22.7,39.0,0,0
2016-02-04 19:15:00,10.3,10.3,10.3,86.0,8.0,1.8,4.0,247.5,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:20:00,10.3,10.3,10.3,86.0,8.1,1.8,5.4,202.5,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:25:00,10.4,10.4,10.4,86.0,8.1,1.8,4.9,270,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:30:00,10.4,10.4,10.4,86.0,8.1,1.3,4.5,202.5,0.0,0.0,1013.0,22.4,39.0,0,0
2016-02-04 19:35:00,10.4,10.4,10.4,85.0,8.0,2.2,4.9,202.5,0.0,0.0,1013.0,22.4,39.0,0,0
2016-02-04 19:40:00,10.5,10.5,10.5,85.0,8.1,0.9,3.6,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:45:00,10.6,10.6,10.6,85.0,8.1,1.8,4.0,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:50:00,10.6,10.6,10.6,84.0,8.0,2.7,6.3,202.5,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:55:00,10.6,10.6,10.6,85.0,8.2,2.7,5.8,225,0.0,0.0,1012.9,22.4,39.0,0,0
2016-02-04 20:00:00,10.6,10.6,10.6,85.0,8.2,3.6,6.3,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 20:05:00,10.6,10.6,10.6,85.0,8.2,2.2,4.9,202.5,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:10:00,10.6,10.6,10.6,85.0,8.2,2.2,5.8,202.5,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:15:00,10.6,10.6,10.6,85.0,8.1,2.7,5.8,225,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:20:00,10.4,10.4,10.4,86.0,8.2,3.1,6.7,202.5,0.0,0.0,1012.6,22.4,39.0,0,0
2016-02-04 20:25:00,10.3,10.3,10.3,86.0,8.1,3.1,7.2,225,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:30:00,10.3,10.3,10.3,86.0,8.0,2.7,4.9,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:35:00,10.2,10.2,10.2,86.0,8.0,3.1,5.4,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:40:00,10.2,10.2,10.2,87.0,8.1,2.7,4.9,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:45:00,10.2,10.2,10.2,87.0,8.1,2.7,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 20:50:00,10.1,10.1,10.1,87.0,8.0,1.8,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 20:55:00,10.1,10.1,10.1,87.0,8.0,2.7,4.9,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 21:00:00,10.1,10.1,10.1,87.0,8.0,2.7,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 21:05:00,10.1,10.1,10.1,87.0,8.0,1.3,4.5,202.5,0.0,0.0,1012.4,22.4,40.0,0,0
2016-02-04 21:10:00,10.1,10.1,10.1,87.0,8.0,1.8,4.0,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:15:00,10.1,10.1,10.1,88.0,8.2,1.3,3.6,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:20:00,10.1,10.1,10.1,88.0,8.2,1.8,4.0,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:25:00,10.1,10.1,10.1,88.0,8.2,1.3,4.5,225,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:30:00,10.1,10.1,10.1,88.0,8.2,1.3,3.6,202.5,0.0,0.0,1012.2,22.4,40.0,0,0
2016-02-04 21:35:00,10.1,10.1,10.1,88.0,8.2,1.3,3.1,202.5,0.0,0.0,1012.2,22.3,40.0,0,0
2016-02-04 21:40:00,10.1,10.1,10.1,88.0,8.2,1.8,4.9,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 21:45:00,10.1,10.1,10.1,88.0,8.2,2.7,5.4,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 21:50:00,10.1,10.1,10.1,88.0,8.2,1.3,2.7,225,0.0,0.0,1012.0,22.3,40.0,0,0
2016-02-04 21:55:00,10.1,10.1,10.1,88.0,8.2,1.8,4.0,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 22:00:00,10.1,10.1,10.1,87.0,8.0,2.2,4.0,202.5,0.0,0.0,1012.0,22.3,40.0,0,0
2016-02-04 22:05:00,10.1,10.1,10.1,87.0,8.0,1.3,3.6,180,0.0,0.0,1011.9,22.3,40.0,0,0
2016-02-04 22:10:00,10.2,10.2,10.2,87.0,8.1,1.3,4.5,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:15:00,10.2,10.2,10.2,87.0,8.1,1.3,4.0,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:20:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:25:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:30:00,10.2,10.2,10.2,87.0,8.1,2.7,4.9,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:35:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,202.5,0.0,0.0,1011.7,22.3,40.0,0,0
2016-02-04 22:40:00,10.2,10.2,10.2,87.0,8.1,1.8,4.5,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:45:00,10.2,10.2,10.2,87.0,8.2,2.2,5.8,225,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:50:00,10.2,10.2,10.2,88.0,8.3,2.7,6.3,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:55:00,10.2,10.2,10.2,88.0,8.3,2.7,4.5,202.5,0.0,0.0,1011.7,22.3,40.0,0,0
2016-02-04 23:00:00,10.3,10.3,10.3,88.0,8.4,2.7,5.4,225,0.0,0.0,1011.6,22.3,40.0,0,0
2016-02-04 23:05:00,10.2,10.2,10.2,88.0,8.3,2.7,5.4,202.5,0.0,0.0,1011.6,22.3,40.0,0,0
2016-02-04 23:10:00,10.2,10.2,10.2,88.0,8.3,3.1,6.3,225,0.0,0.0,1011.6,22.3,40.0,0,0
2016-02-04 23:15:00,10.2,10.2,10.2,88.0,8.3,2.2,4.9,225,0.0,0.0,1011.5,22.3,40.0,0,0
2016-02-04 23:20:00,10.2,10.2,10.2,88.0,8.3,3.1,5.4,225,0.0,0.0,1011.4,22.3,40.0,0,0
2016-02-04 23:25:00,10.2,10.2,10.2,88.0,8.3,2.7,6.7,180,0.0,0.0,1011.4,22.3,40.0,0,0
2016-02-04 23:30:00,10.2,10.2,10.2,88.0,8.3,2.7,6.3,202.5,0.0,0.0,1011.3,22.3,40.0,0,0
2016-02-04 23:35:00,10.2,10.2,10.2,88.0,8.3,2.7,5.4,225,0.0,0.0,1011.3,22.2,40.0,0,0
2016-02-04 23:40:00,10.2,10.2,10.2,88.0,8.3,2.7,5.4,225,0.0,0.0,1011.2,22.2,40.0,0,0
2016-02-04 23:45:00,10.2,10.2,10.2,88.0,8.3,2.2,5.8,202.5,0.0,0.0,1011.1,22.2,41.0,0,0
2016-02-04 23:50:00,10.2,10.2,10.2,88.0,8.3,2.7,4.9,202.5,0.0,0.0,1011.0,22.2,41.0,0,0
2016-02-04 23:55:00,10.2,10.2,10.2,88.0,8.3,1.3,4.5,202.5,0.0,0.0,1011.1,22.2,41.0,0,0
