Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-12 14:55:00,14.7,14.7,14.7,67.1,8.7,1.6,3.1,216.282239693331,0.0,0.0,995.3,22.4,43.2,114.815789473684,0.755921052631576
2019-10-12 15:00:00,14.6,14.6,14.6,67.7,8.7,2.3,4.5,225.049603838562,0.0,0.0,995.3,22.4,43.0,112.953642384106,0.768874172185432
2019-10-12 15:05:00,14.5,14.5,14.5,68.0,8.7,1.5,4.5,223.031885750429,0.0,0.0,995.3,22.4,43.2,103.927152317881,0.705960264900664
2019-10-12 15:10:00,14.5,14.5,14.5,68.7,8.8,1.4,3.6,224.604871908797,0.0,0.0,995.4,22.4,43.8,104.852348993289,0.787919463087249
2019-10-12 15:15:00,14.4,14.4,14.4,69.0,8.8,1.7,3.6,217.076645915137,0.0,0.0,995.4,22.4,44.0,104.973154362416,0.565771812080537
2019-10-12 15:20:00,14.4,14.4,14.4,69.0,8.8,0.7,3.1,234.955920686316,0.0,0.0,995.4,22.4,44.0,102.644295302013,0.565100671140939
2019-10-12 15:25:00,14.4,14.4,14.4,69.6,8.9,1.1,2.2,218.207457949095,0.0,0.0,995.3,22.4,43.8,97.1208053691275,0.428187919463087
2019-10-12 15:30:00,14.4,14.4,14.4,70.0,9.0,0.9,2.2,215.903111947364,0.0,0.0,995.4,22.4,43.8,97,0.608053691275168
2019-10-12 15:35:00,14.4,14.4,14.4,70.0,9.0,0.5,1.8,215,0.0,0.0,995.3,22.5,44.0,93.7074829931973,0.244897959183673
2019-10-12 15:40:00,14.4,14.4,14.4,70.0,9.0,1.0,2.2,215.299685154639,0.0,0.0,995.3,22.6,43.8,85.2013422818792,0.538255033557047
2019-10-12 15:45:00,14.4,14.4,14.4,70.0,9.0,1.3,2.2,218.643147369292,0.0,0.0,995.3,22.7,44.0,85.2348993288591,0.334228187919463
2019-10-12 15:50:00,14.4,14.4,14.4,70.5,9.1,1.0,2.2,217.88573818444,0.0,0.0,995.3,22.7,44.0,79.241610738255,0.585234899328859
2019-10-12 15:55:00,14.4,14.4,14.4,71.0,9.2,0.9,2.2,217.129571347599,0.0,0.0,995.3,22.7,44.0,71.0671140939597,0.352348993288591
2019-10-12 16:00:00,14.4,14.4,14.4,71.0,9.2,1.2,2.7,213.760365196862,0.0,0.0,995.3,22.7,44.0,63.2533333333333,0.390666666666667
2019-10-12 16:05:00,14.3,14.3,14.3,71.6,9.3,0.6,2.7,211.359443718551,0.0,0.0,995.3,22.7,44.0,55.7152317880795,0
2019-10-12 16:10:00,14.3,14.3,14.3,72.0,9.4,0.7,1.8,211.62820816878,0.0,0.0,995.3,22.7,44.0,50.4437086092715,0
2019-10-12 16:15:00,14.3,14.3,14.3,72.0,9.4,1.1,2.2,216.360445650152,0.0,0.0,995.2,22.7,44.0,42.2953020134228,0
2019-10-12 16:20:00,14.3,14.3,14.3,72.2,9.4,0.6,2.2,217,0.0,0.0,995.3,22.6,44.0,35.3892617449664,0
2019-10-12 16:25:00,14.3,14.3,14.3,73.0,9.5,1.1,2.7,205.907601712954,0.0,0.0,995.2,22.6,44.0,22.265306122449,0
2019-10-12 16:30:00,14.3,14.3,14.3,73.0,9.5,1.2,2.7,215.891656658092,0.0,0.0,995.3,22.6,44.0,16.7718120805369,0
2019-10-12 16:35:00,14.2,14.2,14.2,73.0,9.5,1.8,3.1,193.060512335187,0.0,0.0,995.4,22.5,44.0,24.5838926174497,0
2019-10-12 16:40:00,14.2,14.2,14.2,73.2,9.4,1.4,3.1,199.286581709252,0.0,0.0,995.2,22.4,44.0,30.7248322147651,0
2019-10-12 16:45:00,14.0,14.0,14.0,74.0,9.5,1.4,3.1,201.197498953152,0.0,0.0,995.2,22.4,44.0,24.6174496644295,0
2019-10-12 16:50:00,13.9,13.9,13.9,74.3,9.4,1.9,4.0,216.481423947697,0.0,0.0,995.1,22.4,44.0,20.8657718120805,0
2019-10-12 16:55:00,13.8,13.8,13.8,75.1,9.5,1.4,4.0,211.063406696065,0.0,0.0,995.1,22.3,44.6,17.3959731543624,0
2019-10-12 17:00:00,13.7,13.7,13.7,76.0,9.5,1.6,3.6,222.204311032574,0.0,0.0,995.3,22.3,45.0,11.3758389261745,0
2019-10-12 17:05:00,13.5,13.5,13.5,76.8,9.5,0.8,3.6,220.16704893788,0.0,0.0,995.3,22.2,45.0,5.56375838926174,0
2019-10-12 17:10:00,13.4,13.4,13.4,77.1,9.5,1.2,2.7,212.085651176643,0.0,0.0,995.4,22.2,45.0,0.728476821192053,0
2019-10-12 17:15:00,13.3,13.3,13.3,78.0,9.6,1.5,2.7,202.687504309647,0.0,0.0,995.4,22.2,45.0,0,0
2019-10-12 17:20:00,13.2,13.2,13.2,78.5,9.5,1.1,2.7,206.131218648646,0.0,0.0,995.5,22.2,45.0,0,0
2019-10-12 17:25:00,13.1,13.1,13.1,79.0,9.5,1.1,2.2,202.256787373137,0.0,0.0,995.5,22.3,45.0,0,0
2019-10-12 17:30:00,13.0,13.0,13.0,79.0,9.4,1.4,3.1,219.780112922008,0.0,0.0,995.5,22.3,45.0,0,0
2019-10-12 17:35:00,12.8,12.8,12.8,79.6,9.4,1.1,3.1,199.877256901891,0.0,0.0,995.4,22.3,45.0,0,0
2019-10-12 17:40:00,12.7,12.7,12.7,80.0,9.4,1.2,2.7,197.718817754311,0.0,0.0,995.4,22.3,45.0,0,0
2019-10-12 17:45:00,12.6,12.6,12.6,79.5,9.2,1.1,2.7,193.498692302248,0.0,0.0,995.6,22.4,45.0,0,0
2019-10-12 17:50:00,12.5,12.5,12.5,79.1,9.0,0.8,2.7,206.581193523725,0.0,0.0,995.6,22.4,45.0,0,0
2019-10-12 17:55:00,12.5,12.5,12.5,79.7,9.1,1.2,2.7,207.545281401639,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:00:00,12.4,12.4,12.4,80.0,9.1,1.1,2.7,198.973617365928,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:05:00,12.4,12.4,12.4,80.0,9.0,0.9,2.2,210.494586266903,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:10:00,12.3,12.3,12.3,80.0,9.0,0.6,1.8,207.638675393638,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:15:00,12.2,12.2,12.2,80.0,8.9,1.5,3.1,214.950492612403,0.0,0.0,995.9,22.4,45.0,0,0
2019-10-12 18:20:00,12.2,12.2,12.2,80.0,8.8,1.1,3.1,217.432250578217,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:25:00,12.1,12.1,12.1,80.0,8.7,1.2,2.7,204.505655061579,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:30:00,12.0,12.0,12.0,80.0,8.7,1.2,2.7,207.358262141655,0.0,0.0,995.7,22.4,45.0,0,0
2019-10-12 18:35:00,12.0,12.0,12.0,80.0,8.6,0.9,2.7,216.358371217247,0.0,0.0,995.9,22.4,45.0,0,0
2019-10-12 18:40:00,11.9,11.9,11.9,80.2,8.6,0.6,2.2,218.795956146491,0.0,0.0,995.9,22.4,45.0,0,0
2019-10-12 18:45:00,11.9,11.9,11.9,80.6,8.6,0.6,1.8,220,0.0,0.0,995.8,22.4,45.0,0,0
2019-10-12 18:50:00,11.8,11.8,11.8,81.0,8.7,0.4,1.8,220,0.0,0.0,995.7,22.3,45.0,0,0
2019-10-12 18:55:00,11.8,11.8,11.8,81.0,8.6,0.8,1.8,216.408333463086,0.0,0.0,995.7,22.3,45.0,0,0
2019-10-12 19:00:00,11.7,11.7,11.7,81.0,8.5,0.3,1.8,216,0.0,0.0,995.7,22.3,45.0,0,0
2019-10-12 19:05:00,11.6,11.6,11.6,81.0,8.5,0.0,1.3,216,0.0,0.0,995.8,22.3,45.0,0,0
2019-10-12 19:10:00,11.6,11.6,11.6,81.0,8.4,0.1,0.9,216,0.0,0.0,995.6,22.3,45.0,0,0
2019-10-12 19:15:00,11.5,11.5,11.5,81.0,8.4,0.3,1.3,216,0.0,0.0,995.7,22.3,45.0,0,0
2019-10-12 19:20:00,11.5,11.5,11.5,82.0,8.5,0.4,1.3,216,0.0,0.0,995.7,22.3,45.0,0,0
2019-10-12 19:25:00,11.4,11.4,11.4,82.0,8.4,0.9,1.8,214.170025447767,0.0,0.0,995.8,22.3,45.0,0,0
2019-10-12 19:30:00,11.4,11.4,11.4,82.0,8.4,0.8,1.8,212.821974481102,0.0,0.0,995.9,22.2,45.0,0,0
2019-10-12 19:35:00,11.3,11.3,11.3,82.0,8.4,0.5,1.8,213,0.0,0.0,996.0,22.2,45.0,0,0
2019-10-12 19:40:00,11.3,11.3,11.3,82.0,8.4,0.5,1.3,213,0.0,0.0,995.9,22.2,45.0,0,0
2019-10-12 19:45:00,11.3,11.3,11.3,82.0,8.4,0.5,1.3,213.133641912818,0.0,0.0,995.8,22.2,45.0,0,0
2019-10-12 19:50:00,11.3,11.3,11.3,82.0,8.4,0.8,1.8,212.955884305031,0.0,0.0,995.8,22.2,45.0,0,0
2019-10-12 19:55:00,11.4,11.4,11.4,82.0,8.4,0.8,1.8,212.494661786213,0.0,0.0,995.7,22.2,45.0,0,0
2019-10-12 20:00:00,11.4,11.4,11.4,82.0,8.4,0.9,1.8,210.203233665613,0.0,0.0,995.7,22.2,45.0,0,0
2019-10-12 20:05:00,11.5,11.5,11.5,82.0,8.5,0.7,1.8,189.566527373327,0.0,0.0,995.7,22.2,45.0,0,0
2019-10-12 20:10:00,11.5,11.5,11.5,82.0,8.6,1.0,1.8,192.554581960011,0.0,0.0,995.7,22.1,45.0,0,0
2019-10-12 20:15:00,11.6,11.6,11.6,82.0,8.6,0.7,1.8,195.627197786383,0.0,0.0,995.7,22.1,45.0,0,0
2019-10-12 20:20:00,11.7,11.7,11.7,82.0,8.7,0.9,2.2,193.197702571604,0.0,0.0,995.7,22.1,45.0,0,0
2019-10-12 20:25:00,11.7,11.7,11.7,82.0,8.7,1.0,2.7,194.450386384967,0.0,0.0,995.8,22.1,45.0,0,0
2019-10-12 20:30:00,11.7,11.7,11.7,82.0,8.8,1.0,2.7,193.976021168975,0.0,0.0,995.9,22.1,45.0,0,0
2019-10-12 20:35:00,11.8,11.8,11.8,82.0,8.8,0.4,2.7,193.330504666373,0.0,0.0,995.9,22.1,45.0,0,0
2019-10-12 20:40:00,11.8,11.8,11.8,82.0,8.8,0.2,1.3,194,0.0,0.0,996.0,22.1,45.0,0,0
2019-10-12 20:45:00,11.8,11.8,11.8,82.0,8.8,0.0,1.3,194,0.0,0.0,995.9,22.1,45.0,0,0
2019-10-12 20:50:00,11.8,11.8,11.8,82.0,8.8,0.2,0.9,194,0.0,0.0,995.9,22.1,45.0,0,0
2019-10-12 20:55:00,11.7,11.7,11.7,82.0,8.7,0.1,0.9,194,0.0,0.0,995.9,22.1,45.0,0,0
2019-10-12 21:00:00,11.7,11.7,11.7,82.0,8.7,0.2,0.9,194,0.0,0.0,996.0,22.1,45.0,0,0
2019-10-12 21:05:00,11.6,11.6,11.6,82.8,8.8,0.2,0.9,194,0.0,0.0,996.0,22.0,45.0,0,0
2019-10-12 21:10:00,11.5,11.5,11.5,83.0,8.7,0.1,0.9,194,0.0,0.0,995.9,22.0,45.0,0,0
2019-10-12 21:15:00,11.5,11.5,11.5,83.0,8.7,0.0,0.4,NULL,0.0,0.0,996.0,22.0,45.0,0,0
2019-10-12 21:20:00,11.4,11.4,11.4,83.0,8.6,0.1,0.4,194,0.0,0.0,996.0,22.0,45.0,0,0
2019-10-12 21:25:00,11.4,11.4,11.4,83.8,8.7,0.2,0.9,194,0.0,0.0,995.9,22.0,45.0,0,0
2019-10-12 21:30:00,11.3,11.3,11.3,84.0,8.7,0.2,0.9,194,0.0,0.0,995.9,22.0,45.0,0,0
2019-10-12 21:35:00,11.2,11.2,11.2,84.6,8.7,0.2,0.9,194,0.0,0.0,995.9,22.0,45.0,0,0
2019-10-12 21:40:00,11.2,11.2,11.2,85.0,8.7,0.3,0.9,192.128633223188,0.0,0.0,995.8,22.0,45.0,0,0
2019-10-12 21:45:00,11.1,11.1,11.1,85.6,8.8,0.5,0.9,191,0.0,0.0,995.9,21.9,45.0,0,0
2019-10-12 21:50:00,11.1,11.1,11.1,86.0,8.8,0.1,0.9,191,0.0,0.0,995.8,21.9,45.6,0,0
2019-10-12 21:55:00,11.1,11.1,11.1,86.0,8.8,0.0,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:00:00,11.1,11.1,11.1,86.3,8.9,0.2,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:05:00,11.1,11.1,11.1,87.0,9.0,0.4,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:10:00,11.1,11.1,11.1,87.0,9.0,0.5,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:15:00,11.1,11.1,11.1,87.0,9.0,0.3,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:20:00,11.1,11.1,11.1,87.0,9.0,0.1,0.9,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:25:00,11.1,11.1,11.1,87.0,9.0,0.1,0.4,191,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:30:00,11.1,11.1,11.1,87.0,9.0,0.0,0.4,NULL,0.0,0.0,995.8,21.9,46.0,0,0
2019-10-12 22:35:00,11.1,11.1,11.1,87.0,9.0,0.1,0.9,191,0.0,0.0,995.7,21.9,46.0,0,0
2019-10-12 22:40:00,11.1,11.1,11.1,87.0,9.0,0.1,0.9,191,0.0,0.0,995.6,21.9,46.0,0,0
2019-10-12 22:45:00,11.1,11.1,11.1,87.0,9.0,0.1,0.9,191,0.0,0.0,995.4,21.9,46.0,0,0
2019-10-12 22:50:00,11.1,11.1,11.1,87.0,9.0,0.1,0.9,191,0.0,0.0,995.5,21.9,46.0,0,0
2019-10-12 22:55:00,11.1,11.1,11.1,87.0,9.0,0.0,0.9,191,0.0,0.0,995.5,21.9,46.0,0,0
2019-10-12 23:00:00,11.0,11.0,11.0,87.2,9.0,0.2,0.9,191,0.0,0.0,995.6,21.9,46.0,0,0
2019-10-12 23:05:00,11.0,11.0,11.0,88.0,9.1,0.1,0.9,191,0.0,0.0,995.7,21.9,46.0,0,0
2019-10-12 23:10:00,11.0,11.0,11.0,88.0,9.1,0.3,1.3,191,0.0,0.0,995.7,21.9,46.0,0,0
2019-10-12 23:15:00,11.0,11.0,11.0,88.0,9.1,0.3,1.3,191,0.0,0.0,995.6,21.8,46.0,0,0
2019-10-12 23:20:00,11.0,11.0,11.0,88.0,9.1,0.1,0.9,191,0.0,0.0,995.5,21.8,46.0,0,0
2019-10-12 23:25:00,11.0,11.0,11.0,88.0,9.1,0.0,0.9,191,0.0,0.0,995.5,21.8,46.0,0,0
2019-10-12 23:30:00,11.0,11.0,11.0,88.7,9.2,0.1,0.9,191,0.0,0.0,995.4,21.8,46.0,0,0
2019-10-12 23:35:00,11.0,11.0,11.0,89.0,9.3,0.0,0.9,NULL,0.0,0.0,995.4,21.8,46.0,0,0
2019-10-12 23:40:00,11.0,11.0,11.0,89.0,9.3,0.0,0.0,NULL,0.0,0.0,995.4,21.8,46.0,0,0
2019-10-12 23:45:00,11.0,11.0,11.0,89.0,9.3,0.0,0.0,NULL,0.0,0.0,995.4,21.8,46.0,0,0
2019-10-12 23:50:00,11.0,11.0,11.0,89.0,9.3,0.0,0.0,NULL,0.0,0.0,995.5,21.8,46.6,0,0
2019-10-12 23:55:00,11.1,11.1,11.1,89.0,9.3,0.0,0.0,NULL,0.0,0.0,995.5,21.8,47.0,0,0
