Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-03 14:30:00,19.1,19.1,19.1,53.9,9.6,3.1,5.8,297.551350748896,0.0,0.0,1008.2,26.4,37.0,612,3.9248322147651
2017-07-03 14:35:00,19.1,19.1,19.1,53.3,9.4,2.8,7.2,281.426645552144,0.0,0.0,1008.2,26.4,37.0,787.006711409396,4.8751677852349
2017-07-03 14:40:00,19.6,19.6,19.6,52.8,9.7,2.6,7.2,277.238314534914,0.0,0.0,1008.2,26.5,37.0,1040.57333333333,4.55133333333334
2017-07-03 14:45:00,19.7,19.7,19.7,52.4,9.7,3.1,8.0,301.074208542909,0.0,0.0,1008.2,26.5,36.8,899,4.22066666666666
2017-07-03 14:50:00,19.4,19.4,19.4,52.8,9.6,3.4,8.0,293.859126096665,0.0,0.0,1008.1,26.5,36.8,643.527027027027,4.07229729729729
2017-07-03 14:55:00,19.4,19.4,19.4,53.0,9.6,2.3,7.6,296.370079401209,0.0,0.0,1008.1,26.5,36.6,721.78,4.136
2017-07-03 15:00:00,19.7,19.7,19.7,52.5,9.7,2.7,8.0,288.550022998752,0.0,0.0,1008.1,26.5,36.0,814.556291390728,3.85165562913908
2017-07-03 15:05:00,19.6,19.6,19.6,51.8,9.4,3.6,9.4,274.462900961609,0.0,0.0,1008.1,26.5,36.2,619.362416107383,3.6738255033557
2017-07-03 15:10:00,19.2,19.2,19.2,53.0,9.4,3.5,9.4,279.988085530182,0.0,0.0,1008.2,26.5,36.0,732.328859060403,4.0255033557047
2017-07-03 15:15:00,19.0,19.0,19.0,53.1,9.2,3.4,8.9,275.004920120883,0.0,0.0,1008.2,26.6,36.0,737.154362416107,3.73557046979867
2017-07-03 15:20:00,19.0,19.0,19.0,53.4,9.3,2.3,8.9,272.55549627324,0.0,0.0,1008.2,26.6,36.0,697.577181208054,3.69530201342281
2017-07-03 15:25:00,19.1,19.1,19.1,52.6,9.2,2.7,5.8,285.438915113319,0.0,0.0,1008.2,26.7,36.0,585.892617449664,3.33087248322148
2017-07-03 15:30:00,18.9,18.9,18.9,52.3,8.9,2.9,7.2,275.431465980343,0.0,0.0,1008.2,26.7,36.0,653.713333333333,3.472
2017-07-03 15:35:00,18.9,18.9,18.9,52.7,9.0,2.9,7.2,282.768958507189,0.0,0.0,1008.2,26.7,35.6,697.268456375839,3.53154362416107
2017-07-03 15:40:00,18.9,18.9,18.9,52.3,8.9,3.3,8.0,297.408131306813,0.0,0.0,1008.2,26.7,35.0,677.771812080537,3.15369127516779
2017-07-03 15:45:00,18.9,18.9,18.9,51.5,8.7,3.3,8.5,320.303330130367,0.0,0.0,1008.2,26.6,35.0,669.806666666667,2.97599999999999
2017-07-03 15:50:00,18.9,18.9,18.9,52.0,8.8,2.9,8.5,285.208544267793,0.0,0.0,1008.2,26.6,35.0,676.506666666667,3.16933333333334
2017-07-03 15:55:00,18.9,18.9,18.9,51.8,8.7,2.9,6.7,264.768747881525,0.0,0.0,1008.2,26.5,35.0,641.290540540541,3.0722972972973
2017-07-03 16:00:00,19.0,19.0,19.0,51.5,8.8,2.6,6.7,290.335222380528,0.0,0.0,1008.2,26.5,35.0,606.860927152318,2.89735099337748
2017-07-03 16:05:00,19.0,19.0,19.0,51.0,8.6,3.6,6.7,316.769261318854,0.0,0.0,1008.2,26.5,35.0,599.181208053691,2.80805369127517
2017-07-03 16:10:00,19.0,19.0,19.0,51.0,8.6,2.0,6.3,324.196198477115,0.0,0.0,1008.2,26.5,35.0,584.838926174497,2.71275167785235
2017-07-03 16:15:00,19.0,19.0,19.0,51.0,8.7,3.1,6.7,312.774507517724,0.0,0.0,1008.2,26.5,35.0,573.10067114094,2.54765100671141
2017-07-03 16:20:00,19.0,19.0,19.0,51.0,8.6,3.1,7.2,311.796296359615,0.0,0.0,1008.2,26.4,35.0,560.786666666667,2.43066666666666
2017-07-03 16:25:00,18.9,18.9,18.9,51.9,8.8,2.9,7.2,330.190018019035,0.0,0.0,1008.2,26.4,34.0,548.751677852349,2.36912751677853
2017-07-03 16:30:00,18.8,18.8,18.8,52.0,8.7,2.8,7.6,322.445752755922,0.0,0.0,1008.3,26.3,34.0,540.161073825503,2.27114093959731
2017-07-03 16:35:00,18.8,18.8,18.8,52.4,8.8,2.2,7.6,325.587371938636,0.0,0.0,1008.4,26.3,34.0,530.214765100671,2.20872483221476
2017-07-03 16:40:00,19.0,19.0,19.0,52.3,9.0,2.4,4.9,315.669226597943,0.0,0.0,1008.5,26.3,34.0,534.765100671141,2.11140939597316
2017-07-03 16:45:00,19.0,19.0,19.0,51.2,8.7,2.8,5.4,310.603041109548,0.0,0.0,1008.6,26.2,34.0,530.866666666667,2.01733333333334
2017-07-03 16:50:00,18.9,18.9,18.9,50.9,8.5,3.1,6.7,335.772587159158,0.0,0.0,1008.6,26.2,34.0,511.778523489933,1.98389261744966
2017-07-03 16:55:00,18.8,18.8,18.8,50.2,8.2,2.9,6.7,323.825128075271,0.0,0.0,1008.7,26.2,33.8,501.751677852349,1.86577181208054
2017-07-03 17:00:00,18.6,18.6,18.6,50.2,8.0,2.4,5.8,287.993302403841,0.0,0.0,1008.7,26.1,33.0,471.853333333333,1.75266666666666
2017-07-03 17:05:00,18.6,18.6,18.6,49.6,7.8,3.3,6.3,324.102683544947,0.0,0.0,1008.7,26.0,33.0,455.006756756757,1.69054054054054
2017-07-03 17:10:00,18.4,18.4,18.4,49.7,7.7,2.7,6.3,324.041735818396,0.0,0.0,1008.7,26.0,33.0,442.17880794702,1.60860927152318
2017-07-03 17:15:00,18.3,18.3,18.3,50.3,7.8,2.5,5.4,293.107997224055,0.0,0.0,1008.7,25.9,33.0,439.020134228188,1.56979865771812
2017-07-03 17:20:00,18.3,18.3,18.3,50.7,7.9,2.8,7.2,309.235539805514,0.0,0.0,1008.7,25.8,33.0,419.610738255034,1.51342281879195
2017-07-03 17:25:00,18.3,18.3,18.3,49.9,7.7,2.5,7.2,306.60523320768,0.0,0.0,1008.7,25.8,32.6,409.147651006711,1.38255033557047
2017-07-03 17:30:00,18.3,18.3,18.3,47.8,7.1,2.7,6.3,318.254769299193,0.0,0.0,1008.7,25.7,32.0,393.791946308725,1.28322147651007
2017-07-03 17:35:00,18.2,18.2,18.2,47.6,6.9,2.4,5.4,317.364862062269,0.0,0.0,1008.8,25.6,32.0,234.818791946309,1.09261744966443
2017-07-03 17:40:00,18.0,18.0,18.0,48.4,7.0,2.4,5.4,310.698631293624,0.0,0.0,1008.9,25.5,32.0,115.476510067114,0.916778523489935
2017-07-03 17:45:00,17.7,17.7,17.7,49.5,7.0,1.8,4.9,330.938264202559,0.0,0.0,1008.9,25.5,32.0,221.503355704698,0.993288590604027
2017-07-03 17:50:00,17.5,17.5,17.5,50.0,7.0,2.3,4.5,309.334817588916,0.0,0.0,1009.1,25.4,32.0,197.173333333333,0.961333333333335
2017-07-03 17:55:00,17.4,17.4,17.4,50.3,6.9,2.0,4.5,323.048959085862,0.0,0.0,1009.1,25.4,32.0,201.205298013245,0.932450331125829
2017-07-03 18:00:00,17.3,17.3,17.3,50.8,7.0,2.0,4.0,290.218616597009,0.0,0.0,1009.1,25.4,32.0,184.436241610738,0.834228187919461
2017-07-03 18:05:00,17.3,17.3,17.3,51.1,7.1,1.9,4.9,289.48177629275,0.0,0.0,1009.0,25.4,32.0,169.326666666667,0.782666666666666
2017-07-03 18:10:00,17.2,17.2,17.2,51.8,7.2,2.2,4.9,290.403088524948,0.0,0.0,1009.0,25.4,32.0,178.094594594595,0.764864864864865
2017-07-03 18:15:00,17.1,17.1,17.1,52.0,7.2,2.3,4.9,295.376427612393,0.0,0.0,1009.0,25.4,32.0,190.375838926175,0.739597315436243
2017-07-03 18:20:00,17.1,17.1,17.1,52.0,7.1,2.4,4.9,309.362099091076,0.0,0.0,1009.1,25.3,32.0,192.718120805369,0.740939597315437
2017-07-03 18:25:00,17.1,17.1,17.1,52.1,7.2,1.9,4.9,299.564649001498,0.0,0.0,1009.1,25.3,32.0,154.308724832215,0.72751677852349
2017-07-03 18:30:00,17.1,17.1,17.1,53.0,7.4,1.4,4.0,287.17623052916,0.0,0.0,1009.3,25.3,32.0,174.006711409396,0.663758389261744
2017-07-03 18:35:00,17.1,17.1,17.1,53.0,7.4,1.2,3.6,317.719533301797,0.0,0.0,1009.3,25.4,32.0,138.577181208054,0.599999999999999
2017-07-03 18:40:00,17.1,17.1,17.1,53.2,7.5,2.3,4.5,308.31386759462,0.0,0.0,1009.4,25.4,32.0,116.442953020134,0.6
2017-07-03 18:45:00,17.0,17.0,17.0,54.2,7.7,1.3,4.5,316.622709101106,0.0,0.0,1009.5,25.4,32.4,159.181208053691,0.532214765100671
2017-07-03 18:50:00,16.9,16.9,16.9,55.0,7.8,1.5,3.1,296.353096730343,0.0,0.0,1009.5,25.4,33.0,180.44966442953,0.538926174496645
2017-07-03 18:55:00,17.0,17.0,17.0,55.0,7.9,1.3,3.1,291.432337321727,0.0,0.0,1009.4,25.5,33.0,163.510067114094,0.568456375838926
2017-07-03 19:00:00,17.0,17.0,17.0,55.0,7.9,1.4,3.1,283.344823867801,0.0,0.0,1009.3,25.6,33.0,106.913333333333,0.433333333333334
2017-07-03 19:05:00,17.0,17.0,17.0,55.6,8.1,1.4,3.1,303.751479288212,0.0,0.0,1009.3,25.6,33.0,98.1456953642384,0.417218543046358
2017-07-03 19:10:00,16.9,16.9,16.9,56.0,8.1,1.3,3.1,275.032122600112,0.0,0.0,1009.3,25.7,33.0,70.2214765100671,0.157718120805369
2017-07-03 19:15:00,16.8,16.8,16.8,56.1,8.0,2.1,4.5,292.240704045628,0.0,0.0,1009.2,25.7,33.0,77.261744966443,0.00671140939597315
2017-07-03 19:20:00,16.6,16.6,16.6,57.0,8.1,1.8,4.5,289.520305105216,0.0,0.0,1009.2,25.6,33.0,61.7114093959732,0.087248322147651
2017-07-03 19:25:00,16.5,16.5,16.5,57.0,7.9,1.4,4.0,285.040776548218,0.0,0.0,1009.2,25.6,33.0,44.8523489932886,0
2017-07-03 19:30:00,16.4,16.4,16.4,57.0,7.8,1.6,3.6,302.387077746597,0.0,0.0,1009.3,25.5,33.0,43.5570469798658,0
2017-07-03 19:35:00,16.2,16.2,16.2,57.0,7.7,1.5,3.6,287.067435659181,0.0,0.0,1009.3,25.5,33.0,40.5704697986577,0
2017-07-03 19:40:00,16.1,16.1,16.1,57.0,7.6,1.2,3.6,309.045713939043,0.0,0.0,1009.3,25.4,33.0,36.3422818791946,0
2017-07-03 19:45:00,16.0,16.0,16.0,57.9,7.7,1.5,3.6,313.94546156004,0.0,0.0,1009.4,25.3,33.0,30.1333333333333,0
2017-07-03 19:50:00,15.9,15.9,15.9,58.0,7.6,1.6,3.6,321.838028232741,0.0,0.0,1009.3,25.2,33.0,22.2751677852349,0
2017-07-03 19:55:00,15.8,15.8,15.8,58.4,7.7,1.3,3.6,315.86610930954,0.0,0.0,1009.3,25.2,33.0,21.6174496644295,0
2017-07-03 20:00:00,15.7,15.7,15.7,59.0,7.7,1.9,3.6,298.784754966939,0.0,0.0,1009.3,25.1,33.0,22.0933333333333,0
2017-07-03 20:05:00,15.6,15.6,15.6,59.5,7.8,1.5,3.6,320.760541180043,0.0,0.0,1009.3,25.1,33.0,18.16,0
2017-07-03 20:10:00,15.6,15.6,15.6,60.0,7.8,1.1,3.6,312.644092208341,0.0,0.0,1009.4,25.0,33.0,13.7086092715232,0
2017-07-03 20:15:00,15.5,15.5,15.5,60.0,7.8,1.4,3.6,281.564379464796,0.0,0.0,1009.5,25.0,33.0,11.5430463576159,0
2017-07-03 20:20:00,15.5,15.5,15.5,60.4,7.8,1.5,3.6,293.218075564869,0.0,0.0,1009.6,24.9,34.0,6.19463087248322,0
2017-07-03 20:25:00,15.4,15.4,15.4,61.0,7.9,1.4,3.6,306.724606112328,0.0,0.0,1009.6,24.9,34.0,2.48322147651007,0
2017-07-03 20:30:00,15.3,15.3,15.3,61.0,7.8,1.6,3.6,300.854661477632,0.0,0.0,1009.6,24.8,34.0,0,0
2017-07-03 20:35:00,15.2,15.2,15.2,61.3,7.8,1.7,3.1,302.955540946311,0.0,0.0,1009.5,24.7,34.0,0,0
2017-07-03 20:40:00,15.1,15.1,15.1,61.5,7.8,2.1,4.5,302.350268276904,0.0,0.0,1009.5,24.7,34.0,0,0
2017-07-03 20:45:00,15.1,15.1,15.1,62.0,7.8,2.0,4.5,322.176985349451,0.0,0.0,1009.5,24.7,34.0,0,0
2017-07-03 20:50:00,15.0,15.0,15.0,62.0,7.8,1.6,4.5,315.585220580814,0.0,0.0,1009.5,24.6,34.0,0,0
2017-07-03 20:55:00,14.9,14.9,14.9,62.0,7.7,1.3,4.5,328.676187769066,0.0,0.0,1009.6,24.6,34.0,0,0
2017-07-03 21:00:00,14.9,14.9,14.9,62.7,7.8,1.6,3.6,328.138038380395,0.0,0.0,1009.6,24.5,34.0,0,0
2017-07-03 21:05:00,14.8,14.8,14.8,63.0,7.9,1.4,4.0,309.549335499803,0.0,0.0,1009.8,24.5,34.0,0,0
2017-07-03 21:10:00,14.8,14.8,14.8,63.0,7.8,1.4,4.0,302.198150153853,0.0,0.0,1009.8,24.5,34.0,0,0
2017-07-03 21:15:00,14.7,14.7,14.7,63.0,7.8,1.7,3.6,300.668447143019,0.0,0.0,1009.8,24.4,34.0,0,0
2017-07-03 21:20:00,14.7,14.7,14.7,63.5,7.8,1.2,3.1,300.883825215681,0.0,0.0,1009.7,24.4,34.0,0,0
2017-07-03 21:25:00,14.7,14.7,14.7,64.0,7.9,1.7,3.1,309.803020726458,0.0,0.0,1009.7,24.4,34.0,0,0
2017-07-03 21:30:00,14.6,14.6,14.6,64.0,7.9,1.2,3.1,318.502567026788,0.0,0.0,1009.8,24.3,34.0,0,0
2017-07-03 21:35:00,14.6,14.6,14.6,64.6,8.0,0.9,3.1,316.389104740896,0.0,0.0,1009.8,24.3,34.0,0,0
2017-07-03 21:40:00,14.6,14.6,14.6,65.0,8.1,1.3,3.1,303.726724557186,0.0,0.0,1009.8,24.3,34.6,0,0
2017-07-03 21:45:00,14.5,14.5,14.5,65.0,8.0,1.1,3.1,317.390226553684,0.0,0.0,1009.9,24.3,35.0,0,0
2017-07-03 21:50:00,14.5,14.5,14.5,64.9,8.0,1.5,2.7,302.530618531387,0.0,0.0,1009.9,24.3,35.0,0,0
2017-07-03 21:55:00,14.5,14.5,14.5,64.5,7.8,1.3,3.1,287.445867562735,0.0,0.0,1009.9,24.3,35.0,0,0
2017-07-03 22:00:00,14.4,14.4,14.4,65.0,7.9,1.1,3.1,299.737919286139,0.0,0.0,1010.0,24.3,35.0,0,0
2017-07-03 22:05:00,14.4,14.4,14.4,65.0,7.9,1.0,2.7,286.707452073838,0.0,0.0,1010.0,24.2,35.0,0,0
2017-07-03 22:10:00,14.4,14.4,14.4,65.0,7.9,1.2,2.7,308.003086497129,0.0,0.0,1009.9,24.2,35.0,0,0
2017-07-03 22:15:00,14.3,14.3,14.3,65.2,7.9,0.7,2.7,288.984179320047,0.0,0.0,1010.0,24.2,35.0,0,0
2017-07-03 22:20:00,14.3,14.3,14.3,66.0,8.0,1.0,2.2,283.218759582931,0.0,0.0,1010.0,24.2,35.0,0,0
2017-07-03 22:25:00,14.3,14.3,14.3,66.0,8.0,1.0,2.2,302.425024137515,0.0,0.0,1010.1,24.2,35.0,0,0
2017-07-03 22:30:00,14.3,14.3,14.3,66.0,8.0,1.1,2.7,291.111930366862,0.0,0.0,1010.2,24.2,35.0,0,0
2017-07-03 22:35:00,14.2,14.2,14.2,66.0,8.0,1.1,2.7,282.552374648635,0.0,0.0,1010.2,24.2,35.0,0,0
2017-07-03 22:40:00,14.2,14.2,14.2,66.0,8.0,0.9,2.7,298.85416740621,0.0,0.0,1010.3,24.2,35.0,0,0
2017-07-03 22:45:00,14.2,14.2,14.2,66.0,7.9,1.2,2.7,290.616566292853,0.0,0.0,1010.3,24.2,35.0,0,0
2017-07-03 22:50:00,14.2,14.2,14.2,66.0,7.9,1.0,2.7,277.835871356732,0.0,0.0,1010.2,24.2,35.0,0,0
2017-07-03 22:55:00,14.1,14.1,14.1,66.5,8.0,1.0,2.2,292.437674747477,0.0,0.0,1010.3,24.2,35.0,0,0
2017-07-03 23:00:00,14.1,14.1,14.1,67.0,8.1,0.9,2.2,287.60720729664,0.0,0.0,1010.4,24.2,35.0,0,0
2017-07-03 23:05:00,14.1,14.1,14.1,67.0,8.1,0.8,1.8,285.101547242229,0.0,0.0,1010.5,24.2,35.0,0,0
2017-07-03 23:10:00,14.1,14.1,14.1,67.9,8.2,0.4,1.8,291,0.0,0.0,1010.5,24.2,35.0,0,0
2017-07-03 23:15:00,14.1,14.1,14.1,68.0,8.2,0.2,1.3,291,0.0,0.0,1010.4,24.2,35.4,0,0
2017-07-03 23:20:00,14.1,14.1,14.1,68.0,8.2,0.3,1.3,291,0.0,0.0,1010.4,24.1,36.0,0,0
2017-07-03 23:25:00,14.0,14.0,14.0,68.0,8.2,0.7,1.8,278.917731986442,0.0,0.0,1010.4,24.2,36.0,0,0
2017-07-03 23:30:00,14.0,14.0,14.0,68.0,8.2,0.8,1.8,288.702196884925,0.0,0.0,1010.3,24.2,36.0,0,0
2017-07-03 23:35:00,14.0,14.0,14.0,68.0,8.2,0.6,1.8,286.180070760458,0.0,0.0,1010.2,24.2,36.0,0,0
2017-07-03 23:40:00,14.0,14.0,14.0,68.0,8.2,0.7,1.8,304.149724774782,0.0,0.0,1010.2,24.1,36.0,0,0
2017-07-03 23:45:00,14.0,14.0,14.0,68.0,8.2,0.9,1.8,293.773306716016,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-03 23:50:00,14.0,14.0,14.0,68.0,8.2,1.1,2.2,286.388483575166,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-03 23:55:00,13.9,13.9,13.9,68.0,8.1,0.8,2.2,299.408315724285,0.0,0.0,1010.1,24.1,36.0,0,0
