Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-21 12:00:00,49.5993288590605,49.5993288590605,49.5993288590605,92,47.3713310606623,1.04697986577181,2,123.102272895195,0,0,30.2043959731544,32.4161073825503,-0.000117210163926528,0,76.1000000000002,38.8053691275168
2017-12-21 12:05:00,49.6000000000001,49.6000000000001,49.6000000000001,92,47.3719955056049,0.649006622516556,3,126,0,0,30.2026754966888,38.2847682119205,-0.00010980658407931,0,76.1768211920529,38.8145695364238
2017-12-21 12:10:00,49.6000000000001,49.6000000000001,49.6000000000001,92,47.3719955056049,0.449664429530201,3,126,0,0,30.1988389261745,42.3221476510067,-0.000105972714959757,0,76.2999999999999,38.9865771812081
2017-12-21 12:15:00,49.6238410596027,49.6238410596027,49.6238410596027,92,47.3955986491045,0.721854304635762,2,126,0,0,30.1968609271523,46.7019867549669,-0.000107164744784652,0,76.2999999999999,39
2017-12-21 12:20:00,49.6892617449663,49.6576832205809,49.6892617449663,92,47.4603664845205,1.11409395973154,4,209.883739321771,0,0,30.1958389261745,48.1879194630873,-0.000110883124206422,0,76.3986577181206,38.6107382550336
2017-12-21 12:25:00,49.7221476510067,49.7221476510067,49.7221476510067,92,47.4929241643565,0.926174496644295,4,218.199251359306,0,0,30.1953624161074,42.4026845637584,-0.000114569620072488,0,76.3999999999998,38
2017-12-21 12:30:00,49.8000000000001,49.7844190080217,49.8000000000001,92,47.5699994315349,1.71140939597315,4,207.804956722512,0,0,30.1950201342282,44.2348993288591,-0.000115775585410337,0,76.3999999999998,38
2017-12-21 12:35:00,49.8758389261744,49.8374071217641,49.8758389261744,92,47.6450812042364,1.84563758389262,4,202,0,0,30.1940134228188,50.4697986577181,-0.00011835364540016,0,76.4778523489934,38
2017-12-21 12:40:00,49.8718120805369,49.8562310885585,49.8718120805369,92,47.6410945614379,2.11409395973154,4,205.616889182029,0,0,30.1918590604026,59.4630872483222,-0.000126525085820189,0.268456375838926,76.6000000000002,38
2017-12-21 12:45:00,49.8805369127516,49.795986943049,49.8805369127516,92,47.6497322875011,2.47651006711409,4,204.672697288071,0,0,30.1913959731543,60.5234899328859,-0.000141949014435165,0.161073825503356,76.6000000000002,38
2017-12-21 12:50:00,49.8999999999999,49.8541892891428,49.8999999999999,92,47.6690010610261,1.18666666666667,4,205,0,0,30.1902,49.7133333333333,-0.000157449835290037,0,76.6373333333333,38
2017-12-21 12:55:00,49.8999999999999,49.8923136391178,49.8999999999999,92.2214765100671,47.7327865813044,1.36912751677852,4,205,0,0,30.1900134228188,38.5369127516779,-0.000166659519843008,0,76.7999999999999,38
2017-12-21 13:00:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,0.993288590604027,4,205,0,0,30.1888322147651,34.241610738255,-0.00016947190162637,0,76.7999999999999,38
2017-12-21 13:05:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.68211920529801,3,203.771594939064,0,0,30.1888079470199,30.635761589404,-0.000166468752587281,0,76.6437086092717,38
2017-12-21 13:10:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.54304635761589,3,203.592276940772,0,0,30.1870198675496,28.635761589404,-0.000156849765937624,0,76.6000000000002,38
2017-12-21 13:15:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.3112582781457,3,203.353531954502,0,0,30.1850463576159,28.4370860927152,-0.000144742542566223,0,76.6000000000002,38
2017-12-21 13:20:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.46979865771812,3,203,0,0,30.1836308724833,27.1342281879195,-0.000133120342425174,0,76.4416107382548,38
2017-12-21 13:25:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.06040268456376,3,203,0,0,30.1830201342282,24.4832214765101,-0.00012340724394096,0,76.3999999999998,38
2017-12-21 13:30:00,49.8999999999999,49.8999999999999,49.8999999999999,93,47.9570023495555,1.53020134228188,3,203,0,0,30.1833825503356,25.489932885906,-0.000113512550972484,0,76.3208053691274,38
2017-12-21 13:35:00,49.9108843537414,49.9108843537414,49.9108843537414,93,47.9677920131756,0.904761904761905,3,203,0,0,30.1831632653062,22.1020408163265,-0.0000998718147295588,0,76.2619047619049,38
2017-12-21 13:40:00,49.993288590604,49.993288590604,49.993288590604,93,48.0494793616144,0.993288590604027,3,203,0,0,30.1828187919463,21.6711409395973,-0.0000805438824380219,0,76.1000000000002,38
2017-12-21 13:45:00,50,50,50,93,48.0561323840647,0.12751677852349,2,203,0,0,30.1810536912752,21,-0.0000603465524740744,0,75.9818791946307,38
2017-12-21 13:50:00,50.006711409396,50.006711409396,50.006711409396,93,48.0627853935038,0.469798657718121,2,203,0,0,30.1796375838926,21.9395973154362,-0.0000451212592738136,0,75.8999999999998,38
2017-12-21 13:55:00,50.0187919463087,50.0187919463087,50.0187919463087,93,48.074760810494,0.61744966442953,2,203,0,0,30.1791812080537,19.4295302013423,-0.0000368778111341406,0,75.781879194631,38
2017-12-21 14:00:00,50.0355704697988,50.0355704697988,50.0355704697988,93,48.0913933340916,0.422818791946309,2,203,0,0,30.1793825503356,25.3892617449664,-0.0000285334433728324,0,75.7000000000001,38
2017-12-21 14:05:00,50.0959731543625,50.0959731543625,50.0959731543625,93,48.1512704190429,0.0268456375838926,2,203,0,0,30.1790201342282,26.6711409395973,-0.0000268660762794521,0,75.7000000000001,38
2017-12-21 14:10:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,0,1,0,0,0,30.1768523489933,27.7315436241611,-0.0000274616472881346,0,75.6409395973156,38
2017-12-21 14:15:00,50.1000000000001,50.1000000000001,50.1000000000001,93.8456375838926,48.3967292218788,0.422818791946309,2,203,0,0,30.1754026845638,32.7785234899329,-0.0000286067267302309,0,75.6000000000002,38
2017-12-21 14:20:00,50.1194630872484,50.1194630872484,50.1194630872484,94,48.4601250466581,0.838926174496644,2,203,0,0,30.1754362416108,34.1677852348993,-0.0000335729717378032,0,75.6000000000002,38
2017-12-21 14:25:00,50.1892617449663,50.1892617449663,50.1892617449663,93.4832214765101,48.3817864314346,1.35570469798658,3,203,0,0,30.1753624161074,33.2013422818792,-0.0000399103663915222,0,75.6000000000002,38
2017-12-21 14:30:00,50.2523489932887,50.2523489932887,50.2523489932887,94,48.5920237917802,0.604026845637584,3,203,0,0,30.1755973154363,31.9194630872483,-0.0000449542722576219,0,75.6000000000002,38
2017-12-21 14:35:00,50.3000000000001,50.3000000000001,50.3000000000001,94,48.6393207687179,0.959731543624161,2,203,0,0,30.1752147651008,30,-0.000051518549985168,0,75.4026845637582,38
2017-12-21 14:40:00,50.3268456375839,50.3268456375839,50.3268456375839,94,48.6659669084484,0.315436241610738,2,203,0,0,30.174422818792,29.0335570469799,-0.0000567969208824788,0,75.3999999999998,38
2017-12-21 14:45:00,50.3999999999999,50.3999999999999,50.3999999999999,94,48.7385776392136,0.302013422818792,2,203,0,0,30.1738120805368,26.4563758389262,-0.0000615641663868765,0,75.3999999999998,38
2017-12-21 14:50:00,50.4355704697987,50.4355704697987,50.4355704697987,94,48.773883715447,0.838926174496644,2,203,0,0,30.174744966443,22.758389261745,-0.0000646598815884209,0,75.3999999999998,38
2017-12-21 14:55:00,50.5053691275168,50.5053691275168,50.5053691275168,94,48.8431635542582,0.785234899328859,2,203,0,0,30.175201342282,15.7718120805369,-0.0000664181604656986,0,75.3999999999998,38
2017-12-21 15:00:00,50.5932885906042,50.5932885906042,50.5932885906042,94,48.9304293706633,1.08724832214765,3,203,0,0,30.175422818792,14,-0.0000598733170130214,0,75.3999999999998,38
2017-12-21 15:05:00,50.6613333333332,50.6613333333332,50.6613333333332,94,48.9979681258758,0.346666666666667,3,203,0,0,30.1738399999999,13.2933333333333,-0.000050502362527639,0,75.3999999999998,38
2017-12-21 15:10:00,50.7429530201343,50.7429530201343,50.7429530201343,94,49.0789807960501,0.590604026845638,2,203,0,0,30.1737583892617,11.496644295302,-0.0000412415445089581,0,75.3999999999998,38
2017-12-21 15:15:00,50.8193333333333,50.8193333333333,50.8193333333333,94,49.1547929666072,0.553333333333333,2,203,0,0,30.1732399999999,10.0533333333333,-0.0000279334852762045,0,75.3999999999998,38
2017-12-21 15:20:00,50.9059602649006,50.9059602649006,50.9059602649006,94,49.2407754206927,1.06622516556291,3,203,0,0,30.1730198675496,8.78807947019868,-0.0000133489238395192,0,75.3999999999998,38
2017-12-21 15:25:00,51,51,51,94,49.3341153843284,0.865771812080537,3,203,0,0,30.1714161073825,6.83892617449664,0.00000133462344528908,0,75.3999999999998,38
2017-12-21 15:30:00,51.0879194630874,51.0879194630874,51.0879194630874,94,49.4213804727105,1.1006711409396,3,203,0,0,30.1708053691275,2.98657718120805,0.0000170665394534045,0,75.3999999999998,38
2017-12-21 15:35:00,51.1885906040267,51.1885906040267,51.1885906040267,94,49.5213021829216,0.87248322147651,3,203,0,0,30.1698053691276,0,0.0000338646683343174,0,75.3999999999998,38
2017-12-21 15:40:00,51.2675496688743,51.2675496688743,51.2675496688743,94,49.5996733216702,1.35761589403974,3,203,0,0,30.171,0,0.0000520488237086353,0,75.3999999999998,38
2017-12-21 15:45:00,51.3557046979864,51.3557046979864,51.3557046979864,94,49.6871718385475,1.55704697986577,3,202.948367922336,0,0,30.1707986577181,0,0.0000685612700861886,0,75.3999999999998,38
2017-12-21 15:50:00,51.3999999999999,51.3999999999999,51.3999999999999,93.6510067114094,49.6309047143482,1.67114093959732,4,202.975904750793,0,0,30.1706040268456,0,0.0000825526466299125,0,75.3221476510068,38
2017-12-21 15:55:00,51.4735099337748,51.4735099337748,51.4735099337748,93.4900662251656,49.657584018161,1.63576158940397,4,203,0,0,30.1719801324503,0,0.0000924626388885146,0,75.2000000000001,38
2017-12-21 16:00:00,51.5,51.5,51.5,93,49.5430596379474,1.22147651006711,3,203,0,0,30.17122147651,0,0.00010108659316547,0,75.2000000000001,38
2017-12-21 16:05:00,51.5624161073827,51.5624161073827,51.5624161073827,93,49.6049308107069,0.973154362416107,3,203,0,0,30.1714026845638,0,0.000109502272279433,0,75.2000000000001,38
2017-12-21 16:10:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,0.449664429530201,3,203,0,0,30.1708053691275,0,0.000116394702577301,0,75.2000000000001,38
2017-12-21 16:15:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,1.04697986577181,3,203,0,0,30.1706174496644,0,0.000122492030426173,0,75.2000000000001,38
2017-12-21 16:20:00,51.644966442953,51.644966442953,51.644966442953,93,49.6867603391213,1.14765100671141,3,203,0,0,30.1707852348993,0,0.00012780466111959,0,75.1221476510066,38
2017-12-21 16:25:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,0.825503355704698,4,203,0,0,30.1715973154362,0,0.000131903567191205,0,75,38
2017-12-21 16:30:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,0.838926174496644,4,203.744004718943,0,0,30.1721744966443,0,0.000133898723376638,0,75,38
2017-12-21 16:35:00,51.6791946308725,51.6791946308725,51.6791946308725,93,49.7206896255709,0.718120805369128,3,204,0,0,30.172,0,0.00013397512882138,0,75,38
2017-12-21 16:40:00,51.6241610738256,51.6241610738256,51.6241610738256,93,49.6661366552008,0.0335570469798658,2,204,0,0,30.1715973154362,0,0.00013425344109323,0,75,38
2017-12-21 16:45:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,0.589403973509934,2,204,0,0,30.1712251655629,0,0.000135125274431017,0,75,38
2017-12-21 16:50:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,0.181208053691275,2,204,0,0,30.171577181208,0,0.000135670187998787,0,75,38
2017-12-21 16:55:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,0.214765100671141,2,204,0,0,30.1719932885906,0,0.000136544118464227,0,75,38
2017-12-21 17:00:00,51.5966442953021,51.5966442953021,51.5966442953021,93,49.6388601635106,0.657718120805369,2,204,0,0,30.1725838926173,0,0.000136883494131406,0,75,38
2017-12-21 17:05:00,51.5463087248323,51.5463087248323,51.5463087248323,93,49.5889640564464,0.308724832214765,2,204,0,0,30.1731946308724,0,0.000137002456939378,0,74.9812080536912,38
2017-12-21 17:10:00,51.506711409396,51.506711409396,51.506711409396,93,49.5497124522226,0.557046979865772,3,204,0,0,30.1727852348993,0,0.000137003134902701,0,74.8999999999998,38
2017-12-21 17:15:00,51.5,51.5,51.5,93,49.5430596379474,0.140939597315436,3,204,0,0,30.1738255033557,0,0.000137115183014492,0,74.8999999999998,38
2017-12-21 17:20:00,51.5,51.5,51.5,93,49.5430596379474,0.853333333333333,2,204,0,0,30.1745400000001,0,0.000137409589400962,0,74.8999999999998,38
2017-12-21 17:25:00,51.5,51.5,51.5,93,49.5430596379474,0.264900662251656,2,204,0,0,30.174821192053,0,0.000137401225899218,0,74.8999999999998,38
2017-12-21 17:30:00,51.4818791946308,51.4818791946308,51.4818791946308,93,49.5250970042754,0.308724832214765,2,204,0,0,30.1744161073826,0,0.000137558399998226,0,74.8999999999998,38
2017-12-21 17:35:00,51.4827814569536,51.4827814569536,51.4827814569536,93,49.52599139099,0.251655629139073,1,204,0,0,30.1732251655628,0,0.000137626426002368,0,74.8999999999998,38.1854304635762
2017-12-21 17:40:00,51.4167785234898,51.4167785234898,51.4167785234898,93,49.4605645796022,0.315436241610738,2,204,0,0,30.1726040268456,0,0.00013754075030859,0,74.8999999999998,38.8053691275168
2017-12-21 17:45:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,0.114093959731544,2,204,0,0,30.17122147651,0,0.000137573981372717,0,74.8999999999998,39
2017-12-21 17:50:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,0.718120805369128,3,204,0,0,30.1725838926173,0,0.000137581577901622,0,74.7416107382552,39
2017-12-21 17:55:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,0.885906040268456,3,204,0,0,30.1735637583892,0,0.000137424252418528,0,74.7000000000001,39
2017-12-21 18:00:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,0.395973154362416,4,204,0,0,30.1742214765101,0,0.000137315064168888,0,74.7000000000001,39
2017-12-21 18:05:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,0.838926174496644,4,204,0,0,30.1757651006711,0,0.000137257289834568,0,74.7000000000001,38.6107382550336
2017-12-21 18:10:00,51.4375838926174,51.4375838926174,51.4375838926174,93,49.4811883441886,1.55704697986577,3,204,0,0,30.1757852348993,0,0.000137166254722222,0,74.7000000000001,38.5973154362416
2017-12-21 18:15:00,51.5,51.5,51.5,93,49.5430596379474,1.5503355704698,3,204,0,0,30.176422818792,0,0.000136742317834458,0,74.7000000000001,39
2017-12-21 18:20:00,51.5,51.5,51.5,92.3557046979866,49.3561735776529,1.69798657718121,4,204,0,0,30.1763959731543,0,0.000136537752956775,0,74.7000000000001,38.7986577181208
2017-12-21 18:25:00,51.5812080536914,51.5812080536914,51.5812080536914,92,49.3333911259046,1.31543624161074,4,204,0,0,30.1752147651008,0,0.000136676999335339,0,74.7000000000001,39
2017-12-21 18:30:00,51.6000000000001,51.6000000000001,51.6000000000001,92,49.3519947487676,1.50335570469799,4,204.642860473312,0,0,30.1755973154363,0,0.000136829018410236,0,74.7000000000001,39
2017-12-21 18:35:00,51.607284768212,51.607284768212,51.607284768212,92,49.3592064964979,2.15894039735099,4,206.784758063087,0,0,30.1761589403973,0,0.000136575569550132,0,74.7000000000001,39
2017-12-21 18:40:00,51.6845637583892,51.6845637583892,51.6845637583892,92,49.4357108636642,1.97315436241611,5,211.013604779381,0,0,30.1774026845638,0,0.000136195887959276,0,74.7000000000001,39
2017-12-21 18:45:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.94701986754967,5,211.329928155014,0,0,30.1781523178808,0,0.000135889044665371,0,74.7000000000001,39
2017-12-21 18:50:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,2.39597315436242,4,210.142792345812,0,0,30.1797852348994,0,0.000135661616216097,0,74.7000000000001,39
2017-12-21 18:55:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.84563758389262,4,209,0,0,30.1798053691275,0,0.000135371897892288,0,74.7375838926174,39
2017-12-21 19:00:00,51.7067114093959,51.7067114093959,51.7067114093959,92,49.4576364978842,1.67114093959732,4,209,0,0,30.18,0,0.000135100663378328,0,74.8999999999998,39
2017-12-21 19:05:00,51.7099337748343,51.7099337748343,51.7099337748343,92,49.4608265560683,2.47682119205298,5,213.134568229451,0,0,30.1811523178807,0,0.000134988234727327,0,74.8999999999998,39
2017-12-21 19:10:00,51.7080536912751,51.7080536912751,51.7080536912751,92,49.4589653221209,1.26845637583893,6,217.084505904213,0,0,30.1823758389261,0,0.000134881944291534,0,74.8999999999998,39
2017-12-21 19:15:00,51.7161073825503,51.7161073825503,51.7161073825503,91.9731543624161,49.4590686782554,1.43624161073826,6,248.334650140522,0,0,30.1808389261744,0,0.000135896451483847,0,74.8999999999998,38.4026845637584
2017-12-21 19:20:00,51.7442953020134,51.7442953020134,51.7442953020134,91.1677852348993,49.2508766896136,0.87248322147651,5,255.24709691948,0,0,30.179644295302,0,0.000136585480233471,0,74.8999999999998,38.0134228187919
2017-12-21 19:25:00,51.7133333333332,51.7133333333332,51.7133333333332,91,49.1710650309169,1.35333333333333,6,266.796031625567,0,0,30.17958,0,0.000137872440601231,0,74.8999999999998,38.2
2017-12-21 19:30:00,51.7033333333332,51.7033333333332,51.7033333333332,91,49.1611783197937,0.793333333333333,6,256.916597761443,0,0,30.18134,0,0.000138138249261142,0,74.8999999999998,38.2
2017-12-21 19:35:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,0.96,3,271.548836941173,0,0,30.1833800000001,0,0.000138319316855555,0,74.8999999999998,38.2
2017-12-21 19:40:00,51.6999999999999,51.6999999999999,51.6999999999999,90.4133333333333,48.9842549609082,1.28666666666667,3,276.471302839461,0,0,30.18456,0,0.000138415958927204,0,74.8999999999998,38.2
2017-12-21 19:45:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,1.04635761589404,3,279,0,0,30.1846225165564,0,0.000139236655237138,0,74.8999999999998,38
2017-12-21 19:50:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,0.939597315436242,3,289.703344367757,0,0,30.1849798657718,0,0.000139816874816588,0,74.8999999999998,38.2013422818792
2017-12-21 19:55:00,51.6966442953019,51.6966442953019,51.6966442953019,90,48.8586130058841,0.342281879194631,3,327,0,0,30.1862013422819,0,0.000139844435308744,0,74.8999999999998,38
2017-12-21 20:00:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,1.19463087248322,4,312.552962969949,0,0,30.1848322147651,0,0.000139882735729251,0,74.8999999999998,38.2013422818792
2017-12-21 20:05:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,2.71140939597315,7,274.842306693986,0,0,30.1828523489932,0,0.000139923467503173,0,74.8999999999998,38
2017-12-21 20:10:00,51.7073825503355,51.7073825503355,51.7073825503355,90,48.8692154999354,2.50335570469799,7,298.900704509272,0,0,30.1816040268456,0,0.000139907654674421,0,74.8999999999998,38.1879194630872
2017-12-21 20:15:00,51.7806666666668,51.7806666666668,51.7806666666668,90,48.9415730400551,2.56,7,288.252203534735,0,0,30.1817999999999,0,0.000140823494525151,0,74.8999999999998,38.0133333333333
2017-12-21 20:20:00,51.7865771812081,51.7865771812081,51.7865771812081,90,48.9474088243215,1.3489932885906,6,286.664367254588,0,0,30.1823691275167,0,0.000141097597188494,0,74.8999999999998,38.2013422818792
2017-12-21 20:25:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,1.24832214765101,6,273.142264078673,0,0,30.184,0,0.000141103218795707,0,74.8999999999998,38.1946308724832
2017-12-21 20:30:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,0.919463087248322,4,280.333203742791,0,0,30.18377852349,0,0.000141127478145411,0,74.8999999999998,38
2017-12-21 20:35:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,0.771812080536913,4,284.565219018716,0,0,30.1826510067113,0,0.000141883966849689,0,74.8999999999998,38
2017-12-21 20:40:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,1.46,4,258.929474140792,0,0,30.18118,0,0.000142377305813564,0,74.8999999999998,38
2017-12-21 20:45:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,1.41333333333333,4,239.966982646016,0,0,30.18216,0,0.000142409862985586,0,74.8999999999998,38.2
2017-12-21 20:50:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,1.59060402684564,3,229.453448778923,0,0,30.1830201342282,0,0.000142446868072162,0,74.8999999999998,38
2017-12-21 20:55:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,1.45333333333333,3,223,0,0,30.18438,0,0.000142546271694593,0,74.8999999999998,38
2017-12-21 21:00:00,51.8039735099339,51.8039735099339,51.8039735099339,90,48.9645851894331,2.3841059602649,4,223.733659039893,0,0,30.1841986754967,0,0.000142565943130335,0,74.8999999999998,38
2017-12-21 21:05:00,51.8000000000001,51.8000000000001,51.8000000000001,90.6778523489933,49.1613658293488,2.79194630872483,6,216.693204385352,0,0,30.1837986577182,0,0.000142552226431419,0,74.8999999999998,38
2017-12-21 21:10:00,51.8000000000001,51.8000000000001,51.8000000000001,91,49.2567498606514,2.14765100671141,6,211.198899186065,0,0,30.1837986577182,0,0.00014170313737407,0,74.8999999999998,38
2017-12-21 21:15:00,51.7966666666668,51.7966666666668,51.7966666666668,91,49.253454290277,2.74666666666667,7,212.486516684156,0.00787401575000002,0,30.1851599999999,0,0.000141250220672671,0,74.8999999999998,38
2017-12-21 21:20:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,2.60402684563758,7,212.8513136521,0,0,30.185033557047,0,0.000141294343313868,0,74.8999999999998,38
2017-12-21 21:25:00,51.6328859060404,51.6328859060404,51.6328859060404,91,49.0915288150731,3.40268456375839,6,221.793882571676,0,0,30.1842013422819,0,0.000141233322001771,0,74.8999999999998,38
2017-12-21 21:30:00,51.5389261744966,51.5389261744966,51.5389261744966,91,48.9986331537278,2.69127516778523,6,225.295060667788,0,0,30.1847583892617,0,0.000141222742710594,0,74.9791946308725,38
2017-12-21 21:35:00,51.4959731543624,51.4959731543624,51.4959731543624,91.5234899328859,49.1094648430407,2.5503355704698,7,213.64504725517,0,0,30.1865838926174,0,0.000141168534828748,0,75,38
2017-12-21 21:40:00,51.4234899328858,51.4234899328858,51.4234899328858,92,49.1772534067913,2.00671140939597,7,221.516163880465,0,0,30.1866040268456,0,0.000140224925146065,0,75,38
2017-12-21 21:45:00,51.3966666666665,51.3966666666665,51.3966666666665,91.7,49.0628875473795,2.46666666666667,5,219.998498971843,0,0,30.18778,0,0.000139300046014639,0,75,38
2017-12-21 21:50:00,51.3114093959733,51.3114093959733,51.3114093959733,91.7919463087248,49.0054153562135,2.73154362416107,6,224.036679899318,0,0,30.1895637583892,0,0.000139250769525098,0,75,38
2017-12-21 21:55:00,51.2932885906041,51.2932885906041,51.2932885906041,92,49.0483563353692,2.79865771812081,6,223.369947100865,0,0,30.1886375838926,0,0.000139133087073536,0,75,38
2017-12-21 22:00:00,51.2194630872482,51.2194630872482,51.2194630872482,92,48.9752701817705,3.51677852348993,6,224.267925840392,0,0,30.1864295302013,0,0.000137797683277049,0,75,38
2017-12-21 22:05:00,51.1999999999999,51.1999999999999,51.1999999999999,92,48.9560020140036,3.04635761589404,6,223.874920208519,0,0,30.1848476821193,0,0.00013705394371763,0,75,38
2017-12-21 22:10:00,51.1463087248323,51.1463087248323,51.1463087248323,92,48.9028483283915,2.9261744966443,7,220.547128350244,0,0,30.1830335570469,0,0.000136968369421107,0,75,38
2017-12-21 22:15:00,51.1000000000001,51.1000000000001,51.1000000000001,92,48.8570032745511,2.74829931972789,7,226.177056527664,0,0,30.181387755102,0,0.000136796779886908,0,75,38
2017-12-21 22:20:00,51.0496644295302,51.0496644295302,51.0496644295302,92,48.8071715823908,3.12751677852349,6,226.327265795288,0,0,30.1833624161075,0,0.000136666704848045,0,75,38
2017-12-21 22:25:00,51,51,51,92,48.7580043127925,2.21476510067114,6,213.317330231428,0,0,30.1845838926175,0,0.00013653304462579,0,75,38
2017-12-21 22:30:00,50.996644295302,50.996644295302,50.996644295302,92,48.7546821925218,3.21476510067114,6,220.664103027306,0,0,30.1854026845638,0,0.000135445137202792,0,75,38
2017-12-21 22:35:00,50.9261744966442,50.9261744966442,50.9261744966442,92,48.6849176668378,3.23489932885906,7,227.049693998113,0,0,30.1855973154363,0,0.000134952004219648,0,75,38
2017-12-21 22:40:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.8993288590604,7,231.056289281677,0,0,30.1865436241611,0,0.000134725827228164,0,75,38
2017-12-21 22:45:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,1.8993288590604,6,222.768555593264,0,0,30.1883892617449,0,0.000134376288846136,0,75,38
2017-12-21 22:50:00,50.889932885906,50.889932885906,50.889932885906,92,48.6490387455348,2.87919463087248,5,220.823408726039,0,0,30.190966442953,0,0.000134026813317323,0,75,38
2017-12-21 22:55:00,50.8107382550337,50.8107382550337,50.8107382550337,92,48.5706365310916,2.28859060402685,6,205.199545250404,0,0,30.1902147651007,0,0.000133930257753374,0,75,38
2017-12-21 23:00:00,50.8000000000001,50.8000000000001,50.8000000000001,92,48.5600057223535,1.84563758389262,6,214.010243616545,0,0,30.1897919463087,0,0.000133971482328645,0,75,38
2017-12-21 23:05:00,50.8000000000001,50.8000000000001,50.8000000000001,92,48.5600057223535,1.52666666666667,4,213.456165709682,0,0,30.18998,0,0.000134048823879555,0,75,38
2017-12-21 23:10:00,50.8000000000001,50.8000000000001,50.8000000000001,92.0466666666667,48.5734998537553,1.13333333333333,3,213.957884259601,0,0,30.18942,0,0.000134172951209771,0,75,38
2017-12-21 23:15:00,50.8000000000001,50.8000000000001,50.8000000000001,93,48.8491656809636,1.87919463087248,5,209.301237029109,0,0,30.1911812080536,0,0.000134243310981844,0,75,38
2017-12-21 23:20:00,50.7630872483222,50.7630872483222,50.7630872483222,93,48.812574629975,1.64429530201342,5,205.933554457774,0,0,30.1910201342282,0,0.000132739036482419,0,75,38
2017-12-21 23:25:00,50.7060402684563,50.7060402684563,50.7060402684563,93,48.7560248239019,1.56375838926175,4,209.528856363968,0,0,30.189610738255,0,0.000132801440519238,0,75,38
2017-12-21 23:30:00,50.6999999999999,50.6999999999999,50.6999999999999,93,48.7500371973765,1.6241610738255,4,213.39567754032,0,0,30.1882416107382,0,0.000132975447559953,0,75,38
2017-12-21 23:35:00,50.6221476510068,50.6221476510068,50.6221476510068,93,48.6728631934558,1.71140939597315,4,201.442951579957,0,0,30.1869999999999,0,0.000133243663118784,0,75,38
2017-12-21 23:40:00,50.6000000000001,50.6000000000001,50.6000000000001,93,48.6509085199266,1.87919463087248,4,208.048738470545,0,0,30.1856241610738,0,0.000133398043624254,0,75,38
2017-12-21 23:45:00,50.5181208053691,50.5181208053691,50.5181208053691,93,48.569742598448,1.42953020134228,4,229,0,0,30.1854161073825,0,0.000133371689524465,0,75,38
2017-12-21 23:50:00,50.5,50.5,50.5,93,48.5517796486126,1.1006711409396,4,212.651148464438,0,0,30.1836308724832,0,0.000133504236492535,0,75,38
