Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-07 14:40:00,12.6,12.6,12.6,90.0,11.0,0.4,1.3,225,0.0,0.0,1007.1,24.5,40.0,128.302013422819,1.40402684563759
2020-07-07 14:45:00,12.6,12.6,12.6,90.0,11.0,0.4,1.3,225,0.0,0.0,1007.0,24.6,40.0,138.906040268456,1.47718120805369
2020-07-07 14:50:00,12.6,12.6,12.6,90.0,11.0,0.6,1.3,225,0.0,0.0,1006.8,24.6,40.0,111.959731543624,1.24697986577181
2020-07-07 14:55:00,12.6,12.6,12.6,89.4,10.9,0.2,1.3,225,0.0,0.0,1006.8,24.6,40.0,72.3087248322148,1.08053691275168
2020-07-07 15:00:00,12.6,12.6,12.6,89.0,10.8,0.2,1.3,225,0.0,0.0,1006.7,24.6,40.0,53.6577181208054,0.00671140939597315
2020-07-07 15:05:00,12.5,12.5,12.5,89.0,10.8,0.5,1.8,225,0.0,0.0,1006.9,24.5,40.0,76.7046979865772,0.869127516778523
2020-07-07 15:10:00,12.5,12.5,12.5,89.5,10.9,0.6,2.2,225.768834646872,0.0,0.0,1007.0,24.5,40.0,92.0939597315436,1.07785234899329
2020-07-07 15:15:00,12.6,12.6,12.6,90.0,11.0,0.3,2.2,225.865160865532,0.0,0.0,1006.8,24.6,40.0,172.646666666667,1.62333333333334
2020-07-07 15:20:00,12.6,12.6,12.6,90.0,11.0,0.4,1.3,228.730061179657,0.0,0.0,1006.7,24.6,40.0,216.53642384106,1.74503311258278
2020-07-07 15:25:00,12.7,12.7,12.7,90.1,11.1,0.1,1.3,235,0.0,0.0,1006.7,24.6,40.0,214.324503311258,1.69801324503311
2020-07-07 15:30:00,12.8,12.8,12.8,90.8,11.4,0.6,1.8,233.502377441051,0.0,0.0,1006.6,24.7,40.0,188.384105960265,1.63377483443708
2020-07-07 15:35:00,12.8,12.8,12.8,90.2,11.3,0.6,1.8,233.44502479934,0.0,0.0,1006.6,24.7,40.0,169.299319727891,1.54693877551021
2020-07-07 15:40:00,12.8,12.8,12.8,90.0,11.2,0.6,1.8,234,0.0,0.0,1006.6,24.8,40.0,169.255033557047,1.43087248322148
2020-07-07 15:45:00,12.8,12.8,12.8,90.0,11.2,0.6,1.8,233.61244290139,0.0,0.0,1006.5,24.8,40.0,161.44966442953,1.39194630872484
2020-07-07 15:50:00,12.8,12.8,12.8,89.5,11.1,0.9,2.2,241.135014493097,0.0,0.0,1006.5,24.8,40.0,159.261744966443,1.36912751677853
2020-07-07 15:55:00,12.8,12.8,12.8,89.0,11.0,0.3,2.2,216.378673714627,0.0,0.0,1006.5,24.8,40.0,141.651006711409,1.24429530201342
2020-07-07 16:00:00,12.8,12.8,12.8,88.4,11.0,0.5,1.8,212.949839752726,0.0,0.0,1006.4,24.8,40.0,124.261744966443,1.16510067114094
2020-07-07 16:05:00,12.8,12.8,12.8,88.0,10.9,1.0,2.2,245.109389084531,0.0,0.0,1006.5,24.8,40.0,111.959731543624,1
2020-07-07 16:10:00,12.8,12.8,12.8,88.0,10.8,0.7,2.2,266.223289432625,0.0,0.0,1006.3,24.7,40.0,137.288590604027,1.11543624161074
2020-07-07 16:15:00,12.8,12.8,12.8,88.0,10.8,0.3,2.2,263.788345469875,0.0,0.0,1006.3,24.8,40.0,109,1.02080536912752
2020-07-07 16:20:00,12.8,12.8,12.8,88.0,10.9,0.7,2.2,262.232551078514,0.0,0.0,1006.3,24.7,40.0,90.9127516778524,1.00469798657718
2020-07-07 16:25:00,12.8,12.8,12.8,88.0,10.9,0.6,2.2,248.697920903646,0.0,0.0,1006.3,24.7,40.0,89.36,0.839333333333335
2020-07-07 16:30:00,12.9,12.9,12.9,88.0,10.9,0.2,1.3,249,0.0,0.0,1006.3,24.7,40.0,112.271523178808,0.985430463576159
2020-07-07 16:35:00,12.9,12.9,12.9,87.9,10.9,0.6,2.7,289.736505328575,0.0,0.0,1006.3,24.7,40.0,88.1854304635762,0.933112582781458
2020-07-07 16:40:00,12.9,12.9,12.9,87.3,10.9,0.8,2.7,300.968097376415,0.0,0.0,1006.3,24.7,40.0,99.5170068027211,0.946938775510205
2020-07-07 16:45:00,12.9,12.9,12.9,87.2,10.8,0.4,1.8,299.792788521265,0.0,0.0,1006.2,24.6,40.0,117.946308724832,0.991275167785236
2020-07-07 16:50:00,12.9,12.9,12.9,87.0,10.8,0.7,2.2,301.020575150657,0.0,0.0,1005.9,24.6,40.0,122.610738255034,0.995302013422819
2020-07-07 16:55:00,12.8,12.8,12.8,86.0,10.5,0.7,2.2,302.321295339784,0.0,0.0,1005.9,24.6,40.0,114.402684563758,0.98590604026846
2020-07-07 17:00:00,12.7,12.7,12.7,85.2,10.3,1.0,2.2,285.731338224506,0.0,0.0,1005.9,24.6,40.0,107.456375838926,0.867114093959731
2020-07-07 17:05:00,12.7,12.7,12.7,85.0,10.3,0.8,2.2,272.149009418863,0.0,0.0,1005.8,24.6,40.0,103.865771812081,0.902013422818793
2020-07-07 17:10:00,12.7,12.7,12.7,85.0,10.3,0.6,1.8,269.014083821917,0.0,0.0,1005.8,24.6,40.0,136.885906040268,0.972483221476509
2020-07-07 17:15:00,12.7,12.7,12.7,85.0,10.3,0.9,2.2,295.819077326156,0.0,0.0,1005.9,24.6,40.0,147.986577181208,0.918791946308726
2020-07-07 17:20:00,12.8,12.8,12.8,85.0,10.3,0.8,2.2,286.172958487637,0.0,0.0,1005.9,24.6,40.0,138.167785234899,0.899328859060404
2020-07-07 17:25:00,12.8,12.8,12.8,85.0,10.3,0.6,1.8,279.592042058301,0.0,0.0,1005.8,24.6,40.0,152.986577181208,1.0013422818792
2020-07-07 17:30:00,12.8,12.8,12.8,85.0,10.3,0.1,1.8,280,0.0,0.0,1005.7,24.6,40.0,122.181208053691,0.817449664429531
2020-07-07 17:35:00,12.9,12.9,12.9,85.0,10.4,0.4,1.3,279.107334496788,0.0,0.0,1005.7,24.6,40.0,101.344370860927,0.846357615894039
2020-07-07 17:40:00,12.9,12.9,12.9,84.2,10.3,0.8,1.8,283.426054501982,0.0,0.0,1005.6,24.6,40.0,83.794701986755,0.717880794701985
2020-07-07 17:45:00,12.9,12.9,12.9,84.0,10.2,0.5,1.8,283,0.0,0.0,1005.6,24.6,40.0,86.9602649006623,0.829139072847682
2020-07-07 17:50:00,12.9,12.9,12.9,84.0,10.2,0.5,1.3,283.809820796026,0.0,0.0,1005.5,24.6,40.0,88.8523489932886,0.798657718120803
2020-07-07 17:55:00,12.9,12.9,12.9,84.0,10.2,0.5,1.3,284.827385700109,0.0,0.0,1005.5,24.5,40.0,93.3758389261745,0.724832214765102
2020-07-07 18:00:00,12.9,12.9,12.9,83.8,10.2,0.5,1.3,285.578949322578,0.0,0.0,1005.5,24.5,40.0,82.0872483221476,0.634228187919462
2020-07-07 18:05:00,12.9,12.9,12.9,83.2,10.1,0.4,1.8,287.258765774936,0.0,0.0,1005.5,24.5,40.0,67.8590604026846,0.548993288590603
2020-07-07 18:10:00,12.9,12.9,12.9,84.0,10.2,0.3,1.8,288,0.0,0.0,1005.4,24.5,40.0,84.3154362416107,0.63489932885906
2020-07-07 18:15:00,12.9,12.9,12.9,84.0,10.2,0.4,0.9,288,0.0,0.0,1005.3,24.5,40.0,99.6644295302013,0.669798657718118
2020-07-07 18:20:00,12.9,12.9,12.9,84.0,10.2,0.2,0.9,288,0.0,0.0,1005.3,24.5,40.0,98.4563758389262,0.617449664429529
2020-07-07 18:25:00,12.9,12.9,12.9,84.0,10.3,0.1,0.9,288,0.0,0.0,1005.3,24.5,40.0,113.644295302013,0.616778523489933
2020-07-07 18:30:00,13.0,13.0,13.0,84.0,10.4,0.1,0.9,288,0.0,0.0,1005.4,24.5,40.0,109.06711409396,0.554362416107382
2020-07-07 18:35:00,13.1,13.1,13.1,85.0,10.6,0.2,0.9,288,0.0,0.0,1005.4,24.5,40.0,101.442953020134,0.620805369127516
2020-07-07 18:40:00,13.1,13.1,13.1,84.5,10.6,0.1,0.9,288,0.0,0.0,1005.4,24.5,40.0,82.1744966442953,0.532214765100671
2020-07-07 18:45:00,13.2,13.2,13.2,84.0,10.6,0.5,1.3,287.164701198403,0.0,0.0,1005.3,24.5,40.0,68.3576158940397,0.394039735099338
2020-07-07 18:50:00,13.3,13.3,13.3,84.0,10.6,0.1,1.3,287,0.0,0.0,1005.4,24.4,40.0,51.3774834437086,0.0860927152317881
2020-07-07 18:55:00,13.3,13.3,13.3,83.9,10.6,0.3,1.3,287,0.0,0.0,1005.3,24.4,41.0,46.7248322147651,0
2020-07-07 19:00:00,13.3,13.3,13.3,83.0,10.5,0.8,1.8,281.581929526753,0.0,0.0,1005.3,24.4,41.0,31.8926174496644,0
2020-07-07 19:05:00,13.3,13.3,13.3,83.0,10.5,0.7,1.8,267.986140709067,0.0,0.0,1005.3,24.4,41.0,19.312925170068,0
2020-07-07 19:10:00,13.3,13.3,13.3,82.3,10.4,0.8,1.8,265.758127549887,0.0,0.0,1005.2,24.3,41.0,23.3422818791946,0
2020-07-07 19:15:00,13.3,13.3,13.3,82.0,10.3,0.9,1.8,263.42103211292,0.0,0.0,1005.2,24.3,41.0,31.3103448275862,0
2020-07-07 19:20:00,13.3,13.3,13.3,82.5,10.4,0.6,1.8,261.507144172126,0.0,0.0,1005.1,24.3,41.0,27.0738255033557,0
2020-07-07 19:25:00,13.3,13.3,13.3,82.3,10.3,0.7,1.8,249.222518018325,0.0,0.0,1005.0,24.3,41.0,20.9463087248322,0
2020-07-07 19:30:00,13.3,13.3,13.3,83.0,10.5,0.9,1.8,237.909237355597,0.0,0.0,1005.0,24.2,41.0,20.489932885906,0
2020-07-07 19:35:00,13.3,13.3,13.3,83.0,10.4,1.3,2.2,207.452758801753,0.0,0.0,1004.9,24.2,41.0,25.6845637583893,0
2020-07-07 19:40:00,13.2,13.2,13.2,83.0,10.4,0.6,2.2,202.677789225882,0.0,0.0,1004.9,24.2,41.0,23.2953020134228,0
2020-07-07 19:45:00,13.2,13.2,13.2,83.0,10.4,0.9,2.2,203.196089378226,0.0,0.0,1004.9,24.2,41.0,15.1610738255034,0
2020-07-07 19:50:00,13.2,13.2,13.2,83.0,10.3,1.0,2.2,202.623142894148,0.0,0.0,1004.8,24.2,41.0,11.8609271523179,0
2020-07-07 19:55:00,13.1,13.1,13.1,83.0,10.3,0.9,2.2,202.640187397261,0.0,0.0,1004.8,24.2,41.0,11,0
2020-07-07 20:00:00,13.1,13.1,13.1,83.0,10.3,1.1,2.2,193.200469837686,0.0,0.0,1004.8,24.1,41.0,9.14569536423841,0
2020-07-07 20:05:00,13.1,13.1,13.1,83.0,10.2,0.9,2.2,195.033443284656,0.0,0.0,1004.8,24.1,41.0,5.93959731543624,0
2020-07-07 20:10:00,13.1,13.1,13.1,83.1,10.2,0.8,1.8,196,0.0,0.0,1004.7,24.1,41.0,1.61073825503356,0
2020-07-07 20:15:00,13.1,13.1,13.1,84.0,10.4,0.4,1.8,197.371461086041,0.0,0.0,1004.7,24.1,41.0,0,0
2020-07-07 20:20:00,13.0,13.0,13.0,84.0,10.4,0.5,1.8,199.276098486108,0.0,0.0,1004.7,24.1,41.0,0,0
2020-07-07 20:25:00,13.0,13.0,13.0,84.0,10.4,0.6,1.8,200.581153838275,0.0,0.0,1004.7,24.0,41.0,0,0
2020-07-07 20:30:00,13.0,13.0,13.0,84.0,10.4,0.8,1.8,198.485156103488,0.0,0.0,1004.7,24.0,41.0,0,0
2020-07-07 20:35:00,12.9,12.9,12.9,84.0,10.3,0.8,1.8,184.972049192981,0.0,0.0,1004.7,24.0,41.0,0,0
2020-07-07 20:40:00,12.9,12.9,12.9,84.1,10.3,0.9,1.8,185.445800430369,0.0,0.0,1004.7,24.0,41.0,0,0
2020-07-07 20:45:00,12.9,12.9,12.9,85.0,10.4,1.1,2.2,196.326051951591,0.0,0.0,1004.7,24.0,41.0,0,0
2020-07-07 20:50:00,12.9,12.9,12.9,85.0,10.4,0.8,2.2,201,0.0,0.0,1004.6,24.0,41.0,0,0
2020-07-07 20:55:00,12.9,12.9,12.9,85.3,10.5,0.2,1.3,201,0.0,0.0,1004.6,23.9,41.0,0,0
2020-07-07 21:00:00,12.9,12.9,12.9,86.0,10.6,0.4,1.3,200.79021467538,0.0,0.0,1004.6,23.9,41.0,0,0
2020-07-07 21:05:00,12.8,12.8,12.8,86.0,10.5,0.6,1.8,163.948136239327,0.0,0.0,1004.6,23.9,41.0,0,0
2020-07-07 21:10:00,12.7,12.7,12.7,86.0,10.4,0.7,2.2,129.415973272812,0.0,0.0,1004.6,23.9,41.2,0,0
2020-07-07 21:15:00,12.7,12.7,12.7,86.2,10.4,0.4,2.2,164.395321932937,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:20:00,12.6,12.6,12.6,87.0,10.5,0.6,2.2,156.462386450434,0.0,0.0,1004.5,23.9,42.0,0,0
2020-07-07 21:25:00,12.6,12.6,12.6,87.0,10.5,1.0,2.2,126.936367404365,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:30:00,12.5,12.5,12.5,87.0,10.4,1.2,2.2,132.154823204105,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:35:00,12.4,12.4,12.4,88.0,10.5,0.6,2.2,124.15843498648,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:40:00,12.4,12.4,12.4,88.0,10.5,0.6,1.8,131.293691610836,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:45:00,12.4,12.4,12.4,88.0,10.5,0.6,1.8,141.286657651457,0.0,0.0,1004.6,23.9,42.0,0,0
2020-07-07 21:50:00,12.4,12.4,12.4,88.6,10.6,0.8,1.8,166.692644960044,0.0,0.0,1004.7,23.8,42.0,0,0
2020-07-07 21:55:00,12.4,12.4,12.4,89.0,10.6,1.0,2.2,193.474418644637,0.0,0.0,1004.6,23.8,42.0,0,0
2020-07-07 22:00:00,12.4,12.4,12.4,89.0,10.6,0.2,2.2,198,0.0,0.0,1004.5,23.8,42.0,0,0
2020-07-07 22:05:00,12.3,12.3,12.3,89.0,10.6,0.8,2.2,152.44530435157,0.0,0.0,1004.6,23.8,42.0,0,0
2020-07-07 22:10:00,12.2,12.2,12.2,89.0,10.5,0.6,2.2,138.169423192309,0.0,0.0,1004.5,23.8,42.0,0,0
2020-07-07 22:15:00,12.1,12.1,12.1,89.6,10.5,0.7,1.8,138.979365347527,0.0,0.0,1004.5,23.8,42.0,0,0
2020-07-07 22:20:00,12.1,12.1,12.1,90.0,10.5,0.8,1.8,124.309432408925,0.0,0.0,1004.5,23.8,42.0,0,0
2020-07-07 22:25:00,12.0,12.0,12.0,90.0,10.4,0.3,1.8,123,0.0,0.0,1004.6,23.8,42.0,0,0
2020-07-07 22:30:00,11.9,11.9,11.9,90.0,10.3,0.8,1.3,123,0.0,0.0,1004.5,23.8,42.0,0,0
2020-07-07 22:35:00,11.8,11.8,11.8,90.9,10.4,0.4,1.3,123,0.0,0.0,1004.4,23.8,42.0,0,0
2020-07-07 22:40:00,11.8,11.8,11.8,91.0,10.4,0.4,1.3,123,0.0,0.0,1004.3,23.8,42.0,0,0
2020-07-07 22:45:00,11.8,11.8,11.8,91.0,10.4,0.7,1.3,123,0.0,0.0,1004.2,23.8,42.0,0,0
2020-07-07 22:50:00,11.8,11.8,11.8,91.6,10.5,0.7,1.8,122.148300574055,0.0,0.0,1004.2,23.8,42.0,0,0
2020-07-07 22:55:00,11.8,11.8,11.8,92.0,10.5,0.3,1.8,122,0.0,0.0,1004.2,23.8,42.0,0,0
2020-07-07 23:00:00,11.8,11.8,11.8,92.0,10.5,0.5,1.3,122,0.0,0.0,1004.2,23.8,42.0,0,0
2020-07-07 23:05:00,11.7,11.7,11.7,92.0,10.5,0.7,1.8,121.336028673905,0.0,0.0,1004.1,23.7,42.0,0,0
2020-07-07 23:10:00,11.7,11.7,11.7,92.7,10.6,0.7,1.8,120.477550451677,0.0,0.0,1004.2,23.7,42.0,0,0
2020-07-07 23:15:00,11.7,11.7,11.7,93.0,10.6,0.7,1.3,120,0.0,0.0,1004.2,23.7,42.0,0,0
2020-07-07 23:20:00,11.7,11.7,11.7,93.0,10.6,0.4,1.3,120,0.0,0.0,1004.3,23.7,42.0,0,0
2020-07-07 23:25:00,11.7,11.7,11.7,93.0,10.6,0.2,1.3,120,0.0,0.0,1004.3,23.7,42.0,0,0
2020-07-07 23:30:00,11.7,11.7,11.7,93.0,10.6,0.2,0.9,120,0.0,0.0,1004.4,23.7,42.0,0,0
2020-07-07 23:35:00,11.7,11.7,11.7,93.0,10.6,0.3,1.3,120,0.0,0.0,1004.3,23.7,42.0,0,0
2020-07-07 23:40:00,11.7,11.7,11.7,93.0,10.6,0.3,1.3,120,0.0,0.0,1004.3,23.7,42.0,0,0
2020-07-07 23:45:00,11.7,11.7,11.7,93.0,10.6,0.9,1.3,121.683881464223,0.0,0.0,1004.2,23.7,42.0,0,0
2020-07-07 23:50:00,11.7,11.7,11.7,93.0,10.6,0.6,1.3,121,0.0,0.0,1004.1,23.7,42.0,0,0
2020-07-07 23:55:00,11.7,11.7,11.7,93.0,10.6,0.9,1.8,119.596994224894,0.0,0.0,1004.0,23.7,42.0,0,0
