Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-25 11:50:00,45.6960264900661,45.3369547404177,45.6960264900661,91.317880794702,43.3121681042122,2.47682119205298,6,274.613004482793,0,0,29.5721986754967,60.1192052980132,0.000107023592155746,0.673509933774835,71.7205298013244,39
2020-11-25 11:55:00,45.7781456953644,45.6171387472993,45.7781456953644,91,43.3026689739917,1.7682119205298,6,276.412968597282,0,0,29.572,71.364238410596,0.000145025410838556,0.843046357615894,71.8006622516556,39
2020-11-25 12:00:00,45.8379999999999,45.5844259150833,45.8379999999999,91,43.3618541135845,2.21333333333333,6,274.704916530884,0,0,29.5720066666667,67.78,0.000146525474966567,0.792,71.8999999999998,38.8
2020-11-25 12:05:00,45.9093333333333,45.5746070247349,45.9093333333333,91,43.4323898586995,2.07333333333333,7,271.353744285191,0,0,29.5706066666667,76.2666666666667,0.000149157749114443,0.798666666666666,72.0213333333336,38
2020-11-25 12:10:00,46,45.5061355879646,46,91,43.522042570582,2.77852348993289,7,278.398519804749,0,0,29.5704026845637,82.6375838926175,0.000155134589356445,0.934228187919464,72.1013422818794,38
2020-11-25 12:15:00,46.0456375838927,45.5219371137994,46.0456375838927,90.6040268456376,43.4528803175251,2.93288590604027,6,283.146637338194,0,0,29.57,88.6040268456376,0.000160816693061916,0.922147651006711,72.2999999999999,38
2020-11-25 12:20:00,46.1395973154362,45.9502951991538,46.1395973154362,90,43.3713868342844,1.81879194630872,6,283.46505406259,0,0,29.5692013422819,95.241610738255,0.000163924508807318,0.747651006711409,72.3208053691275,38
2020-11-25 12:25:00,46.2610738255035,46.0781102296714,46.2610738255035,90,43.4913463062848,2.14093959731544,5,281.893305416255,0,0,29.5683959731544,109.543624161074,0.000169705000909426,0.808724832214763,72.3999999999998,38
2020-11-25 12:30:00,46.3892617449663,45.9571340463406,46.3892617449663,90,43.6179329452475,2.52348993288591,7,284.281910410677,0,0,29.5670067114094,110.657718120805,0.000177149889655614,0.737583892617449,72.441610738255,38
2020-11-25 12:35:00,46.4906040268456,46.1674452196776,46.4906040268456,90,43.7180089536525,2.33557046979866,7,285.109205498581,0,0,29.568201342282,101.93288590604,0.000183044116212331,0.824161073825505,72.6000000000002,38
2020-11-25 12:40:00,46.6308724832214,46.4785344695291,46.6308724832214,90,43.8565242441071,1.91275167785235,5,286,0,0,29.5708120805369,106.268456375839,0.000189383718742567,0.816107382550335,72.6000000000002,38
2020-11-25 12:45:00,46.8020134228188,46.6627768081596,46.8020134228188,90,44.0255254206629,1.77852348993289,5,284.615107294026,0,0,29.5711946308725,108.422818791946,0.000196144524755937,0.781879194630873,72.7221476510066,38
2020-11-25 12:50:00,46.9590604026846,46.2172734738136,46.9590604026846,89.2684563758389,43.9665328997236,3.14093959731544,7,297.892494712874,0,0,29.5703959731544,111.744966442953,0.000203666838963013,0.763087248322146,72.7999999999999,38
2020-11-25 12:55:00,47.1253333333333,46.3448727357317,47.1253333333333,88.98,44.046059066887,2.95333333333333,7,297.725925123956,0,0,29.5725999999999,126.4,0.000143981873459538,0.816000000000001,72.7999999999999,38
2020-11-25 13:00:00,47.2813333333334,46.1068149691591,47.2813333333334,88,43.9098737164016,3.81333333333333,7,286.925747887073,0,0,29.5741933333333,143.34,0.000148258091867123,0.918000000000002,72.7999999999999,38
2020-11-25 13:05:00,47.4901315789475,47.2176052748471,47.4901315789475,87.5263157894737,43.97374190307,2.45394736842105,7,296.876665486273,0,0,29.5730131578947,157.993421052632,0.000153656704397708,0.901973684210527,72.7999999999999,38
2020-11-25 13:10:00,47.7489932885906,47.2244320999956,47.7489932885906,86.8859060402685,44.0363446303394,2.63758389261745,6,295.219273554444,0,0,29.5731946308725,147.677852348993,0.000159482048721686,0.851006711409397,72.7999999999999,38
2020-11-25 13:15:00,47.9630872483222,47.1591518021343,47.9630872483222,85.5637583892617,43.8450490731047,3.32214765100671,8,300.566142231099,0,0,29.5738053691275,91.0268456375839,0.000164524427714045,0.797315436241609,72.7999999999999,38
2020-11-25 13:20:00,48.0503355704699,47.4482490169913,48.0503355704699,84.6577181208054,43.652232171668,3.24161073825503,8,281.601003096421,0,0,29.5744026845637,116.751677852349,0.000165181587647088,0.783892617449663,72.7999999999999,38
2020-11-25 13:25:00,48.1449664429529,48.0697789571181,48.1449664429529,84.4832214765101,43.6910221267025,1.95302013422819,7,293.189490873437,0,0,29.5768120805369,105.832214765101,0.000165939426656653,0.675167785234899,72.7999999999999,38
2020-11-25 13:30:00,48.3288590604026,47.4916967622018,48.3288590604026,84.2818791946309,43.8088265271979,3.14093959731544,8,281.886416398626,0,0,29.5794026845637,98.8657718120805,0.000164838763910081,0.711409395973155,72.7999999999999,38
2020-11-25 13:35:00,48.3999999999999,46.8035235584698,48.3999999999999,82.489932885906,43.3168126430832,4.57718120805369,9,290.872026165359,0,0,29.581,94.6241610738255,0.000164094952843716,0.689261744966445,72.7583892617451,38
2020-11-25 13:40:00,48.4140939597314,46.6824710245189,48.4140939597314,80.0469798657718,42.5464406493891,4.83892617449664,11,300.550137714099,0,0,29.5822080536912,91.1610738255034,0.00016467012172222,0.672483221476509,72.6000000000002,38
2020-11-25 13:45:00,48.4926174496644,46.9587861717482,48.4926174496644,78.8859060402685,42.2440617824075,4.49664429530201,11,300.212154619102,0,0,29.5837986577181,90.4429530201342,0.000166840988113746,0.651677852348992,72.6000000000002,38
2020-11-25 13:50:00,48.5483443708611,47.5625388953008,48.5483443708611,78,42.0051855985326,3.45695364238411,10,311.492365616462,0,0,29.5851920529801,101.298013245033,0.000166523481440814,0.668211920529799,72.6000000000002,38
2020-11-25 13:55:00,48.6456953642383,47.6237663833896,48.6456953642383,78,42.0996907346032,3.52317880794702,9,312.405994078856,0,0,29.5863973509933,183.291390728477,0.000166148722782003,0.664900662251657,72.6000000000002,38
2020-11-25 14:00:00,48.8966666666667,48.2453709808535,48.8966666666667,78.8866666666667,42.6371029300153,2.94666666666667,9,262.889184208169,0,0,29.5873866666667,173.193333333333,0.000167246206838453,0.673333333333333,72.6000000000002,38
2020-11-25 14:05:00,49.2684563758389,48.9135470202032,49.2684563758389,78.3087248322148,42.8066293766508,2.44295302013423,7,298.170865214077,0,0,29.5907785234899,154.805369127517,0.000167612678764759,0.634899328859058,72.6805369127516,37.1946308724832
2020-11-25 14:10:00,49.5939597315436,48.7074779961656,49.5939597315436,77.8456375838926,42.9682968340052,3.43624161073825,9,287.649451336937,0,0,29.5912147651007,138.778523489933,0.000167989820627416,0.630201342281879,72.7999999999999,37
2020-11-25 14:15:00,49.8234899328858,49.0603089216256,49.8234899328858,77,42.9065644678523,3.59731543624161,9,282.032219066978,0,0,29.5912080536913,124.10067114094,0.000169582909621867,0.620805369127518,72.7999999999999,37
2020-11-25 14:20:00,49.9677852348993,49.6536390166533,49.9677852348993,76.1073825503356,42.7420245493481,3.66442953020134,8,302.09758031243,0,0,29.5935704697987,114.657718120805,0.000168701351235156,0.637583892617449,72.7999999999999,37
2020-11-25 14:25:00,49.9449664429529,49.1579315023218,49.9449664429529,75,42.3393329376847,3.69798657718121,9,290.85724158773,0,0,29.5950067114094,82.4026845637584,0.000168461928528794,0.648993288590604,72.7999999999999,37
2020-11-25 14:30:00,49.8684563758389,48.6615908159196,49.8684563758389,75,42.2654109892216,4.12751677852349,9,290.728270269464,0,0,29.5961946308725,81.4161073825503,0.000168018314189609,0.631543624161074,72.7999999999999,37
2020-11-25 14:35:00,49.7860927152319,49.2132623805297,49.7860927152319,75,42.1858329969313,2.96026490066225,8,301.778225568979,0,0,29.5958211920529,74.2317880794702,0.000165751494867363,0.605298013245033,72.7999999999999,37
2020-11-25 14:40:00,49.6818791946309,49.3877515061257,49.6818791946309,74.8322147651007,42.0267264266269,2.71140939597315,8,298.642994694375,0,0,29.5971879194631,59.1610738255034,0.000159890065642083,0.467785234899329,72.6000000000002,37
2020-11-25 14:45:00,49.5791946308725,49.1608649391998,49.5791946308725,74,41.6379507856265,2.85906040268456,7,275.794164718465,0,0,29.6005906040269,46.7181208053691,0.00015172851482218,0.0657718120805369,72.6000000000002,37
2020-11-25 14:50:00,49.4080536912752,48.964889151509,49.4080536912752,74,41.472856324754,2.61073825503356,9,288.96068014543,0,0,29.6010067114095,32.7248322147651,0.000144556667553092,0,72.6000000000002,37
2020-11-25 14:55:00,49.1664429530202,48.8546425112141,49.1664429530202,74,41.2397781746602,1.90604026845638,9,281.283981335298,0,0,29.6003959731544,29.1409395973154,0.000134218342032797,0,72.3999999999998,37
2020-11-25 15:00:00,48.9158940397351,48.8646323843534,48.9158940397351,74,40.9980727293344,1.6158940397351,7,290.305801054709,0,0,29.5996026490066,29.9470198675497,0.000125322057470817,0,72.3999999999998,37
2020-11-25 15:05:00,48.7145695364238,48.6788880139343,48.7145695364238,74.8940397350993,41.113758780883,1.64238410596026,4,296.363758382413,0,0,29.6005960264901,31.5364238410596,0.000116994452922851,0,72.3999999999998,37.3973509933775
2020-11-25 15:10:00,48.5402684563758,48.1210965742218,48.5402684563758,75,40.9820827031074,2.73825503355705,7,297.278611461921,0,0,29.602187919463,32.0872483221477,0.000108765764435086,0,72.3999999999998,38
2020-11-25 15:15:00,48.3322147651008,47.4860354235822,48.3322147651008,75,40.7810441250305,3.42953020134228,7,286.810426089159,0,0,29.6023959731544,34.1879194630872,0.000102511991277386,0,72.3999999999998,38
2020-11-25 15:20:00,48.1765100671141,48.1103134631887,48.1765100671141,75.489932885906,40.7980219183105,1.63758389261745,7,283.885238700358,0,0,29.6053825503356,33.4026845637584,0.0000978827055716466,0,72.3999999999998,38
2020-11-25 15:25:00,48.1000000000001,48.1000000000001,48.1000000000001,76,40.89832645752,1.12080536912752,4,285.005988358911,0,0,29.6089798657718,28.6040268456376,0.000088172845286887,0,72.3999999999998,38
2020-11-25 15:30:00,47.98322147651,47.9734524134849,47.98322147651,76.3422818791946,40.9008234794014,1.61744966442953,4,282.531010895369,0,0,29.6117852348994,22.5637583892617,0.0000771482030573508,0,72.3999999999998,38
2020-11-25 15:35:00,47.8161073825504,47.7525296587928,47.8161073825504,76.758389261745,40.8793441523977,1.35570469798658,5,282.495052829047,0,0,29.6135973154361,16.4228187919463,0.0000688922465516304,0,72.3999999999998,38
2020-11-25 15:40:00,47.6208053691276,47.6208053691276,47.6208053691276,77.3892617449664,40.9012263618852,0.718120805369127,5,280.289745752693,0,0,29.6173758389262,11.6845637583893,0.0000596528937632448,0,72.3999999999998,38
2020-11-25 15:45:00,47.4120805369127,47.3375916274846,47.4120805369127,78,40.9020929677381,1.30201342281879,6,271.430364672391,0,0,29.6201946308724,10.4093959731544,0.0000471964629707173,0,72.3999999999998,38
2020-11-25 15:50:00,47.2107382550335,47.2107382550335,47.2107382550335,78.6845637583893,40.931710651511,0.395973154362416,6,267.949154743422,0,0,29.6203892617449,7.77852348993289,0.0000319191828146521,0,72.3999999999998,38
2020-11-25 15:55:00,47.0147651006711,47.0147651006711,47.0147651006711,79,40.8448993182302,0.691275167785235,3,268,0,0,29.623187919463,5.13422818791946,0.0000112909285712667,0,72.3999999999998,38
2020-11-25 16:00:00,46.8483221476511,46.8483221476511,46.8483221476511,79,40.68306084553,0.496644295302013,3,268,0,0,29.6261946308725,1.34228187919463,0,0,72.3999999999998,38
2020-11-25 16:05:00,46.6500000000001,46.6389513327115,46.6500000000001,79.4333333333333,40.6307391740288,1.58666666666667,4,267.983194088031,0,0,29.62818,0,0,0,72.3999999999998,38
2020-11-25 16:10:00,46.4417218543045,46.4417218543045,46.4417218543045,80,40.6117680736681,1.18543046357616,4,267.977654690865,0,0,29.6307682119205,0,0,0,72.3999999999998,38
2020-11-25 16:15:00,46.2668874172185,46.2668874172185,46.2668874172185,80.3774834437086,40.56237616305,0.907284768211921,3,268,0,0,29.6339867549669,0,0,0,72.3999999999998,38
2020-11-25 16:20:00,46.1375838926176,46.1375838926176,46.1375838926176,81,40.6356711265349,0.228187919463087,3,268,0,0,29.6351946308725,0,0,0,72.3999999999998,38
2020-11-25 16:25:00,46.0073825503355,46.0073825503355,46.0073825503355,81,40.5086905913266,0.261744966442953,2,268,0,0,29.6358053691275,0,0,0,72.3999999999998,38
2020-11-25 16:30:00,45.8530201342283,45.8530201342283,45.8530201342283,81,40.3581454523435,0.174496644295302,2,268,0,0,29.6366040268457,0,0,0,72.3999999999998,38
2020-11-25 16:35:00,45.7073825503355,45.7073825503355,45.7073825503355,81.2818791946309,40.3051565205758,0.530201342281879,3,267.962027030319,0,0,29.6403758389262,0,0,0,72.6000000000002,38
2020-11-25 16:40:00,45.5751677852349,45.5751677852349,45.5751677852349,82,40.4029783088972,0.23489932885906,3,267.285709845129,0,0,29.6439865771812,0,0,0,72.6000000000002,38
2020-11-25 16:45:00,45.4778523489932,45.4778523489932,45.4778523489932,82.2348993288591,40.3812731991397,0.563758389261745,3,267.226185609904,0,0,29.6479798657718,0,0.00000462443650966289,0,72.6000000000002,38
2020-11-25 16:50:00,45.3973154362415,45.3973154362415,45.3973154362415,83,40.5414584357986,0,3,NULL,0,0,29.6501946308725,0,0.00000354863351501708,0,72.6000000000002,38
2020-11-25 16:55:00,45.326845637584,45.326845637584,45.326845637584,83,40.4725309233551,0.0469798657718121,1,267,0,0,29.6497986577181,0,0.00000142904085157505,0,72.6000000000002,38
2020-11-25 17:00:00,45.1885906040268,45.1885906040268,45.1885906040268,83,40.3373010568812,0.140939597315436,1,267.238090413776,0,0,29.6535838926175,0,0.00000432267064470194,0,72.4791946308722,38
2020-11-25 17:05:00,45.0604026845637,45.0604026845637,45.0604026845637,83,40.2119172379025,0.624161073825503,2,267.419352844747,0,0,29.6551946308725,0,0.0000018871125010357,0,72.3999999999998,38
2020-11-25 17:10:00,44.973154362416,44.973154362416,44.973154362416,83.7919463087248,40.3707288000479,0.597315436241611,2,267.314602682323,0,0,29.6557919463088,0,0.000000924795809785219,0,72.3999999999998,38
2020-11-25 17:15:00,44.8794701986755,44.8794701986755,44.8794701986755,84,40.3431147599274,0.19205298013245,2,267.965518815099,0,0,29.6583708609271,0,0.000000234619360300555,0,72.3999999999998,38
2020-11-25 17:20:00,44.771523178808,44.7198117461819,44.771523178808,84,40.2373781397431,0.781456953642384,4,267.305080549701,0,0,29.6609933774834,0,0.000000147597659534112,0,72.3999999999998,38
2020-11-25 17:25:00,44.6999999999999,44.6999999999999,44.6999999999999,84.0331125827815,40.1774089777717,0.536423841059603,4,267,0,0,29.6619735099338,0,0.000000924225470884538,0,72.3999999999998,38
2020-11-25 17:30:00,44.6181208053692,44.6181208053692,44.6181208053692,85,40.3917128200614,1.20805369127517,3,267,0,0,29.6663892617449,0,0.00000140289641808053,0,72.3999999999998,38
2020-11-25 17:35:00,44.5644295302013,44.5644295302013,44.5644295302013,85,40.3390468634879,0.0335570469798658,3,267,0,0,29.6678053691276,0,0.00000205304362996509,0,72.3395973154362,38
2020-11-25 17:40:00,44.4986577181208,44.4986577181208,44.4986577181208,85,40.2745309660871,0.241610738255034,2,267,0,0,29.6685973154362,0,0.00000172160576724689,0,72.2999999999999,38
2020-11-25 17:45:00,44.4060402684563,44.4060402684563,44.4060402684563,85,40.1836816616178,0.926174496644295,3,267,0,0,29.6703825503356,0,0.00000113288797266294,0,72.2999999999999,38
2020-11-25 17:50:00,44.3859060402684,44.3456646649423,44.3859060402684,85.4228187919463,40.2912474585645,0.523489932885906,4,266.461537490948,0,0,29.6719932885906,0,0.00000237237785336,0,72.2999999999999,38
2020-11-25 17:55:00,44.3033557046981,44.3033557046981,44.3033557046981,85.6040268456376,40.2647865724225,0.167785234899329,4,266,0,0,29.6729932885905,0,0.000002900178084528,0,72.2999999999999,38
2020-11-25 18:00:00,44.2469798657717,44.2469798657717,44.2469798657717,85,40.0276569756002,0.0134228187919463,1,266,0,0,29.6743959731544,0,0.00000288337669168641,0,72.2999999999999,38
2020-11-25 18:05:00,44.1731543624161,44.1731543624161,44.1731543624161,85,39.9552401176255,0.154362416107383,2,266,0,0,29.6737919463087,0,0.00000191382211081601,0,72.2999999999999,38
2020-11-25 18:10:00,44.0755102040816,44.0755102040816,44.0755102040816,85.3265306122449,39.9576297653506,0.00680272108843537,2,266,0,0,29.6756122448979,0,0.00000130305458882452,0,72.2999999999999,38
2020-11-25 18:15:00,44,44,44,86,40.0860037616537,0.0335570469798658,1,266,0,0,29.6787919463088,0,0.00000106230720489482,0,72.2597315436243,38
2020-11-25 18:20:00,43.8859060402685,43.8859060402685,43.8859060402685,86,39.9739309300047,0.543624161073825,3,266,0,0,29.6781946308725,0,0.0000000404559699868207,0,72.1000000000002,38
2020-11-25 18:25:00,43.8132450331126,43.7994951282824,43.8132450331126,86,39.9025568866853,1.93377483443709,4,266,0,0,29.6786026490067,0,0,0,72.1000000000002,38
2020-11-25 18:30:00,43.9205298013245,43.8244859791816,43.9205298013245,86.728476821192,40.2246277573056,2.33112582781457,4,265.119314119976,0,0,29.6815695364238,0,0.000000775120461340462,0,72.1000000000002,38
2020-11-25 18:35:00,44,43.986352851004,44,87,40.3835513442609,1.64238410596026,4,265,0,0,29.6833841059603,0,0.00000330632781524209,0,72.1000000000002,38
2020-11-25 18:40:00,44,43.986169667796,44,87,40.3835513442609,1.33557046979866,4,265,0,0,29.68677852349,0,0.00000479639385467714,0,72.1000000000002,38
2020-11-25 18:45:00,43.9965986394558,43.9965986394558,43.9965986394558,86.3537414965986,40.1879175847122,0.0272108843537415,4,265,0,0,29.6899931972789,0,0.0000052479523233936,0,72.1000000000002,38
2020-11-25 18:50:00,43.9134228187919,43.9134228187919,43.9134228187919,86,40.0009603154708,0,1,NULL,0,0,29.6919932885906,0,0.00000469207071058027,0,72.1000000000002,38
2020-11-25 18:55:00,43.7906040268457,43.7906040268457,43.7906040268457,86,39.8803168366362,0,0,NULL,0,0,29.692,0,0.00000450148357185085,0,72.1000000000002,38
2020-11-25 19:00:00,43.6530201342283,43.6530201342283,43.6530201342283,86,39.7451690264189,0.583892617449664,2,265,0,0,29.6935906040269,0,0.00000448010269157598,0,72.1000000000002,38
2020-11-25 19:05:00,43.4624161073824,43.4624161073824,43.4624161073824,86,39.5579386124464,0.422818791946309,2,265,0,0,29.6955838926174,0,0.00000483145490906061,0,72.1000000000002,38
2020-11-25 19:10:00,43.2744966442953,43.2744966442953,43.2744966442953,86,39.3733438971232,0.154362416107383,2,265,0,0,29.6978053691275,0,0.00000502971132032167,0,72.1805369127516,38
2020-11-25 19:15:00,43.1570469798659,43.1570469798659,43.1570469798659,86.1677852348993,39.3076932293565,0.181208053691275,1,265,0,0,29.6991879194631,0,0.00000514615656179074,0,72.2999999999999,38
2020-11-25 19:20:00,43.0731543624161,43.0731543624161,43.0731543624161,87,39.4718679343414,0.557046979865772,2,265,0,0,29.7010067114094,0,0.00000475800797963808,0,72.2999999999999,38
2020-11-25 19:25:00,42.996644295302,42.996644295302,42.996644295302,87,39.3966081137604,1.18120805369128,3,265,0,0,29.7031879194631,0,0.00000328912621763957,0,72.3402684563758,38
2020-11-25 19:30:00,42.996644295302,42.996644295302,42.996644295302,87.6040268456376,39.5737204023386,1.3758389261745,3,265,0,0,29.7028053691276,0,0.00000204329766520385,0,72.3999999999998,38
2020-11-25 19:35:00,43.0152317880795,43.0152317880795,43.0152317880795,88,39.7081313080237,1.33774834437086,3,265,0,0,29.7059867549669,0,0.00000161637185151058,0,72.3999999999998,38
2020-11-25 19:40:00,43.0927152317882,43.0927152317882,43.0927152317882,88,39.7844513228002,1.24503311258278,3,265,0,0,29.7065960264901,0,0.00000152928474453981,0,72.3999999999998,38
2020-11-25 19:45:00,43.0865771812081,43.0865771812081,43.0865771812081,88,39.7784054362399,0.89261744966443,3,265,0,0,29.7075906040269,0,0.00000279819607361867,0,72.3999999999998,38
2020-11-25 19:50:00,43.0060402684564,43.0060402684564,43.0060402684564,88,39.6990778008501,0.456375838926175,3,265,0,0,29.7103959731543,0,0.00000370963598483066,0,72.3999999999998,38
2020-11-25 19:55:00,42.914765100671,42.914765100671,42.914765100671,88,39.6091728591095,0,2,NULL,0,0,29.7102080536912,0,0.00000416511160949379,0,72.3999999999998,38
2020-11-25 20:00:00,42.8181208053692,42.8181208053692,42.8181208053692,88,39.5139790928019,0.0671140939597315,1,265,0,0,29.7121744966443,0,0.00000355500971916159,0,72.3798657718118,38
2020-11-25 20:05:00,42.7369127516778,42.7369127516778,42.7369127516778,88,39.4339896310364,0.248322147651007,2,265,0,0,29.7161946308725,0,0.00000317705524057286,0,72.2999999999999,38
2020-11-25 20:10:00,42.6604026845638,42.6604026845638,42.6604026845638,88,39.3586274671118,0.174496644295302,2,265,0,0,29.7201744966443,0,0.00000321343813776766,0,72.2194630872485,38
2020-11-25 20:15:00,42.5523489932886,42.5523489932886,42.5523489932886,88,39.2521945998491,0.00671140939597315,1,265,0,0,29.7233959731544,0,0.00000295440283230116,0,72.1000000000002,38
2020-11-25 20:20:00,42.4758389261744,42.4758389261744,42.4758389261744,88,39.1768319705506,0.0536912751677852,1,265,0,0,29.723,0,0.0000024105810467674,0,71.9389261744964,38
2020-11-25 20:25:00,42.3999999999999,42.3999999999999,42.3999999999999,88,39.102130241431,1.33557046979866,3,265,0,0,29.7237986577182,0,0.00000115107127882713,0,71.8395973154362,38
2020-11-25 20:30:00,42.3999999999999,42.3999999999999,42.3999999999999,88.8187919463087,39.3391763054173,1.19463087248322,3,265,0,0,29.7234026845638,0,0.0000010192660145408,0,71.7194630872485,38
2020-11-25 20:35:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,0.0604026845637584,2,265,0,0,29.7242013422819,0,0.000000703374645581821,0,71.5194630872482,38
2020-11-25 20:40:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,0.566666666666667,2,265,0,0,29.7253933333333,0,0,0,71.3200000000001,38
2020-11-25 20:45:00,42.3999999999999,42.3999999999999,42.3999999999999,89,39.3916373195782,0.0264900662251656,2,265,0,0,29.7259801324504,0,0,0,71.1801324503311,38
2020-11-25 20:50:00,42.3894039735099,42.3894039735099,42.3894039735099,89,39.3811862467575,0,1,NULL,0,0,29.7299470198676,0,0,0,71.1000000000002,38
2020-11-25 20:55:00,42.3073825503357,42.3073825503357,42.3073825503357,89,39.3002868768607,0,0,NULL,0,0,29.7349932885906,0,0,0,71.1000000000002,38
2020-11-25 21:00:00,42.2375838926174,42.2375838926174,42.2375838926174,89,39.2314428721107,0,0,NULL,0,0,29.7375973154363,0,0,0,71.140268456376,38
2020-11-25 21:05:00,42.1953020134227,42.1953020134227,42.1953020134227,89,39.1897392639774,0.201342281879195,2,265,0,0,29.7354093959732,0,0,0,71.2805369127515,38
2020-11-25 21:10:00,42.1149659863946,42.1149659863946,42.1149659863946,89,39.1105017375743,1.57823129251701,3,265,0,0,29.7349863945579,0,0,0,71.5224489795921,38
2020-11-25 21:15:00,42.1000000000001,42.1000000000001,42.1000000000001,89,39.0957403934308,0.758389261744966,3,265,0,0,29.7359865771812,0,0.0000000397610098280793,0,71.7208053691274,38
2020-11-25 21:20:00,42.1000000000001,42.1000000000001,42.1000000000001,89.7382550335571,39.3070745726671,0.785234899328859,3,265,0,0,29.7393959731543,0,0.000000684488572322714,0,71.8805369127515,38
2020-11-25 21:25:00,42.1000000000001,42.1000000000001,42.1000000000001,90,39.3820021453054,0.120805369127517,3,265,0,0,29.7419731543624,0,0,0,72.1000000000002,38
2020-11-25 21:30:00,42.0939597315437,42.0939597315437,42.0939597315437,89.8255033557047,39.3260892505754,0.23489932885906,2,265,0,0,29.7457986577181,0,0,0,72.2999999999999,38
2020-11-25 21:35:00,42.0348993288591,42.0348993288591,42.0348993288591,89.3221476510067,39.123716872419,0.503355704697987,2,265,0,0,29.7487919463086,0,0,0,72.3999999999998,38
2020-11-25 21:40:00,42.0765100671142,42.0765100671142,42.0765100671142,90,39.3588028338198,1.80536912751678,3,265.014869166891,0,0,29.749,0,0,0,72.5610738255036,38
2020-11-25 21:45:00,42.1812080536912,42.1812080536912,42.1812080536912,90,39.4622052519974,1.34228187919463,3,265,0,0,29.7511879194631,0,0.000000464081902619273,0,72.6805369127516,38
2020-11-25 21:50:00,42.2880794701988,42.2880794701988,42.2880794701988,90,39.5677538916995,1.10596026490066,3,265,0,0,29.7534105960265,0,0.00000156825128301786,0,72.7999999999999,38
2020-11-25 21:55:00,42.3549668874171,42.3549668874171,42.3549668874171,90,39.633813238257,0.95364238410596,3,265,0,0,29.7537880794701,0,0.00000246380753005138,0,72.7999999999999,38
2020-11-25 22:00:00,42.3999999999999,42.3999999999999,42.3999999999999,90,39.6782888154558,0.596026490066225,3,265,0,0,29.7551920529802,0,0.00000322973033045749,0,72.7999999999999,38
2020-11-25 22:05:00,42.3671140939598,42.3671140939598,42.3671140939598,90,39.6458100555176,0.288590604026846,2,265,0,0,29.7550067114094,0,0.00000354527575905154,0,72.7999999999999,38
2020-11-25 22:10:00,42.2731543624161,42.2731543624161,42.2731543624161,90,39.553013523411,0.241610738255034,2,265,0,0,29.7551879194631,0,0.00000251624218173933,0,72.7999999999999,38
2020-11-25 22:15:00,42.1859060402684,42.1859060402684,42.1859060402684,90,39.4668451011449,0.0335570469798658,2,265,0,0,29.7559999999999,0,0.00000199973671865508,0,72.7999999999999,38
2020-11-25 22:20:00,42.0744966442953,42.0744966442953,42.0744966442953,89.0536912751678,39.0859554457929,0.0738255033557047,1,265,0,0,29.757187919463,0,0.00000139662742462924,0,72.7999999999999,38
2020-11-25 22:25:00,41.9530201342281,41.9530201342281,41.9530201342281,89,38.950769705065,0.483221476510067,2,265,0,0,29.7576040268456,0,0.00000143329328155564,0,72.6389261744968,38
2020-11-25 22:30:00,41.8449664429531,41.8449664429531,41.8449664429531,89,38.8441926830996,0.87248322147651,3,265,0,0,29.756389261745,0,0.00000164928251997279,0,72.6000000000002,38
2020-11-25 22:35:00,41.8000000000001,41.8000000000001,41.8000000000001,89.3624161073825,38.9034454016602,0.395973154362416,3,265,0,0,29.7558053691276,0,0.00000194675540678202,0,72.4791946308722,38
2020-11-25 22:40:00,41.7570469798657,41.7570469798657,41.7570469798657,90,39.0432909972302,0.174496644295302,2,265,0,0,29.755,0,0.00000079224275430048,0,72.3999999999998,38
2020-11-25 22:45:00,41.6456375838927,41.6456375838927,41.6456375838927,90,38.933258889365,0.697986577181208,2,265,0,0,29.7548053691275,0,0,0,72.3395973154362,38
2020-11-25 22:50:00,41.548322147651,41.548322147651,41.548322147651,90,38.8371462218627,0.0201342281879195,2,265,0,0,29.7529932885906,0,0,0,72.2999999999999,38
2020-11-25 22:55:00,41.4543624161073,41.4543624161073,41.4543624161073,90,38.7443475331939,0.395973154362416,2,265,0,0,29.7547986577182,0,0,0,72.1791946308727,38
2020-11-25 23:00:00,41.3397350993379,41.3397350993379,41.3397350993379,90,38.631136311099,0.847682119205298,3,265,0,0,29.758165562914,0,0,0,72.1000000000002,38
2020-11-25 23:05:00,41.2562913907284,41.2562913907284,41.2562913907284,90,38.5487232248012,0.847682119205298,3,265,0,0,29.7598079470199,0,0,0,71.9807947019865,38
2020-11-25 23:10:00,41.203311258278,41.203311258278,41.203311258278,90,38.496397385106,1.3112582781457,3,265,0,0,29.7594039735099,0,0,0,71.8999999999998,38
2020-11-25 23:15:00,41.2932885906041,41.2932885906041,41.2932885906041,90,38.5852635175549,0.838926174496644,3,265,0,0,29.7596107382551,0,0.000000555580988575812,0,71.8999999999998,38
2020-11-25 23:20:00,41.3536912751677,41.3536912751677,41.3536912751677,90.5167785234899,38.7909277215817,0.402684563758389,3,265,0,0,29.7643758389262,0,0.00000117691714954929,0,71.8999999999998,38
