Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-29 14:40:00,13.4,13.4,13.4,92.0,12.1,1.1,2.2,114.52661470763,0.0,0.0,1002.5,24.6,45.0,73.1677852348993,0.751006711409394
2017-05-29 14:45:00,13.4,13.4,13.4,92.0,12.1,0.9,2.2,86.0128685363973,0.0,0.0,1002.5,24.6,45.0,46.8933333333333,0.06
2017-05-29 14:50:00,13.4,13.4,13.4,93.0,12.3,0.8,2.2,108.789151499754,0.0,0.0,1002.5,24.6,45.0,39.3221476510067,0
2017-05-29 14:55:00,13.4,13.4,13.4,93.0,12.3,0.7,2.2,100.220705136582,0.2,0.0,1002.4,24.6,45.0,62.2066666666667,0.459333333333334
2017-05-29 15:00:00,13.4,13.4,13.4,93.0,12.3,1.0,2.7,102.270289063633,0.0,0.0,1002.4,24.6,45.0,50.5704697986577,0.104697986577181
2017-05-29 15:05:00,13.4,13.4,13.4,93.0,12.3,0.9,2.7,72.4098178142284,0.0,0.0,1002.3,24.6,45.8,54.9798657718121,0.31006711409396
2017-05-29 15:10:00,13.3,13.3,13.3,93.0,12.2,1.1,2.7,94.4184716215951,0.0,0.0,1002.2,24.6,46.0,53.9194630872483,0.157046979865772
2017-05-29 15:15:00,13.4,13.4,13.4,93.0,12.3,1.0,2.7,109.1146240916,0.0,0.0,1002.1,24.6,46.0,60.8791946308725,0.459060402684564
2017-05-29 15:20:00,13.4,13.4,13.4,93.0,12.3,1.2,3.6,98.3120705303073,0.0,0.0,1002.2,24.6,46.0,48.7382550335571,0
2017-05-29 15:25:00,13.3,13.3,13.3,93.0,12.2,0.7,3.6,77.4670107991789,0.0,0.0,1002.1,24.6,46.0,56.1266666666667,0.291333333333334
2017-05-29 15:30:00,13.3,13.3,13.3,93.0,12.2,1.1,2.2,68.6956704732068,0.0,0.0,1002.1,24.6,46.0,51.2885906040268,0
2017-05-29 15:35:00,13.3,13.3,13.3,93.0,12.2,1.5,4.0,102.272795818703,0.0,0.0,1002.2,24.6,46.0,43.8590604026846,0
2017-05-29 15:40:00,13.3,13.3,13.3,93.0,12.2,1.3,4.0,110.495565651778,0.0,0.0,1002.2,24.6,46.0,36.5234899328859,0
2017-05-29 15:45:00,13.3,13.3,13.3,93.0,12.2,1.0,3.6,116.4682051204,0.0,0.0,1002.2,24.6,46.0,35.4496644295302,0
2017-05-29 15:50:00,13.3,13.3,13.3,93.0,12.2,1.4,2.7,102.646077972129,0.0,0.0,1002.2,24.6,46.0,41.4228187919463,0
2017-05-29 15:55:00,13.3,13.3,13.3,93.0,12.1,1.3,3.6,99.3558368105446,0.0,0.0,1002.1,24.6,46.0,49.62,0
2017-05-29 16:00:00,13.2,13.2,13.2,93.0,12.1,1.1,3.6,110.428532490836,0.0,0.0,1002.1,24.6,46.0,45.1744966442953,0
2017-05-29 16:05:00,13.2,13.2,13.2,93.0,12.1,1.0,2.2,85.3004242530948,0.0,0.0,1002.1,24.6,46.0,43.5933333333333,0
2017-05-29 16:10:00,13.2,13.2,13.2,93.4,12.1,1.1,2.2,103.955570969569,0.0,0.0,1002.2,24.6,46.0,44.2666666666667,0
2017-05-29 16:15:00,13.2,13.2,13.2,93.7,12.2,1.1,2.7,111.399578456687,0.0,0.0,1002.1,24.5,46.0,37.5704697986577,0
2017-05-29 16:20:00,13.2,13.2,13.2,94.0,12.2,0.9,2.7,102.169784492554,0.0,0.0,1002.0,24.5,46.0,37.1879194630872,0
2017-05-29 16:25:00,13.1,13.1,13.1,94.0,12.2,1.6,3.6,107.872979248823,0.0,0.0,1002.0,24.5,46.0,44.9530201342282,0
2017-05-29 16:30:00,13.1,13.1,13.1,94.0,12.2,1.1,3.6,99.6416520821982,0.0,0.0,1002.0,24.5,46.0,38.9664429530201,0
2017-05-29 16:35:00,13.1,13.1,13.1,94.0,12.2,0.9,2.7,110.627152164726,0.2,0.0,1002.0,24.5,46.0,31.46,0
2017-05-29 16:40:00,13.1,13.1,13.1,94.0,12.1,1.3,2.7,100.799916078458,0.0,0.0,1002.0,24.5,46.0,31.7533333333333,0
2017-05-29 16:45:00,13.0,13.0,13.0,94.0,12.1,1.0,2.7,110.776318992055,0.0,0.0,1001.9,24.5,46.0,32.1744966442953,0
2017-05-29 16:50:00,13.0,13.0,13.0,94.0,12.1,0.9,2.2,95.0927450143944,0.0,0.0,1001.8,24.5,46.0,42.0469798657718,0
2017-05-29 16:55:00,13.1,13.1,13.1,94.0,12.1,0.9,2.2,104.424467818257,0.0,0.0,1001.8,24.5,46.0,33.24,0
2017-05-29 17:00:00,13.0,13.0,13.0,94.0,12.1,1.1,2.2,99.9733038323662,0.0,0.0,1001.7,24.5,46.0,37.5234899328859,0
2017-05-29 17:05:00,13.1,13.1,13.1,94.0,12.1,0.9,2.2,99.2575795711564,0.0,0.0,1001.7,24.5,46.0,25.14,0
2017-05-29 17:10:00,13.0,13.0,13.0,94.0,12.1,1.5,3.6,90.9771259929173,0.0,0.0,1001.6,24.5,46.0,30.08,0
2017-05-29 17:15:00,12.9,12.9,12.9,94.0,12.0,1.9,3.6,103.342865400837,0.0,0.0,1001.5,24.4,46.0,31.6979865771812,0
2017-05-29 17:20:00,12.9,12.9,12.9,94.0,11.9,1.1,3.6,110.26738986617,0.0,0.0,1001.5,24.4,46.0,24.5906040268456,0
2017-05-29 17:25:00,12.9,12.9,12.9,94.0,11.9,0.9,3.6,126.534713729005,0.0,0.0,1001.6,24.4,46.0,26.9261744966443,0
2017-05-29 17:30:00,12.9,12.9,12.9,94.0,11.9,1.0,3.1,77.7863111809284,0.0,0.0,1001.5,24.4,46.0,39.3288590604027,0
2017-05-29 17:35:00,12.8,12.8,12.8,94.0,11.9,1.4,3.1,104.843077952899,0.0,0.0,1001.6,24.4,46.0,27.510067114094,0
2017-05-29 17:40:00,12.8,12.8,12.8,94.0,11.9,1.0,3.1,88.5553790026797,0.0,0.0,1001.6,24.4,46.0,22.3020134228188,0
2017-05-29 17:45:00,12.8,12.8,12.8,94.0,11.8,1.8,3.1,109.273664924348,0.0,0.0,1001.5,24.4,46.0,26.6442953020134,0
2017-05-29 17:50:00,12.7,12.7,12.7,94.0,11.8,1.4,3.6,96.0439832885213,0.0,0.0,1001.4,24.4,46.0,37.8590604026846,0
2017-05-29 17:55:00,12.7,12.7,12.7,94.0,11.8,1.4,3.6,98.6230528494303,0.0,0.0,1001.4,24.5,46.0,26.3624161073826,0
2017-05-29 18:00:00,12.7,12.7,12.7,94.0,11.8,0.6,3.1,109.955913267359,0.0,0.0,1001.4,24.5,46.0,20.6845637583893,0
2017-05-29 18:05:00,12.7,12.7,12.7,94.0,11.8,1.0,2.2,105.705668443326,0.0,0.0,1001.5,24.5,46.0,14.2953020134228,0
2017-05-29 18:10:00,12.7,12.7,12.7,94.0,11.8,0.9,2.2,102.536827340976,0.0,0.0,1001.4,24.5,46.0,12.16,0
2017-05-29 18:15:00,12.7,12.7,12.7,94.0,11.8,0.9,2.7,106.532840857307,0.0,0.0,1001.5,24.5,46.0,14,0
2017-05-29 18:20:00,12.8,12.8,12.8,94.0,11.8,1.0,2.7,108.940957784051,0.0,0.0,1001.5,24.5,46.0,14.4563758389262,0
2017-05-29 18:25:00,12.7,12.7,12.7,94.0,11.8,1.3,2.7,97.3367945374366,0.0,0.0,1001.5,24.5,46.0,20.5666666666667,0
2017-05-29 18:30:00,12.7,12.7,12.7,94.0,11.8,1.1,2.7,108.310196956447,0.0,0.0,1001.5,24.5,46.0,20.3825503355705,0
2017-05-29 18:35:00,12.7,12.7,12.7,94.0,11.8,0.8,2.2,99.5247640675589,0.0,0.0,1001.6,24.5,46.0,13.5298013245033,0
2017-05-29 18:40:00,12.7,12.7,12.7,94.0,11.8,0.9,2.7,78.8555644012614,0.0,0.0,1001.5,24.5,46.0,12,0
2017-05-29 18:45:00,12.7,12.7,12.7,94.0,11.8,1.1,2.7,105.826307258591,0.0,0.0,1001.5,24.5,46.0,11.751677852349,0
2017-05-29 18:50:00,12.7,12.7,12.7,94.0,11.7,1.1,2.2,105.533009033932,0.0,0.0,1001.5,24.5,46.0,11.738255033557,0
2017-05-29 18:55:00,12.7,12.7,12.7,94.0,11.8,1.4,2.7,114.123586236145,0.0,0.0,1001.5,24.5,46.0,12.7919463087248,0
2017-05-29 19:00:00,12.7,12.7,12.7,93.1,11.6,1.3,2.7,93.4534672141758,0.0,0.0,1001.4,24.5,46.0,16.3355704697987,0
2017-05-29 19:05:00,12.7,12.7,12.7,93.6,11.7,0.8,2.7,84.2732835929985,0.0,0.0,1001.2,24.5,46.0,11.6711409395973,0
2017-05-29 19:10:00,12.7,12.7,12.7,94.0,11.7,0.8,2.7,89.9820567308153,0.0,0.0,1001.1,24.5,46.0,10.758389261745,0
2017-05-29 19:15:00,12.7,12.7,12.7,94.0,11.8,1.1,3.1,107.778124545134,0.0,0.0,1001.2,24.5,46.0,10.5637583892617,0
2017-05-29 19:20:00,12.7,12.7,12.7,94.0,11.8,1.5,3.1,98.6487986860572,0.0,0.0,1001.1,24.5,46.0,11.2080536912752,0
2017-05-29 19:25:00,12.7,12.7,12.7,93.5,11.7,1.4,3.1,97.0138163792983,0.0,0.0,1001.1,24.5,46.0,9.09395973154362,0
2017-05-29 19:30:00,12.7,12.7,12.7,93.0,11.6,1.1,3.1,98.7420993705601,0.0,0.0,1001.1,24.5,46.0,10.96,0
2017-05-29 19:35:00,12.7,12.7,12.7,93.0,11.6,0.9,3.1,93.8743166923363,0.0,0.0,1001.0,24.5,46.0,7.97986577181208,0
2017-05-29 19:40:00,12.7,12.7,12.7,93.0,11.6,0.3,2.2,92.8355919212965,0.0,0.0,1001.0,24.5,46.0,8.98657718120805,0
2017-05-29 19:45:00,12.7,12.7,12.7,93.0,11.6,0.8,2.7,81.976202991178,0.0,0.0,1001.1,24.5,46.0,9.45637583892617,0
2017-05-29 19:50:00,12.7,12.7,12.7,93.0,11.6,0.9,2.7,131.480437544847,0.0,0.0,1001.2,24.5,46.0,5.44295302013423,0
2017-05-29 19:55:00,12.7,12.7,12.7,93.0,11.6,1.3,2.7,114.438509621887,0.0,0.0,1001.2,24.5,46.0,5,0
2017-05-29 20:00:00,12.7,12.7,12.7,93.0,11.6,0.7,2.7,119.241805862087,0.0,0.0,1001.2,24.5,45.8,5,0
2017-05-29 20:05:00,12.7,12.7,12.7,93.0,11.6,0.5,2.2,125.814046507717,0.0,0.0,1001.2,24.5,45.6,4.06040268456376,0
2017-05-29 20:10:00,12.7,12.7,12.7,93.0,11.6,0.4,1.3,125,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 20:15:00,12.7,12.7,12.7,93.0,11.6,0.8,1.8,115.29146264489,0.0,0.0,1001.4,24.5,45.0,0,0
2017-05-29 20:20:00,12.7,12.7,12.7,93.0,11.6,0.7,1.8,132.841562009875,0.0,0.0,1001.4,24.5,45.0,0,0
2017-05-29 20:25:00,12.7,12.7,12.7,93.0,11.6,0.8,1.8,110.555966258432,0.0,0.0,1001.4,24.5,45.0,0,0
2017-05-29 20:30:00,12.7,12.7,12.7,93.0,11.6,1.3,2.7,117.914829463896,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 20:35:00,12.7,12.7,12.7,93.0,11.6,1.3,2.7,101.187055777928,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 20:40:00,12.7,12.7,12.7,93.0,11.6,1.0,2.2,91.8704199637127,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 20:45:00,12.7,12.7,12.7,93.0,11.6,0.2,1.8,87.385835473085,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 20:50:00,12.7,12.7,12.7,93.0,11.6,0.6,1.3,98.6666764338013,0.0,0.0,1001.4,24.5,45.0,0,0
2017-05-29 20:55:00,12.7,12.7,12.7,93.7,11.7,0.7,1.8,101.905762770765,0.0,0.0,1001.3,24.5,45.0,0,0
2017-05-29 21:00:00,12.7,12.7,12.7,94.0,11.7,0.8,2.2,103.492251820095,0.0,0.0,1001.4,24.5,45.4,0,0
2017-05-29 21:05:00,12.7,12.7,12.7,94.0,11.7,1.2,2.7,95.4373122278761,0.0,0.0,1001.3,24.5,46.0,0,0
2017-05-29 21:10:00,12.7,12.7,12.7,94.0,11.7,1.3,2.7,107.637737505285,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:15:00,12.7,12.7,12.7,94.0,11.7,1.1,2.7,106.277878439129,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 21:20:00,12.7,12.7,12.7,94.0,11.7,0.8,2.7,127.653554859492,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:25:00,12.7,12.7,12.7,94.0,11.7,0.5,1.8,135.000225832347,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:30:00,12.7,12.7,12.7,94.0,11.7,1.0,2.7,93.4770964396213,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:35:00,12.7,12.7,12.7,94.0,11.7,0.9,2.7,105.395463217358,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:40:00,12.7,12.7,12.7,94.0,11.7,1.4,3.1,95.9415158455552,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:45:00,12.7,12.7,12.7,94.0,11.7,1.2,3.1,95.3641361560126,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:50:00,12.7,12.7,12.7,94.0,11.7,0.7,2.7,116.696937357558,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 21:55:00,12.7,12.7,12.7,94.0,11.7,0.9,2.7,97.4618921025409,0.0,0.0,1001.2,24.5,46.0,0,0
2017-05-29 22:00:00,12.7,12.7,12.7,94.0,11.7,0.9,2.7,111.780741285704,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:05:00,12.7,12.7,12.7,94.0,11.7,0.9,2.2,108.144972671439,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:10:00,12.7,12.7,12.7,94.0,11.7,0.8,1.8,107.747206126424,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:15:00,12.7,12.7,12.7,94.0,11.7,1.1,2.2,95.7660058383133,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 22:20:00,12.7,12.7,12.7,94.0,11.7,1.0,2.2,112.274806221933,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 22:25:00,12.6,12.6,12.6,94.0,11.7,0.7,2.2,101.993763438428,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:30:00,12.7,12.7,12.7,94.4,11.8,0.7,1.8,115.593534617358,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:35:00,12.7,12.7,12.7,94.8,11.9,0.8,2.2,122.187772491693,0.0,0.0,1001.1,24.5,46.0,0,0
2017-05-29 22:40:00,12.7,12.7,12.7,94.3,11.8,1.0,2.2,123.228186517323,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 22:45:00,12.7,12.7,12.7,94.0,11.8,1.3,3.1,110.21255197964,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 22:50:00,12.7,12.7,12.7,94.5,11.8,0.8,3.1,116.335056902369,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 22:55:00,12.7,12.7,12.7,95.0,11.9,0.6,1.8,136.60326201527,0.0,0.0,1001.0,24.5,46.0,0,0
2017-05-29 23:00:00,12.7,12.7,12.7,95.0,11.9,0.7,1.8,111.090529502322,0.0,0.0,1000.9,24.5,46.0,0,0
2017-05-29 23:05:00,12.7,12.7,12.7,95.0,11.9,0.8,2.2,75.0155260047427,0.0,0.0,1000.9,24.5,46.0,0,0
2017-05-29 23:10:00,12.7,12.7,12.7,95.0,12.0,1.1,3.1,103.896792079768,0.0,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:15:00,12.8,12.8,12.8,95.0,12.0,1.0,3.1,113.855236017245,0.0,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:20:00,12.8,12.8,12.8,95.0,12.0,0.7,2.2,120.861156187868,0.0,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:25:00,12.8,12.8,12.8,95.0,12.0,1.0,2.2,114.26248049286,0.0,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:30:00,12.8,12.8,12.8,95.0,12.0,0.4,2.2,132.609296015844,0.2,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:35:00,12.8,12.8,12.8,95.0,12.0,0.3,1.8,129,0.0,0.0,1000.7,24.5,46.0,0,0
2017-05-29 23:40:00,12.8,12.8,12.8,95.0,12.0,0.5,1.3,129,0.0,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:45:00,12.8,12.8,12.8,95.0,12.0,0.5,1.3,149.812707640001,0.2,0.0,1000.8,24.5,46.0,0,0
2017-05-29 23:50:00,12.8,12.8,12.8,95.0,12.1,0.9,1.3,199.15134628301,0.6,5.0,1000.8,24.5,46.0,0,0
2017-05-29 23:55:00,12.8,12.8,12.8,95.0,12.1,0.3,1.3,209.978019176944,0.4,6.9,1000.7,24.5,46.0,0,0
