Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-03-08 16:20:00,7.3,7.3,7.3,82.0,4.4,1.3,3.6,180,0.0,0.0,998.7,24.0,30.0,69,0.1
2016-03-08 16:25:00,7.3,6.2,7.3,83.0,4.6,1.8,4.0,180,0.0,0.0,998.5,24.0,30.0,62,0
2016-03-08 16:30:00,7.2,5.4,7.2,83.0,4.5,2.7,4.9,180,0.0,0.0,998.5,24.0,30.0,55,0
2016-03-08 16:35:00,7.2,5.7,7.2,83.0,4.5,2.2,4.0,180,0.0,0.0,998.5,24.0,31.0,54,0
2016-03-08 16:40:00,7.2,5.7,7.2,83.0,4.5,2.2,4.0,180,0.0,0.0,998.4,24.0,30.0,64,0
2016-03-08 16:45:00,7.2,6.2,7.2,83.0,4.5,1.8,4.5,180,0.0,0.0,998.3,23.9,30.0,60,0
2016-03-08 16:50:00,7.3,7.3,7.3,83.0,4.6,1.3,3.6,202.5,0.0,0.0,998.2,23.9,30.0,51,0
2016-03-08 16:55:00,7.3,6.2,7.3,83.0,4.6,1.8,3.1,180,0.0,0.0,998.3,23.9,31.0,43,0
2016-03-08 17:00:00,7.3,7.3,7.3,83.0,4.6,1.3,3.1,157.5,0.0,0.0,998.3,23.9,31.0,40,0
2016-03-08 17:05:00,7.3,7.3,7.3,83.0,4.6,1.3,3.6,180,0.0,0.0,998.0,24.0,31.0,36,0
2016-03-08 17:10:00,7.3,7.3,7.3,83.0,4.6,0.9,2.7,180,0.0,0.0,998.2,23.9,31.0,33,0
2016-03-08 17:15:00,7.3,7.3,7.3,83.0,4.6,0.4,2.7,180,0.0,0.0,998.1,23.8,31.0,33,0
2016-03-08 17:20:00,7.3,7.3,7.3,83.0,4.6,0.9,2.7,135,0.0,0.0,997.9,23.2,31.0,30,0
2016-03-08 17:25:00,7.2,7.2,7.2,83.0,4.5,1.3,2.7,157.5,0.0,0.0,998.0,22.6,32.0,22,0
2016-03-08 17:30:00,7.2,7.2,7.2,83.0,4.5,1.3,3.1,157.5,0.0,0.0,998.0,22.1,32.0,15,0
2016-03-08 17:35:00,7.2,7.2,7.2,83.0,4.5,0.9,3.1,180,0.0,0.0,997.9,21.4,33.0,10,0
2016-03-08 17:40:00,7.1,6.0,7.1,83.0,4.4,1.8,4.5,180,0.0,0.0,997.9,21.2,34.0,6,0
2016-03-08 17:45:00,7.1,7.1,7.1,84.0,4.5,1.3,3.6,180,0.0,0.0,997.8,21.2,34.0,3,0
2016-03-08 17:50:00,7.0,5.9,7.0,84.0,4.5,1.8,3.6,180,0.0,0.0,997.8,20.5,35.0,0,0
2016-03-08 17:55:00,7.0,5.9,7.0,84.0,4.5,1.8,3.1,180,0.0,0.0,997.9,19.7,36.0,0,0
2016-03-08 18:00:00,7.0,5.9,7.0,84.0,4.5,1.8,4.0,180,0.0,0.0,997.9,18.9,36.0,0,0
2016-03-08 18:05:00,6.9,6.9,6.9,84.0,4.4,0.9,2.7,157.5,0.0,0.0,997.8,18.4,37.0,0,0
2016-03-08 18:10:00,6.8,6.8,6.8,84.0,4.3,1.3,3.1,157.5,0.0,0.0,997.7,18.1,39.0,0,0
2016-03-08 18:15:00,6.8,6.8,6.8,84.0,4.3,1.3,3.6,202.5,0.0,0.0,997.5,18.1,39.0,0,0
2016-03-08 18:20:00,6.7,6.7,6.7,84.0,4.2,1.3,2.7,180,0.0,0.0,997.5,18.1,39.0,0,0
2016-03-08 18:25:00,6.7,6.7,6.7,84.0,4.2,0.9,2.7,180,0.0,0.0,997.3,18.1,39.0,0,0
2016-03-08 18:30:00,6.7,6.7,6.7,85.0,4.3,0.4,1.8,180,0.0,0.0,997.3,17.8,39.0,0,0
2016-03-08 18:35:00,6.7,6.7,6.7,85.0,4.3,0.4,2.2,180,0.0,0.0,997.2,17.4,40.0,0,0
2016-03-08 18:40:00,6.7,6.7,6.7,85.0,4.3,1.3,2.7,180,0.0,0.0,997.2,17.3,40.0,0,0
2016-03-08 18:45:00,6.6,6.6,6.6,85.0,4.3,0.9,2.2,180,0.0,0.0,997.2,17.3,40.0,0,0
2016-03-08 18:50:00,6.6,6.6,6.6,85.0,4.3,0.9,2.7,180,0.0,0.0,997.3,17.1,41.0,0,0
2016-03-08 18:55:00,6.6,6.6,6.6,85.0,4.2,0.4,1.8,180,0.0,0.0,997.1,16.7,41.0,0,0
2016-03-08 19:00:00,6.6,6.6,6.6,85.0,4.2,0.4,2.2,180,0.0,0.0,996.9,16.6,42.0,0,0
2016-03-08 19:05:00,6.4,6.4,6.4,85.0,4.1,0.0,0.9,0,0.0,0.0,996.7,16.6,42.0,0,0
2016-03-08 19:10:00,6.4,6.4,6.4,85.0,4.1,0.4,1.8,180,0.0,0.0,996.5,16.3,42.0,0,0
2016-03-08 19:15:00,6.3,6.3,6.3,85.0,4.0,0.4,2.7,180,0.0,0.0,996.4,16.2,42.0,0,0
2016-03-08 19:20:00,6.3,6.3,6.3,85.0,4.0,0.4,2.7,157.5,0.0,0.0,996.3,16.3,43.0,0,0
2016-03-08 19:25:00,6.3,6.3,6.3,85.0,3.9,0.9,2.7,180,0.0,0.0,996.3,16.3,42.0,0,0
2016-03-08 19:30:00,6.3,6.3,6.3,85.0,3.9,0.4,2.2,157.5,0.0,0.0,996.3,16.1,43.0,0,0
2016-03-08 19:35:00,6.3,6.3,6.3,85.0,3.9,1.3,3.6,157.5,0.0,0.0,996.2,15.9,43.0,0,0
2016-03-08 19:40:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,157.5,0.0,0.0,996.3,16.0,43.0,0,0
2016-03-08 19:45:00,6.3,6.3,6.3,85.0,3.9,0.4,2.2,180,0.0,0.0,996.1,16.0,43.0,0,0
2016-03-08 19:50:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,180,0.0,0.0,996.1,15.9,43.0,0,0
2016-03-08 19:55:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,180,0.0,0.0,996.1,15.8,43.0,0,0
2016-03-08 20:00:00,6.3,5.1,6.3,85.0,3.9,1.8,4.0,180,0.0,0.0,996.0,15.9,43.0,0,0
2016-03-08 20:05:00,6.3,6.3,6.3,84.0,3.8,0.9,2.7,180,0.0,0.0,995.9,15.9,43.0,0,0
2016-03-08 20:10:00,6.3,6.3,6.3,84.0,3.8,1.3,3.6,180,0.0,0.0,995.8,15.9,43.0,0,0
2016-03-08 20:15:00,6.3,6.3,6.3,84.0,3.8,1.3,2.7,180,0.0,0.0,995.5,16.0,43.0,0,0
2016-03-08 20:20:00,6.3,6.3,6.3,84.0,3.8,1.3,3.1,157.5,0.0,0.0,995.6,15.9,43.0,0,0
2016-03-08 20:25:00,6.2,6.2,6.2,84.0,3.7,0.9,3.1,180,0.0,0.0,995.5,15.8,43.0,0,0
2016-03-08 20:30:00,6.3,6.3,6.3,84.0,3.8,0.9,2.2,180,0.0,0.0,995.4,15.7,43.0,0,0
2016-03-08 20:35:00,6.3,6.3,6.3,84.0,3.8,1.3,3.1,180,0.0,0.0,995.4,15.8,43.0,0,0
2016-03-08 20:40:00,6.3,6.3,6.3,84.0,3.8,0.9,3.1,180,0.0,0.0,995.3,15.9,43.0,0,0
2016-03-08 20:45:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.4,15.7,43.0,0,0
2016-03-08 20:50:00,6.3,6.3,6.3,84.0,3.8,0.0,2.2,0,0.0,0.0,995.3,15.5,44.0,0,0
2016-03-08 20:55:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.2,15.5,44.0,0,0
2016-03-08 21:00:00,6.4,6.4,6.4,84.0,3.9,0.4,2.2,157.5,0.0,0.0,995.2,15.6,44.0,0,0
2016-03-08 21:05:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.1,15.7,44.0,0,0
2016-03-08 21:10:00,6.3,6.3,6.3,84.0,3.8,0.4,2.7,157.5,0.0,0.0,995.0,15.7,44.0,0,0
2016-03-08 21:15:00,6.2,6.2,6.2,84.0,3.7,0.4,1.8,157.5,0.0,0.0,994.9,15.8,44.0,0,0
2016-03-08 21:20:00,6.1,6.1,6.1,84.0,3.6,0.0,0.9,0,0.0,0.0,994.8,15.8,43.0,0,0
2016-03-08 21:25:00,6.0,6.0,6.0,85.0,3.7,0.0,0.9,0,0.0,0.0,994.5,15.7,43.0,0,0
2016-03-08 21:30:00,6.0,6.0,6.0,85.0,3.7,0.0,0.9,0,0.0,0.0,994.5,15.4,44.0,0,0
2016-03-08 21:35:00,6.0,6.0,6.0,85.0,3.7,0.4,1.8,157.5,0.0,0.0,994.3,15.6,44.0,0,0
2016-03-08 21:40:00,5.9,5.9,5.9,85.0,3.6,0.9,2.2,112.5,0.0,0.0,994.2,15.5,44.0,0,0
2016-03-08 21:45:00,5.9,5.9,5.9,85.0,3.6,0.9,2.2,90,0.0,0.0,994.0,15.7,44.0,0,0
2016-03-08 21:50:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,90,0.0,0.0,994.0,15.7,44.0,0,0
2016-03-08 21:55:00,6.0,6.0,6.0,86.0,3.8,0.0,1.8,0,0.0,0.0,993.9,15.6,44.0,0,0
2016-03-08 22:00:00,6.0,6.0,6.0,86.0,3.8,0.0,0.4,0,0.0,0.0,993.9,15.5,44.0,0,0
2016-03-08 22:05:00,6.1,6.1,6.1,86.0,3.9,0.4,2.2,135,0.0,0.0,993.7,15.3,45.0,0,0
2016-03-08 22:10:00,6.0,6.0,6.0,86.0,3.8,0.4,2.2,135,0.0,0.0,993.6,15.3,45.0,0,0
2016-03-08 22:15:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,135,0.0,0.0,993.5,15.3,45.0,0,0
2016-03-08 22:20:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,135,0.0,0.0,993.1,15.3,45.0,0,0
2016-03-08 22:25:00,5.9,5.9,5.9,86.0,3.8,0.0,1.8,0,0.0,0.0,993.0,15.2,45.0,0,0
2016-03-08 22:30:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,112.5,0.0,0.0,992.9,15.2,46.0,0,0
2016-03-08 22:35:00,5.9,5.9,5.9,87.0,3.9,0.9,2.2,90,0.0,0.0,992.7,15.4,46.0,0,0
2016-03-08 22:40:00,5.9,5.9,5.9,87.0,3.9,0.4,2.2,90,0.0,0.0,992.5,15.7,46.0,0,0
2016-03-08 22:45:00,5.9,4.6,5.9,87.0,3.9,1.8,3.1,112.5,0.0,0.0,992.6,15.7,45.0,0,0
2016-03-08 22:50:00,5.8,5.8,5.8,87.0,3.8,1.3,3.6,112.5,0.0,0.0,992.3,16.0,45.0,0,0
2016-03-08 22:55:00,5.8,5.8,5.8,87.0,3.8,0.9,2.7,90,0.0,0.0,992.1,16.0,45.0,0,0
2016-03-08 23:00:00,5.7,5.7,5.7,87.0,3.7,1.3,3.1,90,0.0,0.0,992.0,16.0,45.0,0,0
2016-03-08 23:05:00,5.7,5.7,5.7,87.0,3.7,0.4,2.7,112.5,0.0,0.0,992.0,16.0,45.0,0,0
2016-03-08 23:10:00,5.7,5.7,5.7,88.0,3.8,0.9,2.7,112.5,0.0,0.0,991.9,16.0,45.0,0,0
2016-03-08 23:15:00,5.6,5.6,5.6,88.0,3.8,0.9,4.0,135,0.0,0.0,991.8,16.1,45.0,0,0
2016-03-08 23:20:00,5.6,5.6,5.6,88.0,3.8,0.4,2.2,157.5,0.0,0.0,991.8,15.9,45.0,0,0
2016-03-08 23:25:00,5.6,5.6,5.6,88.0,3.8,0.4,2.2,157.5,0.0,0.0,991.8,15.6,46.0,0,0
2016-03-08 23:30:00,5.6,5.6,5.6,88.0,3.8,0.0,0.9,0,0.0,0.0,991.8,15.2,46.0,0,0
2016-03-08 23:35:00,5.6,5.6,5.6,88.0,3.7,0.4,2.2,157.5,0.0,0.0,991.6,15.0,47.0,0,0
2016-03-08 23:40:00,5.5,5.5,5.5,88.0,3.7,0.4,2.2,135,0.0,0.0,991.5,15.3,47.0,0,0
2016-03-08 23:45:00,5.5,5.5,5.5,88.0,3.7,0.4,2.2,135,0.0,0.0,991.4,15.7,46.0,0,0
2016-03-08 23:50:00,5.4,5.4,5.4,89.0,3.8,0.4,1.8,135,0.0,0.0,991.2,15.6,46.0,0,0
2016-03-08 23:55:00,5.4,5.4,5.4,89.0,3.8,0.4,1.8,135,0.0,0.0,991.2,15.5,46.0,0,0
