Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-01 14:15:00,26.9,26.9,26.9,35.0,10.1,2.1,6.7,99.6606702627097,0.0,0.0,1005.2,26.3,36.0,737.221476510067,4.52147651006712
2018-07-01 14:20:00,27.1,27.1,27.1,34.2,9.9,2.3,5.8,101.663463892331,0.0,0.0,1005.3,26.3,35.6,694.791946308725,4.28255033557047
2018-07-01 14:25:00,27.1,27.1,27.1,33.9,9.8,2.3,4.9,96.7645409097235,0.0,0.0,1005.2,26.4,35.8,696.986577181208,4.24429530201343
2018-07-01 14:30:00,27.1,27.1,27.1,33.0,9.4,2.4,5.8,106.634474341664,0.0,0.0,1005.3,26.4,35.6,628.32,3.98266666666666
2018-07-01 14:35:00,27.1,27.1,27.1,32.2,9.1,2.2,5.8,95.155003907255,0.0,0.0,1005.4,26.4,35.6,665.026845637584,4.06510067114095
2018-07-01 14:40:00,27.1,27.1,27.1,31.8,8.9,1.9,6.3,97.478195682631,0.0,0.0,1005.4,26.4,35.4,643.973333333333,3.94066666666665
2018-07-01 14:45:00,27.0,27.0,27.0,30.5,8.2,3.9,8.0,107.298593639705,0.0,0.0,1005.4,26.4,34.6,717.442953020134,4.05570469798658
2018-07-01 14:50:00,26.8,26.8,26.8,30.7,8.1,3.2,8.0,113.478257743064,0.0,0.0,1005.4,26.4,34.6,750.701986754967,4.10529801324504
2018-07-01 14:55:00,26.7,26.7,26.7,29.3,7.3,3.9,7.2,107.265217024086,0.0,0.0,1005.5,26.4,34.0,744.181208053691,3.99731543624161
2018-07-01 15:00:00,26.4,26.4,26.4,30.0,7.4,3.1,7.2,112.958378483854,0.0,0.0,1005.4,26.4,34.0,676.711409395973,3.6765100671141
2018-07-01 15:05:00,26.4,26.4,26.4,30.1,7.4,3.5,6.7,111.893337938135,0.0,0.0,1005.5,26.4,34.4,574.557046979866,3.33020134228188
2018-07-01 15:10:00,26.4,26.4,26.4,31.0,7.9,2.6,6.3,108.242044064572,0.0,0.0,1005.5,26.4,33.8,561.469798657718,3.23489932885906
2018-07-01 15:15:00,26.2,26.2,26.2,31.0,7.8,2.7,6.3,100.90363133786,0.0,0.0,1005.5,26.4,33.8,518.429530201342,3.10201342281879
2018-07-01 15:20:00,26.1,26.1,26.1,31.7,8.0,2.5,6.3,128.522587788257,0.0,0.0,1005.5,26.5,34.0,541.630872483221,3.09261744966443
2018-07-01 15:25:00,26.2,26.2,26.2,32.0,8.2,2.6,6.3,119.304518206531,0.0,0.0,1005.5,26.5,34.0,564.630872483221,3.02818791946309
2018-07-01 15:30:00,26.1,26.1,26.1,32.1,8.2,2.4,4.9,105.893148605502,0.0,0.0,1005.5,26.5,34.0,485.087248322148,2.74899328859061
2018-07-01 15:35:00,26.0,26.0,26.0,32.5,8.2,3.1,6.7,111.349315513165,0.0,0.0,1005.5,26.5,34.0,355.778523489933,2.41610738255034
2018-07-01 15:40:00,25.8,25.8,25.8,32.0,7.8,2.7,6.7,119.061278348872,0.0,0.0,1005.6,26.4,33.4,507.959731543624,2.7496644295302
2018-07-01 15:45:00,25.7,25.7,25.7,33.0,8.2,2.8,6.3,117.577581598928,0.0,0.0,1005.6,26.4,33.4,528.106666666667,2.68800000000001
2018-07-01 15:50:00,25.5,25.5,25.5,33.6,8.3,3.1,6.3,115.907014387074,0.0,0.0,1005.5,26.4,33.8,506.205298013245,2.54966887417218
2018-07-01 15:55:00,25.3,25.3,25.3,33.7,8.2,3.3,6.3,106.442087654877,0.0,0.0,1005.5,26.4,33.8,429.476510067114,2.31677852348994
2018-07-01 16:00:00,25.1,25.1,25.1,35.0,8.5,2.4,6.3,103.55128014552,0.0,0.0,1005.5,26.4,33.8,435.664429530201,2.26510067114094
2018-07-01 16:05:00,25.1,25.1,25.1,33.4,7.8,2.3,4.9,111.765361801441,0.0,0.0,1005.6,26.4,33.4,366.993288590604,2.10805369127517
2018-07-01 16:10:00,25.1,25.1,25.1,33.0,7.7,2.7,5.8,113.547884849036,0.0,0.0,1005.6,26.4,34.0,505.926174496644,2.30335570469799
2018-07-01 16:15:00,25.2,25.2,25.2,32.4,7.5,2.3,5.8,100.527260531854,0.0,0.0,1005.6,26.5,33.8,497.818791946309,2.23288590604027
2018-07-01 16:20:00,25.2,25.2,25.2,32.2,7.4,2.6,6.7,100.523992714925,0.0,0.0,1005.7,26.5,33.4,550.88,2.28266666666667
2018-07-01 16:25:00,25.2,25.2,25.2,32.0,7.3,2.9,6.7,104.314022598975,0.0,0.0,1005.7,26.5,33.4,524.758389261745,2.20335570469798
2018-07-01 16:30:00,25.1,25.1,25.1,32.0,7.2,2.8,6.3,91.6167443946391,0.0,0.0,1005.7,26.5,32.6,573.738255033557,2.19261744966443
2018-07-01 16:35:00,25.1,25.1,25.1,32.2,7.3,2.9,6.3,103.755892052465,0.0,0.0,1005.7,26.6,32.8,482.946308724832,1.9986577181208
2018-07-01 16:40:00,24.9,24.9,24.9,32.7,7.4,3.2,6.7,105.926459076338,0.0,0.0,1005.7,26.6,32.8,432.080536912752,1.85369127516779
2018-07-01 16:45:00,24.9,24.9,24.9,31.7,6.9,3.7,8.0,112.784815281045,0.0,0.0,1005.7,26.6,32.8,425.040268456376,1.81409395973155
2018-07-01 16:50:00,24.8,24.8,24.8,31.4,6.7,2.5,8.0,106.504674752472,0.0,0.0,1005.7,26.6,32.8,517.04,1.918
2018-07-01 16:55:00,24.8,24.8,24.8,31.3,6.6,3.1,7.6,117.277586502748,0.0,0.0,1005.8,26.6,32.0,541.58,1.84866666666667
2018-07-01 17:00:00,24.9,24.9,24.9,31.2,6.7,1.5,7.6,116.159194999552,0.0,0.0,1005.8,26.6,32.2,481.8,1.79866666666666
2018-07-01 17:05:00,25.2,25.2,25.2,31.0,6.8,2.7,4.5,103.628676224013,0.0,0.0,1005.9,26.6,31.8,485.429530201342,1.78187919463087
2018-07-01 17:10:00,25.0,25.0,25.0,31.2,6.8,3.2,6.3,110.492337515364,0.0,0.0,1005.9,26.6,32.0,494.489932885906,1.62684563758389
2018-07-01 17:15:00,24.9,24.9,24.9,32.0,7.1,2.7,6.3,106.533602091816,0.0,0.0,1005.9,26.6,32.0,479.41610738255,1.58053691275168
2018-07-01 17:20:00,24.7,24.7,24.7,32.9,7.3,2.6,6.3,93.2472478472948,0.0,0.0,1006.0,26.6,32.0,483.302013422819,1.5
2018-07-01 17:25:00,24.6,24.6,24.6,34.6,7.9,2.9,6.3,106.160451881268,0.0,0.0,1006.0,26.6,32.0,465.073825503356,1.4
2018-07-01 17:30:00,24.6,24.6,24.6,35.4,8.3,2.3,5.4,98.571482040929,0.0,0.0,1006.0,26.6,32.6,455.973154362416,1.37046979865772
2018-07-01 17:35:00,24.6,24.6,24.6,36.2,8.6,1.8,4.9,106.722900405161,0.0,0.0,1005.9,26.7,32.4,395.476510067114,1.28993288590604
2018-07-01 17:40:00,24.5,24.5,24.5,36.5,8.6,2.5,5.4,77.5189362846428,0.0,0.0,1006.0,26.7,32.0,403.543624161074,1.23489932885906
2018-07-01 17:45:00,24.3,24.3,24.3,36.2,8.3,2.6,5.4,84.9944403274322,0.0,0.0,1006.0,26.6,32.0,395.677852348993,1.18322147651006
2018-07-01 17:50:00,24.1,24.1,24.1,36.1,8.1,2.4,5.4,93.0295867447213,0.0,0.0,1006.0,26.6,31.8,411.006711409396,1.16442953020134
2018-07-01 17:55:00,24.0,24.0,24.0,37.4,8.6,2.0,4.0,90.787195316313,0.0,0.0,1006.0,26.6,32.4,413.933333333333,1.11666666666666
2018-07-01 18:00:00,24.1,24.1,24.1,38.8,9.2,2.2,4.5,118.448770601955,0.0,0.0,1005.9,26.7,33.0,389.94,1.06866666666667
2018-07-01 18:05:00,24.2,24.2,24.2,40.0,9.8,2.3,4.9,113.047946886283,0.0,0.0,1006.0,26.7,32.8,348.426666666667,1.01666666666667
2018-07-01 18:10:00,24.1,24.1,24.1,41.2,10.0,2.6,4.9,105.524363647242,0.0,0.0,1006.0,26.7,33.0,360.211920529801,0.923178807947022
2018-07-01 18:15:00,23.9,23.9,23.9,42.2,10.2,2.4,4.9,117.57028737509,0.0,0.0,1006.1,26.8,33.0,307.134228187919,0.858389261744965
2018-07-01 18:20:00,23.7,23.7,23.7,43.0,10.4,2.4,4.9,109.967633399823,0.0,0.0,1006.0,26.8,33.0,218.859060402685,0.778523489932885
2018-07-01 18:25:00,23.6,23.6,23.6,43.6,10.5,1.5,4.5,111.293434443777,0.0,0.0,1006.0,26.9,33.0,226.442953020134,0.700000000000002
2018-07-01 18:30:00,23.6,23.6,23.6,44.0,10.6,1.7,4.9,101.120447595158,0.0,0.0,1006.0,26.9,33.0,242.812080536913,0.717449664429531
2018-07-01 18:35:00,23.6,23.6,23.6,44.0,10.6,1.1,4.9,71.3891233337605,0.0,0.0,1006.1,27.0,33.0,235.06711409396,0.686577181208054
2018-07-01 18:40:00,23.5,23.5,23.5,44.2,10.6,1.9,4.5,87.5282015598711,0.0,0.0,1006.1,27.0,33.0,241.912751677852,0.599999999999999
2018-07-01 18:45:00,23.4,23.4,23.4,45.0,10.8,1.2,4.5,110.714228104302,0.0,0.0,1006.1,27.1,33.0,167.275167785235,0.608724832214765
2018-07-01 18:50:00,23.3,23.3,23.3,45.2,10.8,1.4,3.6,103.481603552876,0.0,0.0,1006.1,27.1,33.0,109.718120805369,0.51744966442953
2018-07-01 18:55:00,23.1,23.1,23.1,46.1,10.9,1.6,3.6,84.9160810055327,0.0,0.0,1006.2,27.1,33.0,92.6644295302014,0.53489932885906
2018-07-01 19:00:00,22.8,22.8,22.8,47.1,10.9,1.4,3.6,91.5921232688573,0.0,0.0,1006.2,27.0,33.0,92.4933333333333,0.516666666666666
2018-07-01 19:05:00,22.5,22.5,22.5,48.0,11.0,2.1,4.0,98.9965831909556,0.0,0.0,1006.3,26.9,33.0,99.64,0.336666666666667
2018-07-01 19:10:00,22.3,22.3,22.3,48.7,10.9,1.8,4.0,96.2183151690652,0.0,0.0,1006.3,26.9,33.0,88.6,0
2018-07-01 19:15:00,22.0,22.0,22.0,49.6,11.0,1.9,4.0,96.5531349696422,0.0,0.0,1006.4,26.8,33.8,80.8993288590604,0.0838926174496644
2018-07-01 19:20:00,21.8,21.8,21.8,50.0,10.9,2.4,4.9,103.894472703737,0.0,0.0,1006.4,26.8,34.0,89.4563758389262,0
2018-07-01 19:25:00,21.7,21.7,21.7,50.0,10.8,1.1,4.9,27.0657427514688,0.0,0.0,1006.5,26.7,34.0,112.805369127517,0.0838926174496644
2018-07-01 19:30:00,21.7,21.7,21.7,50.0,10.8,1.3,3.6,75.0508489558964,0.0,0.0,1006.5,26.7,34.0,110.738255033557,0.0838926174496644
2018-07-01 19:35:00,21.6,21.6,21.6,50.0,10.7,1.4,3.1,87.8370577253797,0.0,0.0,1006.5,26.8,34.0,93.8523489932886,0
2018-07-01 19:40:00,21.5,21.5,21.5,50.6,10.8,1.4,4.0,82.3676887760923,0.0,0.0,1006.6,26.8,34.0,82.9133333333333,0
2018-07-01 19:45:00,21.3,21.3,21.3,51.0,10.8,1.2,4.0,74.0431272661552,0.0,0.0,1006.7,26.7,34.0,58.751677852349,0.087248322147651
2018-07-01 19:50:00,21.2,21.2,21.2,51.0,10.6,1.4,4.0,84.2562925128518,0.0,0.0,1006.7,26.7,34.0,40.9127516778524,0
2018-07-01 19:55:00,21.0,21.0,21.0,51.4,10.6,1.1,3.6,67.3425068828115,0.0,0.0,1006.9,26.6,34.0,37.1744966442953,0
2018-07-01 20:00:00,20.8,20.8,20.8,52.0,10.6,1.2,3.6,89.8454272538344,0.0,0.0,1006.9,26.5,34.0,33.3691275167785,0
2018-07-01 20:05:00,20.7,20.7,20.7,53.0,10.8,1.3,4.0,78.1057587277697,0.0,0.0,1006.9,26.4,34.2,29.5866666666667,0
2018-07-01 20:10:00,20.5,20.5,20.5,53.6,10.8,0.8,4.0,70.4176137858861,0.0,0.0,1007.0,26.3,35.0,24.8590604026846,0
2018-07-01 20:15:00,20.4,20.4,20.4,54.0,10.8,1.1,3.6,54.2071031783883,0.0,0.0,1007.1,26.2,35.0,20.56,0
2018-07-01 20:20:00,20.2,20.2,20.2,54.7,10.8,1.0,3.6,38.9455722911178,0.0,0.0,1007.1,26.1,35.0,17.496644295302,0
2018-07-01 20:25:00,20.1,20.1,20.1,55.0,10.8,1.5,3.1,54.3784257779138,0.0,0.0,1007.2,26.0,35.0,14.6979865771812,0
2018-07-01 20:30:00,19.9,19.9,19.9,55.5,10.7,1.1,3.1,41.6130727134057,0.0,0.0,1007.3,25.8,35.2,11.6308724832215,0
2018-07-01 20:35:00,19.8,19.8,19.8,56.0,10.8,1.2,3.1,24.3875549519109,0.0,0.0,1007.3,25.7,36.0,8.94630872483221,0
2018-07-01 20:40:00,19.7,19.7,19.7,56.8,10.9,0.6,3.1,56.3546400320226,0.0,0.0,1007.4,25.6,36.0,6.54362416107383,0
2018-07-01 20:45:00,19.6,19.6,19.6,57.0,10.9,0.8,1.8,46.5301477702834,0.0,0.0,1007.4,25.6,36.0,3.99328859060403,0
2018-07-01 20:50:00,19.5,19.5,19.5,57.2,10.8,1.3,3.1,21.0463852096327,0.0,0.0,1007.5,25.5,36.0,0,0
2018-07-01 20:55:00,19.3,19.3,19.3,58.4,11.0,1.2,3.1,30.108643149957,0.0,0.0,1007.6,25.5,36.4,0,0
2018-07-01 21:00:00,19.2,19.2,19.2,59.0,11.0,1.2,2.7,17.5550170759539,0.0,0.0,1007.6,25.4,36.8,0,0
2018-07-01 21:05:00,19.1,19.1,19.1,59.3,10.9,1.0,2.7,78.2956636006191,0.0,0.0,1007.7,25.3,37.0,0,0
2018-07-01 21:10:00,18.9,18.9,18.9,60.0,11.0,0.9,2.7,40.6390716099298,0.0,0.0,1007.7,25.2,37.0,0,0
2018-07-01 21:15:00,18.8,18.8,18.8,60.0,10.9,0.6,2.7,57.1679451492642,0.0,0.0,1007.8,25.2,37.0,0,0
2018-07-01 21:20:00,18.7,18.7,18.7,60.1,10.8,1.3,2.7,27.4852342774778,0.0,0.0,1007.8,25.1,37.0,0,0
2018-07-01 21:25:00,18.5,18.5,18.5,61.0,10.8,0.9,2.7,61.3145658639862,0.0,0.0,1007.8,25.1,37.0,0,0
2018-07-01 21:30:00,18.4,18.4,18.4,61.2,10.8,1.0,2.7,55.3169115382078,0.0,0.0,1007.8,25.1,37.0,0,0
2018-07-01 21:35:00,18.3,18.3,18.3,62.0,10.8,1.0,3.1,29.1400614043154,0.0,0.0,1007.9,25.0,37.0,0,0
2018-07-01 21:40:00,18.1,18.1,18.1,62.0,10.7,1.3,3.1,28.0065084576311,0.0,0.0,1007.9,25.0,37.8,0,0
2018-07-01 21:45:00,18.0,18.0,18.0,63.0,10.9,0.8,2.7,50.256248476106,0.0,0.0,1007.9,24.9,38.0,0,0
2018-07-01 21:50:00,17.9,17.9,17.9,63.5,10.9,0.9,2.7,43.4917341585587,0.0,0.0,1007.9,24.9,38.0,0,0
2018-07-01 21:55:00,17.8,17.8,17.8,64.0,10.9,0.8,2.2,79.297140283833,0.0,0.0,1007.9,24.8,38.0,0,0
2018-07-01 22:00:00,17.7,17.7,17.7,64.2,10.8,1.1,3.1,34.5667085904352,0.0,0.0,1008.0,24.9,38.0,0,0
2018-07-01 22:05:00,17.5,17.5,17.5,65.0,10.9,1.2,3.1,36.5917053699608,0.0,0.0,1008.1,24.8,38.0,0,0
2018-07-01 22:10:00,17.4,17.4,17.4,66.0,11.0,1.0,2.7,48.9092140996924,0.0,0.0,1008.0,24.7,38.0,0,0
2018-07-01 22:15:00,17.3,17.3,17.3,66.3,11.0,1.2,3.1,30.1094769857358,0.0,0.0,1008.0,24.7,38.2,0,0
2018-07-01 22:20:00,17.2,17.2,17.2,67.0,11.0,1.1,3.1,4.0041675903536,0.0,0.0,1008.0,24.7,38.2,0,0
2018-07-01 22:25:00,17.1,17.1,17.1,67.0,10.9,1.1,3.1,26.1113603755346,0.0,0.0,1008.1,24.6,39.0,0,0
2018-07-01 22:30:00,17.0,17.0,17.0,67.9,11.0,0.7,3.1,34.9819536270028,0.0,0.0,1008.1,24.6,39.0,0,0
2018-07-01 22:35:00,16.9,16.9,16.9,68.0,11.0,0.6,1.8,5.14237972664566,0.0,0.0,1008.1,24.5,39.0,0,0
2018-07-01 22:40:00,16.8,16.8,16.8,68.6,11.0,1.0,2.2,25.7017545194411,0.0,0.0,1008.1,24.5,39.0,0,0
2018-07-01 22:45:00,16.7,16.7,16.7,69.0,11.0,0.8,2.2,44.1371660225094,0.0,0.0,1008.1,24.5,39.0,0,0
2018-07-01 22:50:00,16.6,16.6,16.6,69.7,11.0,0.6,1.8,47.1506959022719,0.0,0.0,1008.1,24.5,39.0,0,0
2018-07-01 22:55:00,16.5,16.5,16.5,70.0,11.0,0.7,2.2,26.0944738469017,0.0,0.0,1008.0,24.5,39.0,0,0
2018-07-01 23:00:00,16.4,16.4,16.4,70.0,10.9,0.7,3.1,41.0584799971929,0.0,0.0,1008.0,24.5,39.0,0,0
2018-07-01 23:05:00,16.3,16.3,16.3,70.8,11.0,1.0,3.1,17.4443440605967,0.0,0.0,1008.1,24.4,39.0,0,0
2018-07-01 23:10:00,16.3,16.3,16.3,71.0,11.0,0.8,2.7,2.22334483670755,0.0,0.0,1008.1,24.4,39.0,0,0
2018-07-01 23:15:00,16.2,16.2,16.2,71.0,10.9,0.1,2.7,331,0.0,0.0,1008.1,24.4,39.0,0,0
2018-07-01 23:20:00,16.1,16.1,16.1,71.2,10.9,0.2,0.9,34.2968035663244,0.0,0.0,1008.1,24.4,39.0,0,0
2018-07-01 23:25:00,16.0,16.0,16.0,71.7,10.9,0.5,1.8,1.21502094067839,0.0,0.0,1008.0,24.4,39.0,0,0
2018-07-01 23:30:00,15.9,15.9,15.9,72.3,11.0,0.8,2.2,24.1435582545915,0.0,0.0,1008.1,24.4,39.0,0,0
2018-07-01 23:35:00,15.9,15.9,15.9,73.0,11.0,0.6,2.2,9.66269233071972,0.0,0.0,1008.0,24.4,39.0,0,0
2018-07-01 23:40:00,15.8,15.8,15.8,73.0,10.9,0.6,1.8,337.568655662098,0.0,0.0,1008.1,24.4,39.8,0,0
2018-07-01 23:45:00,15.7,15.7,15.7,73.2,10.9,1.1,2.2,324.075171776488,0.0,0.0,1008.1,24.3,40.0,0,0
2018-07-01 23:50:00,15.6,15.6,15.6,74.0,11.0,0.5,2.2,352.54537591331,0.0,0.0,1008.0,24.3,40.0,0,0
2018-07-01 23:55:00,15.5,15.5,15.5,74.3,11.0,1.0,1.8,356.974151497196,0.0,0.0,1008.0,24.3,40.0,0,0
