Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-10 14:35:00,19.9,19.9,19.9,56.6,11.0,1.8,4.0,115.696129863875,0.2,0.0,1012.8,24.7,32.0,335.201342281879,2.08456375838926
2020-04-10 14:40:00,20.0,20.0,20.0,56.1,10.9,2.1,4.5,110.511592425514,0.0,0.0,1012.8,24.7,32.0,291.389261744966,1.95302013422819
2020-04-10 14:45:00,19.9,19.9,19.9,56.8,11.1,1.7,4.5,140.820686576742,0.0,0.0,1012.7,24.7,32.0,299.147651006711,1.87248322147652
2020-04-10 14:50:00,19.9,19.9,19.9,57.0,11.1,1.5,4.9,126.588019882707,0.0,0.0,1012.6,24.7,32.0,317.139072847682,2.01854304635761
2020-04-10 14:55:00,20.0,20.0,20.0,56.7,11.1,1.6,4.9,125.96004353433,0.0,0.0,1012.6,24.7,32.0,322.298013245033,1.85562913907285
2020-04-10 15:00:00,20.0,20.0,20.0,56.0,11.0,2.2,4.0,119.272113340403,0.0,0.0,1012.6,24.7,32.0,353.450331125828,1.86754966887418
2020-04-10 15:05:00,20.1,20.1,20.1,56.0,11.1,1.7,4.5,127.182663272847,0.0,0.0,1012.5,24.8,32.0,342.61744966443,1.83489932885907
2020-04-10 15:10:00,20.2,20.2,20.2,56.0,11.2,1.5,4.5,108.646190377423,0.0,0.0,1012.4,24.8,31.8,297.919463087248,1.72013422818792
2020-04-10 15:15:00,20.3,20.3,20.3,55.3,11.1,1.9,4.0,130.905401587397,0.0,0.0,1012.3,24.8,31.0,285.234899328859,1.63825503355704
2020-04-10 15:20:00,20.4,20.4,20.4,54.1,10.8,2.2,5.4,134.586599830701,0.0,0.0,1012.3,24.8,31.0,337.610738255034,1.56107382550335
2020-04-10 15:25:00,20.6,20.6,20.6,53.5,10.8,2.6,5.8,122.563456263419,0.0,0.0,1012.3,24.8,31.0,398.536912751678,1.63355704697986
2020-04-10 15:30:00,20.8,20.8,20.8,52.7,10.7,2.4,5.8,136.462826281463,0.0,0.0,1012.2,24.9,31.0,422.906040268456,1.61744966442953
2020-04-10 15:35:00,20.9,20.9,20.9,51.5,10.6,1.8,5.4,138.957292917425,0.0,0.0,1012.1,24.9,31.0,423.147651006711,1.6
2020-04-10 15:40:00,21.3,21.3,21.3,50.0,10.4,2.3,5.4,151.242858953819,0.0,0.0,1012.1,24.9,31.0,388.046979865772,1.58187919463087
2020-04-10 15:45:00,21.4,21.4,21.4,49.0,10.2,1.8,5.4,145.715368449244,0.0,0.0,1012.1,24.9,31.0,440.993288590604,1.57114093959732
2020-04-10 15:50:00,21.4,21.4,21.4,48.8,10.2,2.7,6.7,141.613780030146,0.0,0.0,1012.1,25.0,31.0,384.315436241611,1.52013422818792
2020-04-10 15:55:00,21.3,21.3,21.3,49.2,10.2,3.2,6.7,139.67433262934,0.0,0.0,1012.1,25.0,31.0,352.86,1.40866666666667
2020-04-10 16:00:00,21.1,21.1,21.1,50.0,10.3,2.2,5.8,139.728832601957,0.0,0.0,1012.0,25.0,31.0,257.291390728477,1.36225165562914
2020-04-10 16:05:00,21.1,21.1,21.1,50.0,10.2,2.0,5.4,141.288568206124,0.0,0.0,1012.0,25.0,31.0,233.761589403974,1.28079470198676
2020-04-10 16:10:00,21.1,21.1,21.1,50.2,10.3,2.1,4.9,148.942333245711,0.0,0.0,1011.9,25.0,31.0,270.335570469799,1.20402684563758
2020-04-10 16:15:00,21.1,21.1,21.1,50.0,10.3,2.8,6.3,136.802544593141,0.0,0.0,1011.9,24.9,31.0,375.315436241611,1.23355704697987
2020-04-10 16:20:00,21.2,21.2,21.2,49.8,10.3,2.0,6.3,162.207812077927,0.0,0.0,1011.9,25.0,31.0,231.221476510067,1.18053691275168
2020-04-10 16:25:00,21.2,21.2,21.2,50.0,10.4,1.8,4.9,170.085733021935,0.0,0.0,1011.9,24.9,31.0,208.375838926175,1.15167785234899
2020-04-10 16:30:00,21.3,21.3,21.3,50.0,10.4,1.7,4.9,160.923643995088,0.0,0.0,1011.9,24.9,31.0,274.885906040268,1.06241610738255
2020-04-10 16:35:00,21.4,21.4,21.4,50.0,10.5,1.7,4.5,162.551559617804,0.0,0.0,1011.8,24.9,31.0,267.55033557047,1.08657718120805
2020-04-10 16:40:00,21.4,21.4,21.4,49.1,10.2,1.7,4.5,142.481805484497,0.0,0.0,1011.8,24.9,31.4,278.315436241611,0.979194630872484
2020-04-10 16:45:00,21.4,21.4,21.4,49.0,10.3,1.9,4.5,125.540685060686,0.0,0.0,1011.8,24.9,31.8,291.825503355705,0.917449664429532
2020-04-10 16:50:00,21.4,21.4,21.4,49.0,10.2,2.4,5.4,141.017626904134,0.0,0.0,1011.8,24.9,32.0,245.892617449664,0.914765100671143
2020-04-10 16:55:00,21.3,21.3,21.3,49.0,10.1,2.2,5.8,154.863020223031,0.0,0.0,1011.8,24.9,32.0,223.93288590604,0.866442953020134
2020-04-10 17:00:00,21.3,21.3,21.3,49.7,10.3,2.2,5.8,148.069090225482,0.0,0.0,1011.8,24.9,32.0,187.684563758389,0.814765100671141
2020-04-10 17:05:00,21.2,21.2,21.2,50.0,10.3,1.9,4.5,136.379333318289,0.0,0.0,1011.8,24.9,32.0,168.814569536424,0.714569536423843
2020-04-10 17:10:00,21.1,21.1,21.1,50.0,10.2,2.0,4.0,133.168031816315,0.0,0.0,1011.8,24.8,32.0,183.331125827815,0.700000000000002
2020-04-10 17:15:00,21.1,21.1,21.1,50.0,10.2,1.6,4.0,148.075150221496,0.0,0.0,1011.8,24.8,32.0,181.529801324503,0.718543046357615
2020-04-10 17:20:00,21.1,21.1,21.1,50.0,10.2,1.7,4.5,154.082568628413,0.0,0.0,1011.8,24.8,32.0,177.838926174497,0.713422818791946
2020-04-10 17:25:00,21.1,21.1,21.1,50.0,10.3,1.7,4.5,147.77876105604,0.0,0.0,1011.8,24.8,32.0,167.838926174497,0.617449664429529
2020-04-10 17:30:00,21.1,21.1,21.1,50.0,10.2,2.0,3.6,143.730405062332,0.0,0.0,1011.7,24.8,32.0,151.127516778523,0.647651006711408
2020-04-10 17:35:00,21.0,21.0,21.0,50.0,10.2,2.0,4.5,150.964668401845,0.0,0.0,1011.7,24.7,32.0,129.89932885906,0.628859060402685
2020-04-10 17:40:00,21.0,21.0,21.0,50.0,10.2,1.7,4.9,149.097055189827,0.0,0.0,1011.7,24.7,32.0,126.523489932886,0.585234899328859
2020-04-10 17:45:00,20.9,20.9,20.9,50.0,10.1,2.0,4.9,148.509150700963,0.0,0.0,1011.7,24.7,32.0,123.530201342282,0.516778523489933
2020-04-10 17:50:00,20.9,20.9,20.9,50.0,10.1,1.9,5.4,151.286830934837,0.0,0.0,1011.7,24.7,32.0,111.795918367347,0.534013605442177
2020-04-10 17:55:00,20.8,20.8,20.8,50.3,10.1,2.1,5.4,141.56759613133,0.0,0.0,1011.7,24.6,32.0,97.5704697986577,0.517449664429529
2020-04-10 18:00:00,20.7,20.7,20.7,51.0,10.2,1.6,4.5,151.023944118528,0.0,0.0,1011.7,24.6,32.0,82.4362416107383,0.259060402684564
2020-04-10 18:05:00,20.7,20.7,20.7,51.0,10.2,1.1,4.0,152.93216763483,0.0,0.0,1011.7,24.6,32.0,71.0680272108844,0.116326530612245
2020-04-10 18:10:00,20.6,20.6,20.6,51.5,10.3,1.3,3.6,124.75948156243,0.0,0.0,1011.7,24.5,32.0,59.158940397351,0.0860927152317881
2020-04-10 18:15:00,20.5,20.5,20.5,52.0,10.3,1.0,3.1,124.566661590102,0.0,0.0,1011.7,24.5,32.0,48.5099337748344,0
2020-04-10 18:20:00,20.4,20.4,20.4,52.0,10.2,1.8,4.9,135.415062363816,0.0,0.0,1011.7,24.4,32.0,39.3708609271523,0
2020-04-10 18:25:00,20.3,20.3,20.3,52.0,10.1,1.7,4.9,152.820307540444,0.0,0.0,1011.8,24.4,32.0,32.0134228187919,0
2020-04-10 18:30:00,20.2,20.2,20.2,52.0,10.0,1.5,3.6,139.717750830598,0.0,0.0,1011.8,24.3,32.0,26.1208053691275,0
2020-04-10 18:35:00,20.1,20.1,20.1,52.6,10.1,1.6,3.6,142.03016388696,0.0,0.0,1011.7,24.3,32.0,20.0402684563758,0
2020-04-10 18:40:00,20.0,20.0,20.0,53.0,10.2,1.2,3.6,153.20441508763,0.0,0.0,1011.7,24.2,33.0,15.0201342281879,0
2020-04-10 18:45:00,20.0,20.0,20.0,53.0,10.1,0.6,3.6,157.223065783277,0.0,0.0,1011.7,24.2,33.0,11.1006711409396,0
2020-04-10 18:50:00,19.8,19.8,19.8,53.3,10.1,0.8,2.7,150.768844396602,0.0,0.0,1011.6,24.2,33.0,7.56375838926174,0
2020-04-10 18:55:00,19.7,19.7,19.7,54.0,10.2,0.7,2.7,165.837094497513,0.0,0.0,1011.6,24.1,33.0,2.88590604026846,0
2020-04-10 19:00:00,19.6,19.6,19.6,54.0,10.1,0.5,1.8,164.256055424495,0.0,0.0,1011.7,24.1,33.0,0,0
2020-04-10 19:05:00,19.5,19.5,19.5,54.6,10.1,0.6,1.8,165.49412905335,0.0,0.0,1011.8,24.0,33.0,0,0
2020-04-10 19:10:00,19.4,19.4,19.4,55.0,10.1,0.9,1.8,160.013516674989,0.0,0.0,1011.8,24.0,33.0,0,0
2020-04-10 19:15:00,19.3,19.3,19.3,55.0,10.0,1.1,3.1,138.264737902494,0.0,0.0,1011.8,23.9,33.0,0,0
2020-04-10 19:20:00,19.2,19.2,19.2,55.0,9.9,1.1,3.1,134.415969220647,0.0,0.0,1011.8,23.9,33.0,0,0
2020-04-10 19:25:00,19.1,19.1,19.1,55.3,10.0,0.9,3.1,149.637268722447,0.0,0.0,1011.8,23.9,33.0,0,0
2020-04-10 19:30:00,19.0,19.0,19.0,56.0,10.1,0.6,3.6,135.394029017572,0.0,0.0,1011.9,23.9,33.0,0,0
2020-04-10 19:35:00,19.0,19.0,19.0,56.0,10.0,0.6,3.6,117.703023080121,0.0,0.0,1011.9,23.8,33.0,0,0
2020-04-10 19:40:00,18.8,18.8,18.8,56.0,9.9,0.5,3.1,118,0.0,0.0,1011.9,23.8,33.0,0,0
2020-04-10 19:45:00,18.7,18.7,18.7,56.9,10.0,0.8,1.8,117.944240293235,0.0,0.0,1011.9,23.8,33.0,0,0
2020-04-10 19:50:00,18.6,18.6,18.6,57.0,9.9,0.6,1.8,117,0.0,0.0,1011.9,23.7,33.0,0,0
2020-04-10 19:55:00,18.5,18.5,18.5,58.0,10.1,0.6,1.3,117.066323803664,0.0,0.0,1011.9,23.7,33.0,0,0
2020-04-10 20:00:00,18.4,18.4,18.4,58.0,10.0,0.6,1.3,117.510869841017,0.0,0.0,1012.0,23.7,33.0,0,0
2020-04-10 20:05:00,18.3,18.3,18.3,58.0,9.9,0.5,1.3,117.706591175364,0.0,0.0,1012.0,23.6,33.0,0,0
2020-04-10 20:10:00,18.1,18.1,18.1,58.6,9.9,0.8,1.8,128.451913935267,0.0,0.0,1012.0,23.6,33.0,0,0
2020-04-10 20:15:00,18.0,18.0,18.0,59.0,9.9,0.6,1.8,144,0.0,0.0,1012.0,23.6,33.0,0,0
2020-04-10 20:20:00,17.9,17.9,17.9,59.2,9.8,0.6,1.8,136.805000103816,0.0,0.0,1012.0,23.6,33.4,0,0
2020-04-10 20:25:00,17.8,17.8,17.8,60.0,9.9,0.4,1.8,136,0.0,0.0,1012.0,23.5,34.0,0,0
2020-04-10 20:30:00,17.7,17.7,17.7,60.0,9.8,0.7,1.8,135.538776488622,0.0,0.0,1012.0,23.5,34.0,0,0
2020-04-10 20:35:00,17.6,17.6,17.6,60.7,9.9,0.5,1.8,134.493670725434,0.0,0.0,1012.0,23.5,34.0,0,0
2020-04-10 20:40:00,17.5,17.5,17.5,61.0,9.8,0.6,1.3,134.329839112686,0.0,0.0,1012.0,23.5,34.0,0,0
2020-04-10 20:45:00,17.3,17.3,17.3,61.0,9.7,0.5,1.3,134,0.0,0.0,1012.0,23.5,34.0,0,0
2020-04-10 20:50:00,17.2,17.2,17.2,61.4,9.8,0.4,1.3,133.714319603114,0.0,0.0,1012.1,23.5,34.0,0,0
2020-04-10 20:55:00,17.1,17.1,17.1,62.0,9.8,0.7,1.3,131.633748008216,0.0,0.0,1012.1,23.4,34.0,0,0
2020-04-10 21:00:00,17.0,17.0,17.0,62.0,9.7,0.6,1.3,130.033814878536,0.0,0.0,1012.1,23.4,34.0,0,0
2020-04-10 21:05:00,16.9,16.9,16.9,62.0,9.6,1.0,1.8,114.649766084238,0.0,0.0,1012.1,23.4,34.0,0,0
2020-04-10 21:10:00,16.9,16.9,16.9,63.0,9.8,0.8,1.8,110.692596756255,0.0,0.0,1012.1,23.4,34.0,0,0
2020-04-10 21:15:00,16.8,16.8,16.8,63.0,9.7,0.7,1.3,110.306443354705,0.0,0.0,1012.1,23.4,34.0,0,0
2020-04-10 21:20:00,16.7,16.7,16.7,63.0,9.6,0.4,1.3,109.920003138772,0.0,0.0,1012.1,23.3,34.0,0,0
2020-04-10 21:25:00,16.6,16.6,16.6,63.0,9.5,0.3,1.3,110,0.0,0.0,1012.1,23.3,34.0,0,0
2020-04-10 21:30:00,16.5,16.5,16.5,63.0,9.5,0.4,1.3,110,0.0,0.0,1012.0,23.3,34.0,0,0
2020-04-10 21:35:00,16.5,16.5,16.5,63.0,9.4,0.2,1.3,110,0.0,0.0,1012.1,23.3,34.0,0,0
2020-04-10 21:40:00,16.4,16.4,16.4,63.0,9.3,0.5,1.3,111.792708423653,0.0,0.0,1012.1,23.3,34.0,0,0
2020-04-10 21:45:00,16.3,16.3,16.3,63.0,9.3,0.1,1.3,112,0.0,0.0,1012.0,23.3,34.0,0,0
2020-04-10 21:50:00,16.3,16.3,16.3,63.0,9.2,0.3,1.3,112,0.0,0.0,1012.0,23.2,34.0,0,0
2020-04-10 21:55:00,16.2,16.2,16.2,63.2,9.2,0.4,1.3,112.362900007194,0.0,0.0,1012.1,23.2,34.0,0,0
2020-04-10 22:00:00,16.2,16.2,16.2,63.0,9.1,0.8,1.8,117.654837858099,0.0,0.0,1012.2,23.2,34.0,0,0
2020-04-10 22:05:00,16.2,16.2,16.2,63.0,9.1,0.7,1.8,134.457304988732,0.0,0.0,1012.4,23.2,34.0,0,0
2020-04-10 22:10:00,16.2,16.2,16.2,63.7,9.3,0.3,1.8,142.156517134602,0.0,0.0,1012.4,23.2,34.0,0,0
2020-04-10 22:15:00,16.2,16.2,16.2,64.0,9.4,0.3,1.3,143.0229874179,0.0,0.0,1012.4,23.2,34.0,0,0
2020-04-10 22:20:00,16.2,16.2,16.2,64.0,9.4,0.3,1.3,143,0.0,0.0,1012.3,23.2,34.0,0,0
2020-04-10 22:25:00,16.2,16.2,16.2,63.9,9.4,0.6,1.3,143.740745435272,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-10 22:30:00,16.2,16.2,16.2,63.0,9.2,0.4,1.3,144,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-10 22:35:00,16.3,16.3,16.3,63.0,9.2,0.4,0.9,144,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-10 22:40:00,16.3,16.3,16.3,63.0,9.2,0.6,1.8,144,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-10 22:45:00,16.3,16.3,16.3,62.5,9.1,0.7,1.8,144,0.0,0.0,1012.3,23.1,34.0,0,0
2020-04-10 22:50:00,16.4,16.4,16.4,62.0,9.1,0.5,1.3,144,0.0,0.0,1012.3,23.1,34.0,0,0
2020-04-10 22:55:00,16.4,16.4,16.4,62.0,9.1,0.8,1.3,144.96703050584,0.0,0.0,1012.3,23.1,34.0,0,0
2020-04-10 23:00:00,16.5,16.5,16.5,62.0,9.2,0.5,1.8,146.392042841817,0.0,0.0,1012.3,23.1,34.0,0,0
2020-04-10 23:05:00,16.5,16.5,16.5,62.0,9.2,0.6,1.8,147,0.0,0.0,1012.4,23.1,34.0,0,0
2020-04-10 23:10:00,16.6,16.6,16.6,62.0,9.2,0.5,1.8,147,0.0,0.0,1012.5,23.1,34.0,0,0
2020-04-10 23:15:00,16.6,16.6,16.6,62.0,9.2,0.3,1.3,147,0.0,0.0,1012.6,23.1,34.0,0,0
2020-04-10 23:20:00,16.6,16.6,16.6,62.0,9.2,0.3,1.3,147,0.0,0.0,1012.6,23.1,34.0,0,0
2020-04-10 23:25:00,16.5,16.5,16.5,62.5,9.3,0.3,1.3,147.172038267242,0.0,0.0,1012.7,23.1,34.0,0,0
2020-04-10 23:30:00,16.5,16.5,16.5,63.1,9.4,0.4,1.8,216.718290332163,0.0,0.0,1012.7,23.1,34.0,0,0
2020-04-10 23:35:00,16.4,16.4,16.4,64.3,9.6,0.7,1.8,258.377436545993,0.0,0.0,1012.6,23.1,34.0,0,0
2020-04-10 23:40:00,16.3,16.3,16.3,65.6,9.9,0.7,1.8,279,0.0,0.0,1012.6,23.1,34.0,0,0
2020-04-10 23:45:00,16.2,16.2,16.2,66.6,10.0,0.6,1.8,279,0.0,0.0,1012.5,23.1,34.0,0,0
2020-04-10 23:50:00,16.1,16.1,16.1,67.0,10.0,0.7,1.8,280.346350611699,0.0,0.0,1012.5,23.1,34.0,0,0
2020-04-10 23:55:00,16.1,16.1,16.1,67.9,10.1,1.0,2.2,289.815693733468,0.0,0.0,1012.4,23.1,34.0,0,0
