Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-09 11:35:00,41.0812080536912,35.3497680865506,41.0812080536912,70.5369127516778,32.2447469855316,9.6510067114094,22,309.353477336335,0,0,29.4341677852349,384.58389261745,0.0000805696223805359,1.03489932885906,77.5,23
2018-02-09 11:40:00,41.4402684563759,36.6906712595644,41.4402684563759,69.9060402684564,32.3667719555175,8.01342281879195,19,312.253633854845,0,0,29.4370134228188,246.58389261745,0.0000722765658155852,0.882550335570472,77.5,23
2018-02-09 11:45:00,41.6046979865772,36.3748271469537,41.6046979865772,68.8255033557047,32.1377795384031,8.85234899328859,18,312.440515001796,0,0,29.4395704697987,247.006711409396,0.0000683158619177711,0.817449664429529,77.5,22.1946308724832
2018-02-09 11:50:00,41.7342281879195,36.1317708408228,41.7342281879195,68.1006711409396,31.9994313818533,10.0671140939597,21,311.164962810631,0,0,29.4434026845638,187.201342281879,0.0000623640081080342,0.857718120805369,77.5,22
2018-02-09 11:55:00,41.6724832214766,35.445595475761,41.6724832214766,67.6577181208054,31.7785157190804,11.2684563758389,21,321.503611124324,0,0,29.4491744966442,196.03355704698,0.0000648588886896016,0.990604026845637,77.5,22
2018-02-09 12:00:00,41.5026845637584,36.323874781246,41.5026845637584,68,31.7416804311536,8.94630872483221,21,299.860938187923,0,0,29.4504026845638,193.308724832215,0.000067128498973769,0.962416107382551,77.5,22
2018-02-09 12:05:00,41.4456375838925,34.8980492962679,41.4456375838925,67.3422818791946,31.4463319945652,11.9328859060403,21,314.596243582731,0,0,29.4545838926175,208.234899328859,0.0000632432303279563,0.920805369127516,77.5,22
2018-02-09 12:10:00,41.414,35.3130238415287,41.414,66.8866666666667,31.2487087360827,10.78,22,307.352006593275,0,0,29.4554000000001,305.32,0.0000599255750929032,1.126,77.5,22
2018-02-09 12:15:00,41.6630872483221,36.5480589151248,41.6630872483221,66.1677852348993,31.2193124929198,8.74496644295302,22,312.629954952782,0,0,29.4567785234899,381.41610738255,0.0000502068906094288,1.1,77.5,22
2018-02-09 12:20:00,42.0466666666667,36.7912152475944,42.0466666666667,65.3666666666667,31.2832083488144,9.39333333333333,23,317.231848806913,0,0,29.4582266666667,369.006666666667,0.0000313623948036917,1.06733333333333,77.5,22
2018-02-09 12:25:00,42.1986754966887,36.7402954891724,42.1986754966887,63.2847682119205,30.6299855172026,9.90728476821192,25,317.13316966262,0,0,29.4601655629139,373.139072847682,0.0000236190633586931,1.10066225165563,77.5,22
2018-02-09 12:30:00,42.4040268456376,37.2792255236318,42.4040268456376,61.9463087248322,30.2972028600814,9.02013422818792,25,310.440290604199,0,0,29.4625973154363,372.845637583893,0.0000275893794713404,1.1,77.5,22
2018-02-09 12:35:00,42.5436241610739,38.1155721597373,42.5436241610739,60.8322147651007,29.9848734409804,8.01342281879195,20,312.671374955859,0,0,29.4651812080537,372.590604026846,0.0000314481352096116,1.03825503355705,77.5,22
2018-02-09 12:40:00,42.7677852348995,37.3043715536865,42.7677852348995,59.4026845637584,29.6116909246624,10.1677852348993,20,317.899737840644,0,0,29.4683825503356,375.241610738255,0.0000260143693552506,1.02751677852349,77.5,22
2018-02-09 12:45:00,42.913422818792,38.101366596679,42.913422818792,58.3959731543624,29.3302958291374,9.13422818791946,22,311.166130467418,0,0,29.4701879194631,362.073825503356,0.0000227308369894876,1.13489932885906,77.5,22
2018-02-09 12:50:00,42.9959731543624,38.0472183295867,42.9959731543624,57,28.8179429551981,8.81879194630873,22,309.07554741345,0,0,29.4723892617451,359.127516778523,0.00000917281015731938,1.1,77.5,22
2018-02-09 12:55:00,43.0825503355705,38.4423284104257,43.0825503355705,56.0805369127517,28.5020431365059,8.65771812080537,23,303.448403325229,0,0,29.474,358.328859060403,-0.00000670059978734591,1.11744966442953,77.7000000000001,22
2018-02-09 13:00:00,43.1999999999999,38.1441059721048,43.1999999999999,55.1133333333333,28.1879422402738,9.6,23,313.764391678299,0,0,29.4775666666666,354.746666666667,-0.000018264212172581,1.056,77.7000000000001,21.6
2018-02-09 13:05:00,43.148322147651,38.6640336799395,43.148322147651,55,28.0900140528054,7.99328859060403,19,307.941943153466,0,0,29.4784161073826,352.489932885906,-0.0000338670122667057,1.11140939597315,77.7000000000001,21
2018-02-09 13:10:00,43.3268456375838,39.7799176967505,43.3268456375838,54.8456375838926,28.1875825239443,6.51677852348993,18,305.250383701582,0,0,29.4829865771812,350.348993288591,-0.0000440744672205365,1.06107382550336,77.7000000000001,21
2018-02-09 13:15:00,43.5426666666668,39.0076005687024,43.5426666666668,54.1733333333333,28.08855580782,8.6,19,309.907781951354,0,0,29.4865666666666,346.966666666667,-0.000046471729922921,1.03333333333333,77.7000000000001,21
2018-02-09 13:20:00,43.4805369127515,38.6944325111089,43.4805369127515,54.1073825503356,28.001244110868,8.77852348993289,19,311.904154887109,0,0,29.4886040268456,343.496644295302,-0.0000433812829630201,1.01677852348993,77.7000000000001,21
2018-02-09 13:25:00,43.303355704698,37.5413740742899,43.303355704698,54.2348993288591,27.8932802348244,11.1543624161074,21,320.750592639239,0,0,29.4941812080536,339.422818791946,-0.0000423284777291541,0.951677852348993,77.7000000000001,21
2018-02-09 13:30:00,43.1093959731545,38.7721600762686,43.1093959731545,54.5704697986577,27.86221978086,8.11409395973154,21,320.338056804539,0,0,29.496,336.993288590604,-0.0000319810194755185,0.969127516778524,77.7000000000001,21
2018-02-09 13:35:00,43.2073825503356,39.1212060674623,43.2073825503356,55.3422818791946,28.2952973584312,7.40939597315436,18,325.53278311713,0,0,29.4977986577181,332.456375838926,-0.0000267599800425661,0.98523489932886,77.7805369127515,21
2018-02-09 13:40:00,43.3543624161073,39.3700562231661,43.3543624161073,55.5167785234899,28.5091044964275,7.53020134228188,17,309.035566448697,0,0,29.4991946308725,328.288590604027,-0.0000295049546993158,0.9503355704698,77.8999999999998,21.6040268456376
2018-02-09 13:45:00,43.5060402684563,37.9614174601178,43.5060402684563,54.6778523489933,28.2797700090911,10.7181208053691,24,320.868022583258,0,0,29.5017852348994,324.167785234899,-0.0000293620282986644,0.96778523489933,77.8999999999998,22
2018-02-09 13:50:00,43.3194630872484,38.4715547270784,43.3194630872484,54.3422818791946,27.956132826694,9.25503355704698,25,312.416487882316,0,0,29.5027919463088,318.214765100671,-0.0000193288623736642,0.830872483221477,77.9402684563758,22
2018-02-09 13:55:00,43.3000000000001,38.5568473779584,43.3000000000001,53.7248322147651,27.6605143737789,8.94630872483221,25,319.033700046518,0,0,29.505812080537,314.456375838926,-0.0000130654866891533,0.883221476510068,78,22
2018-02-09 14:00:00,43.2557046979865,37.6755364305511,43.2557046979865,53,27.2906494153596,10.3825503355705,18,314.037927194621,0,0,29.5063959731544,309.241610738255,-0.0000106258952181008,0.918791946308726,78,22
2018-02-09 14:05:00,43.11677852349,37.9776246380665,43.11677852349,53,27.161640156608,9.46979865771812,19,323.052775051482,0,0,29.5083959731545,304.013422818792,0.00000133701463485306,0.897315436241612,78,22
2018-02-09 14:10:00,43.1000000000001,38.0706590919563,43.1000000000001,53.1733333333333,27.2246017893268,9.33333333333333,19,317.526234300758,0,0,29.5123733333334,298.806666666667,0.0000138872857763484,0.805999999999998,78.0400000000001,22
2018-02-09 14:15:00,43.0228187919462,36.8621454942559,43.0228187919462,53,27.074385452329,11.9664429530201,22,323.26382589121,0,0,29.5134026845637,292.637583892617,0.0000203353390327299,0.793288590604028,78.2000000000001,22
2018-02-09 14:20:00,42.9657718120806,38.4944817093603,42.9657718120806,53.8322147651007,27.398310227391,8.04026845637584,22,326.359496616525,0,0,29.5145973154363,285.892617449664,0.0000333611153320377,0.905369127516778,78.2000000000001,22
2018-02-09 14:25:00,43.0899328859061,38.0868499866572,43.0899328859061,54.8120805369128,27.9517944522595,9.36241610738255,19,309.745000000528,0,0,29.5144026845637,279.805369127517,0.0000301878915763588,0.751677852348993,78.2000000000001,22
2018-02-09 14:30:00,43.0800000000001,38.1604052131507,43.0800000000001,55.1666666666667,28.0994053584823,8.82666666666667,19,309.680866559171,0,0,29.5171733333333,273.88,0.0000386890705434551,0.684666666666668,78.2000000000001,22
2018-02-09 14:35:00,43.0593333333333,38.1257428117595,43.0593333333333,54.5866666666667,27.8228501821312,9.39333333333333,23,305.270849546087,0,0,29.5197933333334,266.866666666667,0.0000476296343621432,0.662666666666666,78.2000000000001,22
2018-02-09 14:40:00,43,38.4938743738967,43,53.78,27.4052538699325,8.33333333333333,23,315.518676964997,0,0,29.52356,259.08,0.0000583891972798822,0.679333333333332,78.2000000000001,22
2018-02-09 14:45:00,43.003355704698,38.5874405057109,43.003355704698,53.1946308724832,27.1444659545892,8.07382550335571,19,323.257909226682,0,0,29.5252080536914,250.073825503356,0.0000583645532208757,0.637583892617451,78.3610738255031,22
2018-02-09 14:50:00,43.1174496644295,39.3814863730109,43.1174496644295,53.8322147651007,27.5393676119555,6.95302013422819,19,322.967643201815,0,0,29.5273624161074,241.523489932886,0.0000616973900776198,0.584563758389262,78.3999999999998,22
2018-02-09 14:55:00,43.1140939597316,39.3600861726128,43.1140939597316,53.1409395973154,27.2230178731293,7.02013422818792,16,314.570277341379,0,0,29.5303758389263,232.751677852349,0.0000635033548933673,0.755704697986576,78.3999999999998,22
2018-02-09 15:00:00,43.1382550335572,38.2172280235614,43.1382550335572,52.3892617449664,26.8999419134129,9.1006711409396,17,308.938885082198,0,0,29.5324026845637,221.489932885906,0.0000622035835386549,0.743624161073825,78.3999999999998,22
2018-02-09 15:05:00,43.0919463087249,38.1508632426424,43.0919463087249,51.738255033557,26.5551675955602,9.44295302013423,22,317.42776785776,0,0,29.5352080536912,210.369127516778,0.0000701386559738768,0.681879194630871,78.3999999999998,22
2018-02-09 15:10:00,42.878523489933,37.1633936845351,42.878523489933,51.1744966442953,26.0935174840017,10.6510067114094,22,319.539237266526,0,0,29.5365838926174,200.395973154362,0.0000799368880156442,0.572483221476509,78.3999999999998,22
2018-02-09 15:15:00,42.7140939597314,37.3963389921321,42.7140939597314,51.1677852348993,25.9383098518577,9.85906040268456,22,318.686944300898,0,0,29.5389731543625,189.563758389262,0.0000864468406486631,0.499328859060402,78.3999999999998,22
2018-02-09 15:20:00,42.6053691275169,37.6612114549057,42.6053691275169,51.8791946308725,26.1704376183205,9,21,323.996240012944,0,0,29.5399865771812,179.751677852349,0.0000998698965936842,0.391275167785235,78.3999999999998,22
2018-02-09 15:25:00,42.554,36.8692646478449,42.554,52,26.179341640413,10.64,21,315.230612994842,0,0,29.5439866666667,168.433333333333,0.000108398232728107,0.580666666666667,78.4800000000001,22
2018-02-09 15:30:00,42.5,37.6379824014315,42.5,52.6510067114094,26.4284719804269,9.04026845637584,21,327.493090779173,0,0,29.5461879194631,155.58389261745,0.000123512604503339,0.194630872483221,78.6000000000002,22
2018-02-09 15:35:00,42.486,38.3561577753754,42.486,53.8,26.9373719836326,7.16,18,320.941310149553,0,0,29.5495800000001,133.866666666667,0.000134649618243264,0.473333333333333,78.6000000000002,22.2
2018-02-09 15:40:00,42.4646666666666,38.4815068674773,42.4646666666666,54.26,27.1234451969078,7.00666666666667,16,318.602847557941,0,0,29.5519799999999,89.5333333333333,0.000143953009630288,0.286,78.6000000000002,23
2018-02-09 15:45:00,42.45,39.1479411990041,42.45,54.8266666666667,27.3616923130625,6.02666666666667,16,316.936500106951,0,0,29.553,112.773333333333,0.000156064255432604,0.571333333333334,78.6000000000002,23
2018-02-09 15:50:00,42.5,39.7445558333088,42.5,54.6510067114094,27.3302172927045,5.49664429530201,15,322.707620008173,0,0,29.5553892617449,107,0.000165229328369225,0.305369127516778,78.6000000000002,23
2018-02-09 15:55:00,42.5,38.2084254894347,42.5,54.1390728476821,27.1026190882005,7.60927152317881,15,306.975832125199,0,0,29.5593642384106,97.0662251655629,0.000174235068515815,0.311920529801325,78.6397350993377,23
2018-02-09 16:00:00,42.4469798657717,37.6235475910275,42.4469798657717,54,26.9914425082278,8.3758389261745,15,312.417318408959,0,0,29.5637852348993,86.4832214765101,0.000183215295646924,0.246979865771812,78.7999999999999,23
2018-02-09 16:05:00,42.3463087248323,37.7503618693571,42.3463087248323,54.3087248322148,27.0348787624737,7.88590604026846,16,311.20668771168,0,0,29.565167785235,74.6040268456376,0.000192671443100298,0.326174496644295,78.7999999999999,23
2018-02-09 16:10:00,42.2241610738254,38.996434805221,42.2241610738254,55,27.2281022859423,5.81208053691275,16,314.451881023014,0,0,29.5672080536912,65.6308724832215,0.000199103290249307,0.222818791946309,78.7999999999999,23
2018-02-09 16:15:00,42.186577181208,38.7059345879938,42.186577181208,56.0335570469799,27.6439911718182,6.06040268456376,13,300.047999026602,0,0,29.5689798657718,55.9060402684564,0.000201213851781889,0,78.7999999999999,23
2018-02-09 16:20:00,42.1154362416108,39.7704889389947,42.1154362416108,57,27.9933281362506,4.57046979865772,13,321.011457358932,0,0,29.5707852348993,46.4429530201342,0.000205380643971993,0,78.7999999999999,23
2018-02-09 16:25:00,42.1000000000001,41.4282543090313,42.1000000000001,58.1006711409396,28.4433828816428,2.93959731543624,9,313.812803583221,0,0,29.5732013422819,38.8120805369128,0.000202690016769779,0,78.7999999999999,23
2018-02-09 16:30:00,42.014,39.730160871191,42.014,59,28.7380717467696,4.48666666666667,11,306.566671469654,0,0,29.57538,28.6533333333333,0.000198612059080761,0,78.7999999999999,23
2018-02-09 16:35:00,41.7805369127517,39.2201578656297,41.7805369127517,60,28.9276025350299,4.88590604026846,11,318.895630836803,0,0,29.5781744966443,18.3355704697987,0.000202370125205381,0,78.7999999999999,23
2018-02-09 16:40:00,41.4886666666666,39.342499970386,41.4886666666666,61.3,29.1763726324976,4.14,11,319.616734763868,0,0,29.5811933333333,16.5066666666667,0.000203554608153102,0,78.7600000000001,23
2018-02-09 16:45:00,41.26,41.0285655301168,41.26,62.1066666666667,29.2803204307197,2.02,8,301.884835720337,0,0,29.5823866666666,14.1466666666667,0.000207275415001034,0,78.6000000000002,22.2
2018-02-09 16:50:00,41.0751677852348,38.9435505655361,41.0751677852348,63,29.4550885847513,4.19463087248322,10,303.840092812819,0,0,29.5840067114094,11.8187919463087,0.000209169196918402,0,78.4791946308723,21.3959731543624
2018-02-09 16:55:00,40.8649006622518,38.9280445740787,40.8649006622518,63,29.255854286762,4.00662251655629,10,301.360535788159,0,0,29.585178807947,10.0066225165563,0.000210335763960208,0,78.3205298013246,21
2018-02-09 17:00:00,40.668456375839,38.4927166241093,40.668456375839,63.9194630872483,29.4237097976795,4.28187919463087,9,287.966859208875,0,0,29.58877852349,6.75838926174497,0.00020995806311898,0,78.1597315436242,21
2018-02-09 17:05:00,40.4597315436241,37.5685005213813,40.4597315436241,65.5234899328859,29.8322520474206,4.94630872483222,10,286.608847417546,0,0,29.5913892617449,4.46308724832215,0.000207592967856487,0,78,21
2018-02-09 17:10:00,40.2718120805369,38.139361732496,40.2718120805369,66.8187919463087,30.1331011957782,4.22147651006711,10,308.915973900638,0,0,29.593,0,0.000207709722807926,0,77.939597315436,21
2018-02-09 17:15:00,40.0798657718121,38.7018061623134,40.0798657718121,68.1275167785235,30.4273570116234,3.36912751677852,10,295.135897272122,0,0,29.5935973154362,0,0.000206353276674914,0,77.8597315436242,20.3959731543624
2018-02-09 17:20:00,39.8993288590604,37.8665901937409,39.8993288590604,69.1006711409396,30.6035905064709,3.93288590604027,10,301.324174541485,0,0,29.5983691275168,0,0.000204924813822441,0,77.7000000000001,21
2018-02-09 17:25:00,39.7315436241609,37.5527823155979,39.7315436241609,70.0738255033557,30.7871857784313,3.99328859060403,8,309.583588822818,0,0,29.6027785234899,0,0.000206653737307549,0,77.6597315436241,20.7986577181208
2018-02-09 17:30:00,39.5744966442953,37.3908861352389,39.5744966442953,71,30.9601563693695,4.02013422818792,8,300.612040554973,0,0,29.6073825503356,0,0.000204449754661777,0,77.5,21
2018-02-09 17:35:00,39.4275167785234,38.2447354866405,39.4275167785234,71.3691275167785,30.94621185172,3.08053691275168,7,314.212385553788,0,0,29.6074161073826,0,0.000200036623601497,0,77.5,21
2018-02-09 17:40:00,39.2563758389261,36.7282603852763,39.2563758389261,72,30.9991016425712,4.34228187919463,9,297.926133576901,0,0,29.609577181208,0,0.000197436129854279,0,77.3389261744965,21
2018-02-09 17:45:00,39.1174496644296,37.8306394123923,39.1174496644296,73,31.2055846832532,3.0738255033557,9,305.270680115564,0,0,29.612,0,0.000197974660258136,0,77.2999999999999,21
2018-02-09 17:50:00,38.9606666666666,36.6503681760299,38.9606666666666,73.46,31.2089182712846,4.11333333333333,8,311.129283828299,0,0,29.61736,0,0.000195336003887293,0,77.2600000000003,21
2018-02-09 17:55:00,38.8333333333335,36.5587072151884,38.8333333333335,74,31.2673660506159,4.03333333333333,9,305.297288594832,0,0,29.6211733333333,0,0.000193084468253935,0,77.2000000000001,21
2018-02-09 18:00:00,38.7113333333332,36.6423494955852,38.7113333333332,74.5866666666667,31.3440327090452,3.75333333333333,9,303.970830883031,0,0,29.6233933333333,0,0.000188707736120043,0,77.1199999999999,21
2018-02-09 18:05:00,38.607284768212,35.5481960341884,38.607284768212,75,31.3804484539722,4.84105960264901,10,298.383717384402,0,0,29.6231986754966,0,0.000183836915121521,0,77,21
2018-02-09 18:10:00,38.5072847682119,35.8682370697035,38.5072847682119,75.7019867549669,31.5134999281989,4.52317880794702,12,288.912586028125,0,0,29.6241920529801,0,0.00018055485880993,0,76.9205298013243,21
2018-02-09 18:15:00,38.4221476510066,36.2385176208943,38.4221476510066,76,31.5285917641184,4.21476510067114,13,295.746321411411,0,0,29.6261946308725,0,0.000177821211392671,0,76.7999999999999,21
2018-02-09 18:20:00,38.3389261744968,36.6216190517727,38.3389261744968,76.3154362416107,31.5499431576628,3.79865771812081,13,291.805339107905,0,0,29.6289865771812,0,0.000175115828584478,0,76.7999999999999,21
2018-02-09 18:25:00,38.2510067114093,36.1915128007681,38.2510067114093,77,31.6859778217283,3.75167785234899,8,303.724479668962,0,0,29.6288053691275,0,0.000172143443764927,0,76.6000000000002,21
2018-02-09 18:30:00,38.1845637583892,36.3773008044929,38.1845637583892,77,31.621529187947,3.67114093959732,11,297.410248015199,0,0,29.6277986577181,0,0.000169541320138036,0,76.6000000000002,21
2018-02-09 18:35:00,38.0630872483221,36.1081346132452,38.0630872483221,77,31.5036979777974,3.80536912751678,11,296.041210680539,0,0,29.631577181208,0,0.00016828146742166,0,76.6000000000002,21
2018-02-09 18:40:00,38,35.3595643596987,38,77,31.442503571855,4.24161073825503,9,300.557643875575,0,0,29.6351879194631,0,0.000165540617735231,0,76.4791946308723,21
2018-02-09 18:45:00,37.9503355704697,35.830859940205,37.9503355704697,77,31.394328916634,3.70469798657718,9,291.625915519225,0,0,29.6376040268456,0,0.000165000346540715,0,76.3999999999998,21.4026845637584
2018-02-09 18:50:00,37.8999999999999,35.7237831809782,37.8999999999999,77,31.3455032525586,4.19463087248322,13,299.078488283575,0,0,29.6391946308724,0,0.000163381535665148,0,76.3999999999998,22
2018-02-09 18:55:00,37.934899328859,34.0828347429365,37.934899328859,77,31.3793557129842,5.52348993288591,13,286.012816081691,0,0,29.64,0,0.00016205359892885,0,76.3999999999998,22
2018-02-09 19:00:00,37.9657718120805,35.4984072085933,37.9657718120805,77.9664429530201,31.7176341019794,4.36912751677852,13,283.110755750879,0,0,29.6405973154362,0,0.000162122204919641,0,76.3999999999998,22
2018-02-09 19:05:00,37.8999999999999,35.2594704995482,37.8999999999999,78,31.664442589375,4.38,10,293.775274420531,0,0,29.6429799999999,0,0.00015856521724137,0,76.3999999999998,22
2018-02-09 19:10:00,37.888,35.3821320179631,37.888,78,31.6527850850903,4.19333333333333,11,279.090378458688,0,0,29.6459800000001,0,0.000157703272769428,0,76.2999999999999,22
2018-02-09 19:15:00,37.8033333333334,33.0971642613762,37.8033333333334,78,31.5705349159701,6.46,11,284.124965133966,0,0,29.6491733333333,0,0.000156921883123164,0,76.2999999999999,22
2018-02-09 19:20:00,37.7926174496645,34.4455811336607,37.7926174496645,78,31.5601248301167,5.1006711409396,12,282.379322552264,0,0,29.6500067114094,0,0.000156657907573386,0,76.2999999999999,22
2018-02-09 19:25:00,37.6999999999999,34.4459874304943,37.6999999999999,78,31.4701502073734,5.1744966442953,12,293.908620198263,0,0,29.6509999999999,0,0.000157161373830171,0,76.2999999999999,22
2018-02-09 19:30:00,37.6147651006712,34.3367902010599,37.6147651006712,78.1342281879195,31.4296172433048,4.89261744966443,12,294.788662830346,0,0,29.6517919463087,0,0.00015746016806773,0,76.2999999999999,22
2018-02-09 19:35:00,37.5013422818792,34.7687090515932,37.5013422818792,79,31.5919317818215,4.42953020134228,11,296.64889820521,0,0,29.6527919463087,0,0.000157413832318197,0,76.2999999999999,22
2018-02-09 19:40:00,37.3785234899329,34.7607992218491,37.3785234899329,79,31.4724392108563,4.4496644295302,11,306.828373059016,0,0,29.655,0,0.000155523480806279,0,76.2999999999999,22
2018-02-09 19:45:00,37.3000000000001,34.3166728714786,37.3000000000001,79,31.3960419192544,4.65771812080537,11,298.363187604104,0,0,29.6577852348993,0,0.000155619167800282,0,76.2999999999999,22
2018-02-09 19:50:00,37.2119999999999,34.8051414777682,37.2119999999999,79,31.3104241763817,4.15333333333333,10,306.885013351271,0,0,29.6592,0,0.000155672299457976,0,76.2999999999999,22
2018-02-09 19:55:00,37.1140939597316,33.9287542366587,37.1140939597316,79,31.215168034686,4.75167785234899,10,296.999819532394,0,0,29.6582013422819,0,0.000153005514200247,0,76.2999999999999,22
2018-02-09 20:00:00,37.0859060402685,34.3361073107665,37.0859060402685,79,31.1877429344238,4.25503355704698,10,302.787819190829,0,0,29.6582013422819,0,0.000152789780526438,0,76.2999999999999,22
2018-02-09 20:05:00,37.0087248322148,34.6461636282734,37.0087248322148,79.4765100671141,31.2606343362138,3.93288590604027,11,312.884559914109,0,0,29.658187919463,0,0.000152664515404068,0,76.2999999999999,22
2018-02-09 20:10:00,36.9906040268456,34.4072562025722,36.9906040268456,79.2080536912752,31.1596324356852,4.26174496644295,11,298.816776667192,0,0,29.658,0,0.000151338053925582,0,76.2999999999999,22
2018-02-09 20:15:00,36.9,34.4031859399415,36.9,79,31.0068666869514,4.19463087248322,10,293.379723393637,0,0,29.6562013422819,0,0.000150399958616395,0,76.2999999999999,22
2018-02-09 20:20:00,36.837748344371,33.9959692449452,36.837748344371,79,30.946298727673,4.44370860927152,11,311.360099994144,0,0,29.6579735099337,0,0.000149692099999707,0,76.2999999999999,22
2018-02-09 20:25:00,36.7906040268457,33.457041778679,36.7906040268457,79.8926174496644,31.1773732296749,4.88590604026846,11,295.993123891449,0,0,29.6600067114094,0,0.000148866274353923,0,76.2999999999999,22
2018-02-09 20:30:00,36.7139999999999,34.3258475333534,36.7139999999999,80,31.1360503557511,4.19333333333333,12,297.719402335868,0,0,29.6598066666667,0,0.000146179900447945,0,76.2999999999999,22
2018-02-09 20:35:00,36.6999999999999,34.5075581432726,36.6999999999999,80,31.1224091112087,4.03355704697987,12,293.744931813746,0,0,29.6587919463088,0,0.000145537290199806,0,76.2194630872485,22
2018-02-09 20:40:00,36.6677852348993,34.8888201247159,36.6677852348993,80,31.0910196748821,3.57046979865772,9,298.636164559003,0,0,29.659389261745,0,0.000145212291932021,0,76.1000000000002,22
2018-02-09 20:45:00,36.6208053691276,36.1912242526426,36.6208053691276,80,31.0452434135725,2.47651006711409,9,291.373730655762,0,0,29.6627919463088,0,0.000144580347076724,0,76.1000000000002,22
2018-02-09 20:50:00,36.6,36.1662352810775,36.6,80,31.0249710692783,1.97986577181208,6,308.344486926976,0,0,29.6633959731544,0,0.000143669019015288,0,76.1000000000002,22
2018-02-09 20:55:00,36.5684563758389,35.5100442881756,36.5684563758389,80.2214765100671,31.0621101991727,3.01342281879195,6,298.699374802205,0,0,29.6651879194631,0,0.000142464208859295,0,76.1000000000002,22
2018-02-09 21:00:00,36.5,36.0210100506847,36.5,81,31.2339762544307,2.50335570469799,6,307.123770859761,0,0,29.6657852348994,0,0.000141394240417174,0,76.1000000000002,22
2018-02-09 21:05:00,36.496644295302,35.0050524167571,36.496644295302,81,31.2307017857918,3,6,303.314332369953,0,0,29.6667986577181,0,0.000139394949398562,0,76.1000000000002,22
2018-02-09 21:10:00,36.5,35.0888094662735,36.5,81,31.2339762544307,3.32885906040268,7,302.412427510089,0,0,29.6703825503355,0,0.000138719841052616,0,76.1000000000002,22
2018-02-09 21:15:00,36.5,34.2902793645649,36.5,81,31.2339762544307,3.74496644295302,8,307.763031840452,0,0,29.6724026845637,0,0.000138255513551605,0,76.1000000000002,22
2018-02-09 21:20:00,36.5,34.2088832441027,36.5,81,31.2339762544307,3.90604026845638,8,294.256890392071,0,0,29.6745771812081,0,0.000136492075305263,0,76.1000000000002,22
2018-02-09 21:25:00,36.5442953020135,34.6899355580071,36.5442953020135,81,31.2771989969435,3.46308724832215,8,289.100984256478,0,0,29.6752080536914,0,0.000135810189510664,0,76.1000000000002,22
2018-02-09 21:30:00,36.6,35.8877905320699,36.6,81,31.3315548701036,2.66225165562914,8,283.67176460589,0,0,29.6769735099337,0,0.000135493569579061,0,76.1000000000002,22
2018-02-09 21:35:00,36.6,36.3874891927256,36.6,81,31.3315548701036,1.64238410596026,6,269.414144571551,0,0,29.6778079470198,0,0.000134880188066276,0,76.1000000000002,22
2018-02-09 21:40:00,36.6,36.6,36.6,81,31.3315548701036,1.12,4,260.093641621982,0,0,29.6781933333333,0,0.00013399417960841,0,76.2999999999999,22
2018-02-09 21:45:00,36.534899328859,36.4916183983784,36.534899328859,81,31.2680305364105,1.67114093959732,4,291.77909001965,0,0,29.6787919463087,0,0.000133374858637625,0,76.2999999999999,22
2018-02-09 21:50:00,36.4617449664429,36.3469780365347,36.4617449664429,81,31.1966473119475,2.03355704697987,5,295.056476434026,0,0,29.6768053691275,0,0.000132937401190517,0,76.2999999999999,22
2018-02-09 21:55:00,36.3865771812081,36.1691311777333,36.3865771812081,81.6107382550335,31.308320458155,1.91275167785235,5,266.306688226378,0,0,29.6750067114094,0,0.00013141732694619,0,76.2999999999999,22
2018-02-09 22:00:00,36.3020000000001,36.3020000000001,36.3020000000001,82,31.3436106627344,1.40666666666667,4,285.390060486709,0,0,29.6742066666667,0,0.000130257815183121,0,76.2999999999999,22
2018-02-09 22:05:00,36.238255033557,36.238255033557,36.238255033557,82,31.2813198927259,1.06040268456376,3,274.248652481944,0,0,29.6732013422818,0,0.000128994652011638,0,76.2999999999999,22
2018-02-09 22:10:00,36.1966442953019,36.030196442081,36.1966442953019,82,31.2406583846433,1.38926174496644,5,281.472274788007,0,0,29.672610738255,0,0.000127974345564697,0,76.2999999999999,22
2018-02-09 22:15:00,36.1126666666667,36.0469367897733,36.1126666666667,82,31.1585960652103,1.69333333333333,5,275.434625332352,0,0,29.6717999999999,0,0.000126910307166853,0,76.2999999999999,22
2018-02-09 22:20:00,36.0429530201342,36.0429530201342,36.0429530201342,82.1409395973154,31.1326382842028,0.953020134228188,4,229.099156632635,0,0,29.6761812080537,0,0.000125809220953819,0,76.2999999999999,22
2018-02-09 22:25:00,36,35.6649434806504,36,83,31.3476775709263,1.45637583892617,5,233.016356395087,0,0,29.6813892617449,0,0.000124415883252339,0,76.3201342281879,22
2018-02-09 22:30:00,36,36,36,83,31.3476775709263,1.38255033557047,5,236.497270968434,0,0,29.6819932885905,0,0.000123021603567923,0,76.3999999999998,22
2018-02-09 22:35:00,36,35.4273710692346,36,83,31.3476775709263,2.61744966442953,5,223.471452944101,0,0,29.6812147651006,0,0.000122904452355488,0,76.3999999999998,22
