Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-19 14:25:00,19.0,19.0,19.0,70.0,13.4,2.1,5.4,231.451139571703,0.0,0.0,1009.1,23.5,47.2,128.073825503356,1.44630872483222
2018-06-19 14:30:00,19.0,19.0,19.0,70.2,13.5,2.2,5.4,224.011728573535,0.0,0.0,1009.1,23.4,47.0,107.268456375839,1.25503355704698
2018-06-19 14:35:00,19.0,19.0,19.0,71.0,13.6,1.4,4.5,247.243281309182,0.0,0.0,1009.1,23.3,47.6,101.536912751678,1.1503355704698
2018-06-19 14:40:00,19.0,19.0,19.0,71.0,13.6,1.9,4.0,226.135070238635,0.0,0.0,1009.1,23.3,48.0,105.946308724832,1.18523489932886
2018-06-19 14:45:00,19.0,19.0,19.0,71.0,13.6,1.8,4.0,231.654389432728,0.0,0.0,1009.0,23.3,48.0,108.362416107383,1.1993288590604
2018-06-19 14:50:00,19.0,19.0,19.0,71.0,13.6,1.8,4.5,236.16888898192,0.0,0.0,1009.0,23.3,48.4,94.2885906040269,1.14563758389262
2018-06-19 14:55:00,19.0,19.0,19.0,72.0,13.8,1.8,4.5,228.052207966906,0.0,0.0,1009.0,23.2,48.0,88.6778523489933,1.02214765100671
2018-06-19 15:00:00,19.0,19.0,19.0,72.0,13.8,1.9,3.6,221.174846093677,0.0,0.0,1008.9,23.2,48.8,90.248322147651,1.10134228187919
2018-06-19 15:05:00,19.0,19.0,19.0,72.0,13.8,1.2,3.6,247.809739106562,0.0,0.0,1008.9,23.1,48.8,99.5838926174497,1.11744966442953
2018-06-19 15:10:00,19.1,19.1,19.1,72.0,13.9,1.1,2.7,268.863084696684,0.0,0.0,1009.0,23.1,48.8,89.3133333333333,1.026
2018-06-19 15:15:00,19.1,19.1,19.1,72.0,14.0,1.1,2.7,212.904116426229,0.0,0.0,1009.0,23.1,49.0,71.3377483443709,0.908609271523181
2018-06-19 15:20:00,19.2,19.2,19.2,72.0,14.0,0.9,2.7,274.767359165575,0.0,0.0,1009.0,23.1,49.0,79.7248322147651,0.890604026845639
2018-06-19 15:25:00,19.2,19.2,19.2,72.3,14.1,1.0,2.7,250.55337851029,0.0,0.0,1009.0,23.1,49.0,108.288590604027,1.03624161073825
2018-06-19 15:30:00,19.3,19.3,19.3,73.0,14.3,0.9,2.2,219.957606188478,0.0,0.0,1008.9,23.2,49.0,125.288590604027,1.21275167785235
2018-06-19 15:35:00,19.4,19.4,19.4,73.0,14.4,1.5,3.6,224.697514433176,0.0,0.0,1008.9,23.2,49.0,128.092715231788,1.26688741721855
2018-06-19 15:40:00,19.5,19.5,19.5,73.0,14.5,1.1,3.6,222.995604217059,0.0,0.0,1008.9,23.2,49.0,134.221476510067,1.148322147651
2018-06-19 15:45:00,19.6,19.6,19.6,73.0,14.6,1.5,3.1,230.223509398202,0.0,0.0,1008.9,23.2,49.4,199.58389261745,1.70738255033557
2018-06-19 15:50:00,19.7,19.7,19.7,73.0,14.7,1.4,4.0,220.072773357521,0.0,0.0,1008.8,23.2,49.6,229.053691275168,1.79060402684564
2018-06-19 15:55:00,19.9,19.9,19.9,73.0,14.9,1.5,4.0,228.685801317945,0.0,0.0,1008.8,23.3,50.0,160.859060402685,1.35234899328859
2018-06-19 16:00:00,20.0,20.0,20.0,72.2,14.8,1.2,3.1,242.351922249248,0.0,0.0,1008.8,23.3,50.0,120.738255033557,1.10671140939597
2018-06-19 16:05:00,20.1,20.1,20.1,72.0,14.9,2.4,4.0,226.029807687097,0.0,0.0,1008.8,23.3,50.0,134.187919463087,1.15637583892618
2018-06-19 16:10:00,20.1,20.1,20.1,72.0,14.8,2.1,4.0,222.984876714436,0.0,0.0,1008.7,23.2,50.4,136.926174496644,1.16711409395973
2018-06-19 16:15:00,20.1,20.1,20.1,72.2,14.9,1.7,4.0,228.908688706526,0.0,0.0,1008.6,23.2,50.8,143.073825503356,1.16174496644295
2018-06-19 16:20:00,20.1,20.1,20.1,73.0,15.1,2.0,4.0,230.053288295182,0.0,0.0,1008.5,23.2,51.0,196.765100671141,1.40738255033557
2018-06-19 16:25:00,20.1,20.1,20.1,73.0,15.1,2.0,4.0,232.046994759773,0.0,0.0,1008.4,23.3,51.0,202.76,1.35533333333333
2018-06-19 16:30:00,20.2,20.2,20.2,72.3,15.1,3.0,6.3,227.435660326434,0.0,0.0,1008.4,23.3,51.6,227.315436241611,1.41208053691275
2018-06-19 16:35:00,20.4,20.4,20.4,72.0,15.1,2.9,6.3,223.879350119609,0.0,0.0,1008.3,23.3,51.4,212.205298013245,1.31721854304636
2018-06-19 16:40:00,20.5,20.5,20.5,72.0,15.2,1.8,6.3,218.265241198651,0.0,0.0,1008.2,23.3,51.8,219.020134228188,1.21409395973154
2018-06-19 16:45:00,20.6,20.6,20.6,71.9,15.3,2.6,4.9,219.354652074508,0.0,0.0,1008.2,23.3,52.0,255.939597315436,1.43557046979866
2018-06-19 16:50:00,20.7,20.7,20.7,71.0,15.3,2.7,4.9,225.672086892914,0.0,0.0,1008.1,23.3,52.0,229.604026845638,1.35302013422819
2018-06-19 16:55:00,20.8,20.8,20.8,71.0,15.4,1.9,4.9,226.403758285279,0.0,0.0,1008.1,23.4,52.0,208.993288590604,1.29731543624161
2018-06-19 17:00:00,20.9,20.9,20.9,71.0,15.4,2.7,5.4,232.231116076852,0.0,0.0,1008.0,23.4,52.2,219.543624161074,1.23557046979866
2018-06-19 17:05:00,20.9,20.9,20.9,71.0,15.5,2.7,5.4,229.921338633369,0.0,0.0,1007.9,23.5,52.0,287.765100671141,1.34496644295302
2018-06-19 17:10:00,21.0,21.0,21.0,70.9,15.5,2.7,5.4,213.757025836292,0.0,0.0,1008.0,23.5,51.4,322.38,1.45933333333334
2018-06-19 17:15:00,21.1,21.1,21.1,70.0,15.4,2.6,7.2,225.316613765428,0.0,0.0,1007.9,23.6,51.4,175.046979865772,1.18053691275168
2018-06-19 17:20:00,21.2,21.2,21.2,70.0,15.5,2.6,7.2,220.576009613032,0.0,0.0,1007.9,23.6,51.2,228.328859060403,1.16241610738255
2018-06-19 17:25:00,21.2,21.2,21.2,70.0,15.5,3.3,6.7,226.631680341165,0.0,0.0,1007.9,23.5,51.0,160.253333333333,0.927333333333333
2018-06-19 17:30:00,21.2,21.2,21.2,70.0,15.5,2.6,6.7,231.039509941966,0.0,0.0,1008.0,23.5,51.0,107.706666666667,0.721333333333334
2018-06-19 17:35:00,21.1,21.1,21.1,70.0,15.4,2.6,6.7,228.461652806653,0.0,0.0,1008.0,23.5,51.0,96.248322147651,0.699328859060401
2018-06-19 17:40:00,21.1,21.1,21.1,70.7,15.5,2.3,6.7,224.970343500975,0.0,0.0,1008.0,23.5,51.6,94.248322147651,0.668456375838925
2018-06-19 17:45:00,21.1,21.1,21.1,70.2,15.4,2.3,4.9,231.834821531017,0.0,0.0,1008.0,23.4,51.4,106.020134228188,0.617449664429531
2018-06-19 17:50:00,21.1,21.1,21.1,70.0,15.4,2.1,4.9,223.681369885697,0.0,0.0,1007.9,23.4,51.2,97.6442953020134,0.599999999999999
2018-06-19 17:55:00,21.1,21.1,21.1,70.0,15.4,2.2,5.8,222.364316692226,0.0,0.0,1007.9,23.4,51.2,87.7114093959731,0.603355704697988
2018-06-19 18:00:00,21.1,21.1,21.1,70.6,15.5,3.3,8.5,215.731756344727,0.0,0.0,1007.9,23.4,51.2,94.6107382550336,0.5751677852349
2018-06-19 18:05:00,21.0,21.0,21.0,71.0,15.6,3.3,8.5,215.961443014145,0.0,0.0,1007.9,23.3,51.2,104.228187919463,0.760402684563756
2018-06-19 18:10:00,20.9,20.9,20.9,71.0,15.4,3.1,7.6,223.868195178715,0.0,0.0,1007.8,23.3,51.4,108.286666666667,0.650666666666665
2018-06-19 18:15:00,20.8,20.8,20.8,71.0,15.4,2.1,7.6,227.979215871201,0.0,0.0,1007.8,23.3,51.6,95.1677852348993,0.683221476510064
2018-06-19 18:20:00,20.8,20.8,20.8,71.0,15.3,2.1,4.5,213.502441618693,0.0,0.0,1007.7,23.3,51.4,102.315436241611,0.624161073825504
2018-06-19 18:25:00,20.8,20.8,20.8,71.4,15.4,2.7,5.4,212.110019636089,0.0,0.0,1007.6,23.3,51.4,117.469798657718,0.61476510067114
2018-06-19 18:30:00,20.8,20.8,20.8,72.0,15.5,2.4,5.4,224.601975570898,0.0,0.0,1007.6,23.3,51.0,110.813333333333,0.583333333333333
2018-06-19 18:35:00,20.8,20.8,20.8,72.0,15.5,3.0,5.8,220.752927214382,0.0,0.0,1007.6,23.3,51.0,81.7417218543046,0.583443708609271
2018-06-19 18:40:00,20.7,20.7,20.7,72.0,15.5,3.3,6.3,217.490572198699,0.0,0.0,1007.6,23.3,51.2,101.193333333333,0.505333333333333
2018-06-19 18:45:00,20.6,20.6,20.6,72.0,15.4,3.3,7.2,220.986244824046,0.0,0.0,1007.6,23.3,51.2,107.140939597315,0.575838926174496
2018-06-19 18:50:00,20.6,20.6,20.6,72.0,15.3,3.3,7.2,220.632077661945,0.0,0.0,1007.5,23.3,51.8,163.818791946309,0.596644295302012
2018-06-19 18:55:00,20.6,20.6,20.6,72.0,15.3,2.6,6.7,224.846091725314,0.0,0.0,1007.5,23.4,51.6,119.691275167785,0.533557046979866
2018-06-19 19:00:00,20.6,20.6,20.6,72.0,15.3,3.2,9.8,217.580349734094,0.0,0.0,1007.6,23.5,51.6,127.718120805369,0.534899328859061
2018-06-19 19:05:00,20.5,20.5,20.5,72.0,15.3,3.7,9.8,228.020576033533,0.0,0.0,1007.5,23.5,51.6,82.5704697986577,0.513422818791946
2018-06-19 19:10:00,20.5,20.5,20.5,72.0,15.3,2.7,7.6,232.356695625914,0.0,0.0,1007.5,23.5,51.2,61.241610738255,0.328859060402685
2018-06-19 19:15:00,20.4,20.4,20.4,73.0,15.4,2.7,5.8,226.338276928789,0.0,0.0,1007.5,23.4,51.8,60.6375838926174,0.0268456375838926
2018-06-19 19:20:00,20.4,20.4,20.4,73.0,15.4,3.0,5.8,227.778045861164,0.0,0.0,1007.5,23.4,52.0,90.8456375838926,0.087248322147651
2018-06-19 19:25:00,20.4,20.4,20.4,73.0,15.4,2.5,5.8,227.746149141598,0.0,0.0,1007.5,23.4,51.8,79.503355704698,0.0838926174496644
2018-06-19 19:30:00,20.4,20.4,20.4,73.0,15.4,3.9,8.5,224.544678653507,0.0,0.0,1007.4,23.4,52.0,67.3959731543624,0
2018-06-19 19:35:00,20.4,20.4,20.4,72.4,15.3,2.8,8.5,229.394352906791,0.0,0.0,1007.4,23.4,52.0,94.7114093959732,0
2018-06-19 19:40:00,20.4,20.4,20.4,72.0,15.2,2.3,6.3,228.281668476448,0.0,0.0,1007.4,23.4,51.8,62.66,0
2018-06-19 19:45:00,20.4,20.4,20.4,72.0,15.2,2.7,6.7,228.934020415942,0.0,0.0,1007.4,23.4,52.0,42.9597315436242,0
2018-06-19 19:50:00,20.4,20.4,20.4,72.9,15.4,2.5,6.7,214.257772058965,0.0,0.0,1007.3,23.4,52.0,31.6308724832215,0
2018-06-19 19:55:00,20.3,20.3,20.3,74.0,15.5,2.5,7.2,217.590662501841,0.0,0.0,1007.3,23.3,52.0,26.5496688741722,0
2018-06-19 20:00:00,20.3,20.3,20.3,74.0,15.5,2.1,7.2,208.740554340425,0.0,0.0,1007.3,23.3,52.0,27.6308724832215,0
2018-06-19 20:05:00,20.2,20.2,20.2,74.1,15.4,2.9,5.4,215.548962120853,0.0,0.0,1007.2,23.3,52.0,23.0927152317881,0
2018-06-19 20:10:00,20.1,20.1,20.1,75.0,15.5,3.3,6.7,215.127746502363,0.0,0.0,1007.2,23.2,52.2,24.5704697986577,0
2018-06-19 20:15:00,20.0,20.0,20.0,75.0,15.5,2.7,6.7,225.369922948378,0.0,0.0,1007.2,23.2,52.2,18.1409395973154,0
2018-06-19 20:20:00,20.0,20.0,20.0,75.0,15.4,2.7,5.8,222.12549685008,0.0,0.0,1007.2,23.1,52.0,16.7651006711409,0
2018-06-19 20:25:00,19.9,19.9,19.9,75.0,15.4,3.3,6.3,217.962601891818,0.0,0.0,1007.2,23.1,52.4,11.2080536912752,0
2018-06-19 20:30:00,19.9,19.9,19.9,75.7,15.4,2.3,6.3,218.298030045391,0.0,0.0,1007.2,23.1,52.4,7.10738255033557,0
2018-06-19 20:35:00,19.8,19.8,19.8,76.0,15.4,3.0,5.8,219.833495855748,0.0,0.0,1007.2,23.1,53.0,4.85906040268456,0
2018-06-19 20:40:00,19.7,19.7,19.7,76.0,15.4,2.7,5.4,220.134333654566,0.0,0.0,1007.2,23.0,53.0,0,0
2018-06-19 20:45:00,19.6,19.6,19.6,76.9,15.5,2.7,5.8,217.057906270371,0.0,0.0,1007.3,22.9,53.0,0,0
2018-06-19 20:50:00,19.6,19.6,19.6,77.0,15.4,2.4,5.8,214.479949435273,0.0,0.0,1007.3,22.9,53.0,0,0
2018-06-19 20:55:00,19.5,19.5,19.5,77.0,15.4,3.2,6.7,219.41621175353,0.0,0.0,1007.4,22.9,53.0,0,0
2018-06-19 21:00:00,19.4,19.4,19.4,77.0,15.3,2.7,6.7,215.593828826814,0.0,0.0,1007.4,22.8,53.0,0,0
2018-06-19 21:05:00,19.4,19.4,19.4,78.0,15.5,3.6,7.2,227.288686866134,0.0,0.0,1007.4,22.8,53.2,0,0
2018-06-19 21:10:00,19.4,19.4,19.4,78.0,15.4,2.2,7.2,223.058995944618,0.0,0.0,1007.3,22.8,53.4,0,0
2018-06-19 21:15:00,19.3,19.3,19.3,78.0,15.4,2.7,6.3,221.22618375314,0.0,0.0,1007.4,22.8,53.6,0,0
2018-06-19 21:20:00,19.3,19.3,19.3,78.0,15.4,3.0,7.2,227.971789205601,0.0,0.0,1007.4,22.7,54.0,0,0
2018-06-19 21:25:00,19.3,19.3,19.3,78.0,15.4,2.5,7.2,228.742583014935,0.0,0.0,1007.4,22.7,54.0,0,0
2018-06-19 21:30:00,19.3,19.3,19.3,77.6,15.3,2.5,5.8,225.825555202953,0.0,0.0,1007.4,22.7,54.0,0,0
2018-06-19 21:35:00,19.3,19.3,19.3,77.0,15.1,2.9,8.0,224.673199146047,0.0,0.0,1007.4,22.7,54.2,0,0
2018-06-19 21:40:00,19.3,19.3,19.3,77.0,15.2,2.3,8.0,219.86722795955,0.0,0.0,1007.4,22.6,54.0,0,0
2018-06-19 21:45:00,19.3,19.3,19.3,76.0,15.0,2.7,4.9,225.223886120111,0.0,0.0,1007.4,22.6,54.0,0,0
2018-06-19 21:50:00,19.3,19.3,19.3,76.0,15.0,1.9,4.9,219.97375271154,0.0,0.0,1007.4,22.6,54.0,0,0
2018-06-19 21:55:00,19.3,19.3,19.3,76.6,15.1,2.3,4.9,217.580481354308,0.0,0.0,1007.3,22.6,54.0,0,0
2018-06-19 22:00:00,19.3,19.3,19.3,77.0,15.2,2.7,5.4,221.321281402472,0.0,0.0,1007.3,22.6,54.0,0,0
2018-06-19 22:05:00,19.3,19.3,19.3,77.0,15.1,2.2,6.3,214.519685304334,0.0,0.0,1007.4,22.6,54.0,0,0
2018-06-19 22:10:00,19.2,19.2,19.2,77.2,15.1,2.9,6.3,215.616268163995,0.0,0.0,1007.3,22.6,54.0,0,0
2018-06-19 22:15:00,19.2,19.2,19.2,77.7,15.2,1.9,5.8,215.329737226573,0.0,0.0,1007.3,22.6,54.0,0,0
2018-06-19 22:20:00,19.1,19.1,19.1,78.0,15.2,2.4,4.9,223.329527734052,0.0,0.0,1007.2,22.6,54.0,0,0
2018-06-19 22:25:00,19.1,19.1,19.1,78.0,15.1,3.1,6.7,226.962334476593,0.0,0.0,1007.2,22.5,54.2,0,0
2018-06-19 22:30:00,19.0,19.0,19.0,78.0,15.1,3.1,6.7,228.720050905717,0.0,0.0,1007.2,22.4,54.6,0,0
2018-06-19 22:35:00,19.0,19.0,19.0,78.0,15.0,2.5,6.7,224.783117289747,0.0,0.0,1007.1,22.4,54.2,0,0
2018-06-19 22:40:00,18.9,18.9,18.9,78.0,15.0,2.9,6.3,228.405415886363,0.0,0.0,1007.1,22.4,55.0,0,0
2018-06-19 22:45:00,18.9,18.9,18.9,78.0,15.0,3.1,6.7,226.665826811045,0.0,0.0,1007.0,22.4,55.0,0,0
2018-06-19 22:50:00,18.8,18.8,18.8,78.0,14.9,3.0,6.7,225.225055259198,0.0,0.0,1007.0,22.4,55.0,0,0
2018-06-19 22:55:00,18.8,18.8,18.8,78.0,14.9,2.9,5.8,223.78794887048,0.0,0.0,1006.9,22.4,55.0,0,0
2018-06-19 23:00:00,18.8,18.8,18.8,78.0,14.9,3.1,5.8,227.664011089859,0.0,0.0,1006.9,22.3,55.0,0,0
2018-06-19 23:05:00,18.7,18.7,18.7,78.0,14.8,3.3,6.3,232.351889568059,0.0,0.0,1006.9,22.3,55.0,0,0
2018-06-19 23:10:00,18.7,18.7,18.7,78.0,14.8,3.0,6.3,230.37828978818,0.0,0.0,1006.9,22.3,55.2,0,0
2018-06-19 23:15:00,18.7,18.7,18.7,78.0,14.8,2.1,5.8,238.529763210595,0.0,0.0,1006.9,22.3,55.0,0,0
2018-06-19 23:20:00,18.6,18.6,18.6,78.0,14.7,2.7,6.3,227.399652060192,0.0,0.0,1006.8,22.3,55.2,0,0
2018-06-19 23:25:00,18.6,18.6,18.6,78.0,14.7,3.2,7.2,219.155771886426,0.0,0.0,1006.8,22.2,55.2,0,0
2018-06-19 23:30:00,18.5,18.5,18.5,78.6,14.7,3.3,7.2,221.79285165387,0.0,0.0,1006.7,22.2,55.0,0,0
2018-06-19 23:35:00,18.5,18.5,18.5,79.0,14.8,2.6,7.2,217.936792960173,0.0,0.0,1006.6,22.2,55.0,0,0
2018-06-19 23:40:00,18.4,18.4,18.4,79.0,14.7,3.2,7.6,222.367921204825,0.0,0.0,1006.6,22.2,55.0,0,0
2018-06-19 23:45:00,18.4,18.4,18.4,79.0,14.7,2.3,7.6,222.700903518901,0.0,0.0,1006.6,22.2,55.4,0,0
2018-06-19 23:50:00,18.3,18.3,18.3,79.0,14.6,3.0,6.3,225.14245014389,0.0,0.0,1006.6,22.2,55.0,0,0
2018-06-19 23:55:00,18.3,18.3,18.3,79.0,14.6,2.0,6.3,220.208026668169,0.0,0.0,1006.6,22.2,55.2,0,0
