Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-29 18:30:00,47.8,45.0474551636649,47.8,81,42.2568820247688,6,12,135,0,0,29.684,0,0,0,74.9,39
2015-12-29 18:35:00,47.7,44.928362166913,47.7,81,42.1593649534699,6,11,135,0,0,29.682,0,0,0,74.9,39
2015-12-29 18:40:00,47.6,44.2970152402015,47.6,81,42.0618473329254,7,16,112.5,0,0,29.678,0,0,0,74.9,39
2015-12-29 18:45:00,47.5,43.7211775028009,47.5,81,41.9643291631305,8,14,157.5,0,0,29.678,0,0,0,74.9,39
2015-12-29 18:50:00,47.5,43.7211775028009,47.5,81,41.9643291631305,8,20,135,0,0,29.675,0,0,0,74.9,39
2015-12-29 18:55:00,47.5,44.1765003321772,47.5,81,41.9643291631305,7,15,157.5,0,0,29.681,0,0,0,74.7,39
2015-12-29 19:00:00,47.6,44.8092691701611,47.6,82,42.3805333226163,6,11,157.5,0,0,29.679,0,0.001,0,74.7,39
2015-12-29 19:05:00,47.7,45.5165077434483,47.7,81,42.1593649534699,5,14,135,0,0,29.678,0,0,0,74.7,39
2015-12-29 19:10:00,47.8,47.8,47.8,81,42.2568820247688,3,11,157.5,0,0,29.678,0,0,0,74.7,39
2015-12-29 19:15:00,47.8,45.6339636250733,47.8,81,42.2568820247688,5,10,135,0,0,29.677,0,0,0,74.7,39
2015-12-29 19:20:00,47.9,46.4444096092629,47.9,81,42.3543985468266,4,12,112.5,0,0,29.674,0,0,0,74.7,39
2015-12-29 19:25:00,47.9,45.1665481604167,47.9,80,42.031795005065,6,15,180,0,0,29.671,0,0,0,74.7,39
2015-12-29 19:30:00,48,44.7790748722984,48,80,42.1291674366711,7,22,157.5,0,0,29.668,0,0,0,74.7,39
2015-12-29 19:35:00,48.1,44.4518292532198,48.1,79,41.9000712802802,8,18,157.5,0,0,29.673,0,0,0,74.7,39
2015-12-29 19:40:00,48.1,44.8995897803227,48.1,79,41.9000712802802,7,16,157.5,0,0,29.667,0,0,0,74.7,39
2015-12-29 19:45:00,48.2,44.5736045449563,48.2,79,41.9972974644358,8,19,157.5,0,0,29.665,0,0,0,74.7,39
2015-12-29 19:50:00,48.3,44.6953798366928,48.3,79,42.0945230369321,8,14,157.5,0,0,29.664,0,0,0,74.7,39
2015-12-29 19:55:00,48.4,45.2611345043954,48.4,78,41.8611766810133,7,21,180,0,0,29.661,0,0,0,74.7,39
2015-12-29 20:00:00,48.5,44.5404956395583,48.5,78,41.9582543305748,9,20,157.5,0,0,29.663,0,0.001,0,74.7,39
2015-12-29 20:05:00,48.6,44.3016075927359,48.6,78,42.0553313368986,10,20,157.5,0,0,29.666,0,0,0,74.7,39
2015-12-29 20:10:00,48.6,45.5021643204439,48.6,78,42.0553313368986,7,16,157.5,0,0,29.667,0,0,0,74.7,39
2015-12-29 20:15:00,48.7,45.6226792284681,48.7,78,42.1524076999909,7,20,157.5,0,0,29.662,0,0,0,74.7,39
2015-12-29 20:20:00,48.8,44.9092244456335,48.8,78,42.2494834198583,9,23,157.5,0,0,29.656,0,0,0,74.7,39
2015-12-29 20:25:00,48.9,45.4260315871116,48.9,78,42.346558496507,8,20,135,0,0,29.652,0,0,0,74.7,39
2015-12-29 20:30:00,49.1,45.2779532517087,49.1,78,42.5407067201743,9,21,157.5,0,0,29.649,0,0,0,74.7,39
2015-12-29 20:35:00,49.2,45.7913574623211,49.2,77,42.3022643041831,8,20,157.5,0,0,29.641,0,0,0,74.7,39
2015-12-29 20:40:00,49.2,47.2783459678237,49.2,77,42.3022643041831,5,16,135,0,0,29.64,0,0,0,74.7,39
2015-12-29 20:45:00,49.2,46.2252537685894,49.2,77,42.3022643041831,7,15,157.5,0,0,29.637,0,0,0,74.7,39
2015-12-29 20:50:00,49.3,47.3958018494488,49.3,77,42.3991882988311,5,16,135,0,0,29.633,0,0,0,74.7,39
2015-12-29 20:55:00,49.4,46.9529431116949,49.4,77,42.4961116184419,6,16,112.5,0,0,29.632,0,0,0,74.7,39
2015-12-29 21:00:00,49.5,47.0720361084467,49.5,77,42.5930342630226,6,19,157.5,0,0,29.63,0,0.001,0,74.7,39
2015-12-29 21:05:00,49.6,46.7073134006863,49.6,77,42.6899562325802,7,18,180,0,0,29.627,0,0,0,74.7,39
2015-12-29 21:10:00,49.7,46.0154108638591,49.7,77,42.7868775271217,9,22,180,0,0,29.625,0,0,0,74.7,39
2015-12-29 21:15:00,49.8,46.52200921274,49.8,77,42.8837981466543,8,19,157.5,0,0,29.625,0,0,0,74.7,39
2015-12-29 21:20:00,49.8,46.52200921274,49.8,77,42.8837981466543,8,19,157.5,0,0,29.629,0,0,0,74.7,39
2015-12-29 21:25:00,49.8,45.7889181951285,49.8,77,42.8837981466543,10,31,157.5,0,0,29.626,0,0,0,74.7,39
2015-12-29 21:30:00,49.9,46.2612300679092,49.9,77,42.9807180911849,9,22,157.5,0,0,29.623,0,0,0,74.7,39
2015-12-29 21:35:00,49.9,46.2612300679092,49.9,77,42.9807180911849,9,21,180,0,0,29.619,0,0,0,74.7,39
2015-12-29 21:40:00,50,50,50,78,43.4143418890434,9,20,157.5,0,0,29.619,0,0,0,74.7,39
2015-12-29 21:45:00,50,50,50,78,43.4143418890434,10,25,180,0,0,29.619,0,0,0,74.7,39
2015-12-29 21:50:00,50,50,50,78,43.4143418890434,10,23,157.5,0,0,29.619,0,0,0,74.5,39
2015-12-29 21:55:00,50,50,50,78,43.4143418890434,7,16,180,0,0,29.616,0,0,0,74.5,39
2015-12-29 22:00:00,50,50,50,78,43.4143418890434,9,18,180,0,0,29.61,0,0.002,0,74.5,39
2015-12-29 22:05:00,50,50,50,78,43.4143418890434,8,19,157.5,0,0,29.611,0,0,0,74.5,39
2015-12-29 22:10:00,50.1,50.1,50.1,78,43.5114092475674,9,16,157.5,0,0,29.612,0,0,0,74.5,39
2015-12-29 22:15:00,50.1,50.1,50.1,78,43.5114092475674,9,23,157.5,0,0,29.602,0,0,0,74.5,39
2015-12-29 22:20:00,50.2,50.2,50.2,78,43.608475962956,9,20,157.5,0,0,29.596,0,0,0,74.5,39
2015-12-29 22:25:00,50.2,50.2,50.2,78,43.608475962956,10,22,180,0,0,29.591,0,0,0,74.5,39
2015-12-29 22:30:00,50.2,50.2,50.2,79,43.9416927067902,9,22,157.5,0,0,29.593,0,0,0,74.5,39
2015-12-29 22:35:00,50.2,50.2,50.2,79,43.9416927067902,7,13,135,0,0,29.587,0,0,0,74.5,39
2015-12-29 22:40:00,50.1,50.1,50.1,79,43.8444787547221,9,20,157.5,0,0,29.587,0,0,0,74.5,39
2015-12-29 22:45:00,50.1,50.1,50.1,79,43.8444787547221,9,19,180,0,0,29.585,0,0,0,74.5,39
2015-12-29 22:50:00,50.1,50.1,50.1,79,43.8444787547221,8,25,180,0,0,29.584,0,0,0,74.5,39
2015-12-29 22:55:00,50.1,50.1,50.1,79,43.8444787547221,7,20,157.5,0,0,29.582,0,0,0,74.5,39
2015-12-29 23:00:00,50.3,50.3,50.3,80,44.3685732040015,9,23,157.5,0,0,29.583,0,0.001,0,74.5,39
2015-12-29 23:05:00,50.4,50.4,50.4,79,44.1361187763007,10,37,157.5,0,0,29.581,0,0,0,74.5,39
2015-12-29 23:10:00,50.5,50.5,50.5,79,44.2333308937548,9,22,180,0,0,29.575,0,0,0,74.5,39
2015-12-29 23:15:00,50.5,50.5,50.5,79,44.2333308937548,10,26,157.5,0,0,29.577,0,0,0,74.5,39
2015-12-29 23:20:00,50.6,50.6,50.6,80,44.6606469790073,10,25,157.5,0,0,29.575,0,0,0,74.5,39
2015-12-29 23:25:00,50.6,50.6,50.6,80,44.6606469790073,13,25,180,0,0,29.571,0,0,0,74.5,39
2015-12-29 23:30:00,50.5,50.5,50.5,80,44.5632896342039,10,21,157.5,0,0,29.57,0,0,0,74.5,39
2015-12-29 23:35:00,50.6,50.6,50.6,80,44.6606469790073,12,25,180,0,0,29.559,0,0,0,74.5,39
2015-12-29 23:40:00,50.6,50.6,50.6,81,44.9871370462208,9,27,180,0,0,29.557,0,0,0,74.5,39
2015-12-29 23:45:00,50.6,50.6,50.6,81,44.9871370462208,11,20,157.5,0,0,29.556,0,0,0,74.5,39
2015-12-29 23:50:00,50.6,50.6,50.6,81,44.9871370462208,10,22,157.5,0,0,29.556,0,0,0,74.5,39
2015-12-29 23:55:00,50.7,50.7,50.7,81,45.0846381914127,8,18,180,0,0,29.552,0,0,0,74.5,39
