Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-12 16:40:00,5.1,5.1,5.1,70.0,0.0,0.9,2.7,135,0.0,0.0,1006.9,25.4,25.0,5,0
2015-02-12 16:45:00,5.0,5.0,5.0,70.0,-0.0,1.3,3.1,112.5,0.0,0.0,1006.9,25.4,24.0,0,0
2015-02-12 16:50:00,5.1,5.1,5.1,70.0,0.0,0.9,3.1,112.5,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 16:55:00,5.1,5.1,5.1,70.0,0.0,0.4,3.1,112.5,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 17:00:00,5.2,5.2,5.2,70.0,0.1,0.4,2.2,112.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:05:00,5.2,5.2,5.2,70.0,0.1,0.4,1.8,112.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:10:00,5.2,5.2,5.2,70.0,0.1,0.9,3.1,112.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:15:00,5.2,5.2,5.2,70.0,0.2,0.4,3.6,135,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 17:20:00,5.4,5.4,5.4,69.0,0.2,1.3,3.1,157.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:25:00,5.4,4.0,5.4,69.0,0.2,1.8,3.6,157.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:30:00,5.4,4.1,5.4,69.0,0.2,1.8,4.5,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:35:00,5.6,5.6,5.6,68.0,0.1,0.9,2.7,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:40:00,5.6,5.6,5.6,67.0,-0.1,1.3,3.6,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 17:45:00,5.4,5.4,5.4,67.0,-0.2,1.3,3.1,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 17:50:00,5.5,5.5,5.5,66.0,-0.3,0.9,3.1,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 17:55:00,5.4,4.1,5.4,66.0,-0.4,1.8,3.6,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 18:00:00,5.4,5.4,5.4,66.0,-0.4,0.9,3.1,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:05:00,5.5,5.5,5.5,66.0,-0.3,1.3,3.6,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 18:10:00,5.4,5.4,5.4,66.0,-0.4,1.3,3.1,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 18:15:00,5.3,4.0,5.3,65.0,-0.7,1.8,3.6,202.5,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 18:20:00,5.2,3.9,5.2,66.0,-0.6,1.8,3.1,180,0.0,0.0,1006.8,25.4,24.0,0,0
2015-02-12 18:25:00,5.3,5.3,5.3,66.0,-0.6,1.3,3.1,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:30:00,5.2,5.2,5.2,65.0,-0.8,1.3,4.0,157.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:35:00,5.2,5.2,5.2,65.0,-0.8,1.3,4.5,180,0.0,0.0,1006.7,25.4,23.0,0,0
2015-02-12 18:40:00,5.2,3.9,5.2,65.0,-0.8,1.8,4.0,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:45:00,5.2,3.8,5.2,65.0,-0.9,1.8,4.0,180,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:50:00,5.2,3.8,5.2,65.0,-0.9,1.8,4.5,202.5,0.0,0.0,1006.7,25.4,24.0,0,0
2015-02-12 18:55:00,5.1,3.7,5.1,65.0,-1.0,1.8,4.9,202.5,0.0,0.0,1006.6,25.4,24.0,0,0
2015-02-12 19:00:00,5.1,5.1,5.1,64.0,-1.2,0.9,2.2,202.5,0.0,0.0,1006.5,25.4,24.0,0,0
2015-02-12 19:05:00,5.1,5.1,5.1,64.0,-1.2,1.3,3.1,180,0.0,0.0,1006.4,25.4,24.0,0,0
2015-02-12 19:10:00,5.1,5.1,5.1,64.0,-1.1,0.9,3.1,135,0.0,0.0,1006.3,25.4,24.0,0,0
2015-02-12 19:15:00,5.2,5.2,5.2,64.0,-1.1,0.4,2.2,135,0.0,0.0,1006.3,25.4,24.0,0,0
2015-02-12 19:20:00,5.2,5.2,5.2,64.0,-1.0,0.9,3.1,202.5,0.0,0.0,1006.3,25.4,24.0,0,0
2015-02-12 19:25:00,5.2,5.2,5.2,64.0,-1.1,0.9,3.1,180,0.0,0.0,1006.2,25.4,24.0,0,0
2015-02-12 19:30:00,5.1,5.1,5.1,65.0,-0.9,1.3,4.0,180,0.0,0.0,1006.2,25.4,24.0,0,0
2015-02-12 19:35:00,5.1,5.1,5.1,66.0,-0.8,1.3,3.6,180,0.0,0.0,1006.1,25.4,24.0,0,0
2015-02-12 19:40:00,5.1,5.1,5.1,67.0,-0.5,0.9,2.7,157.5,0.0,0.0,1006.1,25.4,24.0,0,0
2015-02-12 19:45:00,5.0,3.1,5.0,68.0,-0.4,2.2,3.6,157.5,0.0,0.0,1006.1,25.4,24.0,0,0
2015-02-12 19:50:00,4.8,2.6,4.8,70.0,-0.2,2.7,5.4,157.5,0.0,0.0,1006.1,25.3,24.0,0,0
2015-02-12 19:55:00,4.8,4.8,4.8,70.0,-0.2,1.3,3.6,157.5,0.0,0.0,1006.1,25.3,25.0,0,0
2015-02-12 20:00:00,4.8,3.3,4.8,71.0,-0.0,1.8,3.6,157.5,0.0,0.0,1006.0,25.3,25.0,0,0
2015-02-12 20:05:00,4.8,3.3,4.8,72.0,0.2,1.8,4.5,202.5,0.0,0.0,1006.0,25.3,25.0,0,0
2015-02-12 20:10:00,4.7,4.7,4.7,72.0,0.1,0.9,4.0,180,0.0,0.0,1006.0,25.3,25.0,0,0
2015-02-12 20:15:00,4.7,4.7,4.7,73.0,0.2,1.3,3.1,180,0.0,0.0,1006.0,25.3,25.0,0,0
2015-02-12 20:20:00,4.6,4.6,4.6,73.0,0.1,1.3,4.5,180,0.0,0.0,1005.9,25.2,25.0,0,0
2015-02-12 20:25:00,4.5,4.5,4.5,74.0,0.3,0.9,4.9,180,0.0,0.0,1005.9,25.2,25.0,0,0
2015-02-12 20:30:00,4.5,4.5,4.5,74.0,0.3,1.3,4.0,180,0.0,0.0,1005.8,25.2,25.0,0,0
2015-02-12 20:35:00,4.4,4.4,4.4,74.0,0.2,0.9,5.4,180,0.0,0.0,1005.7,25.2,25.0,0,0
2015-02-12 20:40:00,4.4,4.4,4.4,74.0,0.2,1.3,3.6,157.5,0.0,0.0,1005.6,25.2,25.0,0,0
2015-02-12 20:45:00,4.4,4.4,4.4,74.0,0.2,1.3,4.5,180,0.0,0.0,1005.5,25.2,25.0,0,0
2015-02-12 20:50:00,4.4,4.4,4.4,74.0,0.2,1.3,4.5,180,0.0,0.0,1005.5,25.1,25.0,0,0
2015-02-12 20:55:00,4.3,2.4,4.3,74.0,0.1,2.2,5.4,157.5,0.0,0.0,1005.4,25.1,25.0,0,0
2015-02-12 21:00:00,4.3,2.8,4.3,74.0,0.1,1.8,5.8,180,0.0,0.0,1005.5,25.1,25.0,0,0
2015-02-12 21:05:00,4.3,2.8,4.3,75.0,0.2,1.8,5.4,180,0.0,0.0,1005.3,25.1,25.0,0,0
2015-02-12 21:10:00,4.3,2.8,4.3,75.0,0.2,1.8,3.1,180,0.0,0.0,1005.2,25.1,25.0,0,0
2015-02-12 21:15:00,4.2,2.7,4.2,75.0,0.2,1.8,4.5,180,0.0,0.0,1005.1,25.1,25.0,0,0
2015-02-12 21:20:00,4.2,2.2,4.2,75.0,0.1,2.2,4.5,180,0.0,0.0,1004.9,25.0,25.0,0,0
2015-02-12 21:25:00,4.2,2.6,4.2,75.0,0.1,1.8,4.0,180,0.0,0.0,1004.9,25.0,25.0,0,0
2015-02-12 21:30:00,4.2,2.6,4.2,74.0,-0.0,1.8,4.9,180,0.0,0.0,1004.8,25.0,25.0,0,0
2015-02-12 21:35:00,4.2,4.2,4.2,74.0,-0.0,1.3,3.6,180,0.0,0.0,1004.8,25.0,25.0,0,0
2015-02-12 21:40:00,4.2,4.2,4.2,74.0,0.0,1.3,4.5,157.5,0.0,0.0,1004.6,25.0,25.0,0,0
2015-02-12 21:45:00,4.2,2.7,4.2,74.0,0.0,1.8,5.8,180,0.0,0.0,1004.5,25.0,25.0,0,0
2015-02-12 21:50:00,4.2,4.2,4.2,74.0,0.0,1.3,4.0,157.5,0.0,0.0,1004.5,25.0,25.0,0,0
2015-02-12 21:55:00,4.2,4.2,4.2,74.0,0.0,1.3,3.6,157.5,0.0,0.0,1004.4,25.0,26.0,0,0
2015-02-12 22:00:00,4.2,2.7,4.2,74.0,0.0,1.8,4.0,157.5,0.0,0.0,1004.4,25.0,26.0,0,0
2015-02-12 22:05:00,4.2,2.2,4.2,74.0,-0.0,2.2,4.5,157.5,0.0,0.0,1004.3,25.0,26.0,0,0
2015-02-12 22:10:00,4.2,4.2,4.2,74.0,-0.0,1.3,3.6,157.5,0.0,0.0,1004.3,25.0,26.0,0,0
2015-02-12 22:15:00,4.2,4.2,4.2,74.0,0.0,1.3,4.0,157.5,0.0,0.0,1004.3,25.0,26.0,0,0
2015-02-12 22:20:00,4.1,2.1,4.1,74.0,-0.1,2.2,4.9,157.5,0.0,0.0,1004.3,25.0,26.0,0,0
2015-02-12 22:25:00,4.1,1.7,4.1,74.0,-0.1,2.7,4.9,157.5,0.0,0.0,1004.2,24.9,26.0,0,0
2015-02-12 22:30:00,4.1,2.5,4.1,74.0,-0.2,1.8,4.5,180,0.0,0.0,1004.1,24.9,26.0,0,0
2015-02-12 22:35:00,4.1,2.0,4.1,74.0,-0.2,2.2,4.5,180,0.0,0.0,1004.2,24.9,26.0,0,0
2015-02-12 22:40:00,4.0,1.6,4.0,75.0,-0.0,2.7,5.4,157.5,0.0,0.0,1004.1,24.9,26.0,0,0
2015-02-12 22:45:00,3.9,3.9,3.9,75.0,-0.1,1.3,5.4,157.5,0.0,0.0,1004.1,24.9,26.0,0,0
2015-02-12 22:50:00,3.9,1.9,3.9,75.0,-0.1,2.2,5.4,180,0.0,0.0,1004.0,24.9,26.0,0,0
2015-02-12 22:55:00,3.8,1.8,3.8,75.0,-0.2,2.2,5.4,157.5,0.0,0.0,1003.9,24.9,26.0,0,0
2015-02-12 23:00:00,3.8,1.3,3.8,76.0,-0.1,2.7,6.7,180,0.0,0.0,1003.8,24.9,26.0,0,0
2015-02-12 23:05:00,3.8,3.8,3.8,76.0,-0.1,1.3,3.6,157.5,0.0,0.0,1003.7,24.9,26.0,0,0
2015-02-12 23:10:00,3.7,1.6,3.7,76.0,-0.2,2.2,4.9,180,0.0,0.0,1003.5,24.9,26.0,0,0
2015-02-12 23:15:00,3.6,1.1,3.6,76.0,-0.2,2.7,5.4,157.5,0.0,0.0,1003.5,24.9,26.0,0,0
2015-02-12 23:20:00,3.6,1.9,3.6,76.0,-0.3,1.8,4.5,135,0.0,0.0,1003.4,24.9,26.0,0,0
2015-02-12 23:25:00,3.5,3.5,3.5,76.0,-0.3,1.3,3.1,180,0.0,0.0,1003.3,24.9,26.0,0,0
2015-02-12 23:30:00,3.4,1.8,3.4,76.0,-0.4,1.8,4.5,157.5,0.0,0.0,1003.3,24.9,26.0,0,0
2015-02-12 23:35:00,3.4,1.2,3.4,76.0,-0.4,2.2,5.4,157.5,0.0,0.0,1003.3,24.9,26.0,0,0
2015-02-12 23:40:00,3.3,1.6,3.3,77.0,-0.4,1.8,4.5,157.5,0.0,0.0,1003.2,24.9,26.0,0,0
2015-02-12 23:45:00,3.3,3.3,3.3,77.0,-0.4,0.4,2.2,157.5,0.0,0.0,1003.0,24.9,26.0,0,0
2015-02-12 23:50:00,3.2,3.2,3.2,77.0,-0.5,0.4,2.2,157.5,0.0,0.0,1003.0,24.9,26.0,0,0
2015-02-12 23:55:00,3.1,3.1,3.1,77.0,-0.5,0.9,2.2,157.5,0.0,0.0,1003.0,24.9,26.0,0,0
