Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-14 16:30:00,11.6,11.6,11.6,66.0,5.4,0.9,2.7,315,0.0,0.0,1016.2,22.9,36.0,23,0
2015-10-14 16:35:00,11.3,11.3,11.3,66.0,5.2,2.2,4.0,337.5,0.0,0.0,1016.2,22.9,36.0,18,0
2015-10-14 16:40:00,11.2,11.2,11.2,67.0,5.3,1.3,3.1,337.5,0.0,0.0,1016.4,22.8,36.0,16,0
2015-10-14 16:45:00,11.1,11.1,11.1,67.0,5.2,1.3,3.6,22.5,0.0,0.0,1016.5,22.8,36.0,14,0
2015-10-14 16:50:00,10.9,10.9,10.9,68.0,5.2,0.9,2.7,315,0.0,0.0,1016.5,22.8,36.0,12,0
2015-10-14 16:55:00,10.8,10.8,10.8,69.0,5.3,1.3,2.7,337.5,0.0,0.0,1016.5,22.7,36.0,13,0
2015-10-14 17:00:00,10.7,10.7,10.7,70.0,5.5,0.9,2.7,315,0.0,0.0,1016.4,22.6,36.0,14,0
2015-10-14 17:05:00,10.7,10.7,10.7,70.0,5.5,1.3,2.7,337.5,0.0,0.0,1016.4,22.6,36.0,11,0
2015-10-14 17:10:00,10.7,10.7,10.7,70.0,5.4,1.3,3.1,337.5,0.0,0.0,1016.5,22.4,36.0,6,0
2015-10-14 17:15:00,10.6,10.6,10.6,71.0,5.5,1.3,2.7,315,0.0,0.0,1016.5,22.4,36.0,0,0
2015-10-14 17:20:00,10.5,10.5,10.5,71.0,5.5,1.8,3.6,337.5,0.0,0.0,1016.5,22.4,36.0,0,0
2015-10-14 17:25:00,10.4,10.4,10.4,72.0,5.6,1.3,3.6,337.5,0.0,0.0,1016.5,22.4,37.0,0,0
2015-10-14 17:30:00,10.3,10.3,10.3,72.0,5.5,1.3,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:35:00,10.3,10.3,10.3,72.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:40:00,10.2,10.2,10.2,73.0,5.5,0.4,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:45:00,10.1,10.1,10.1,73.0,5.4,0.9,2.2,315,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 17:50:00,9.9,9.9,9.9,74.0,5.5,0.0,1.3,0,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:55:00,9.7,9.7,9.7,74.0,5.3,0.0,0.9,0,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:00:00,9.6,9.6,9.6,75.0,5.4,0.0,0.9,0,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:05:00,9.4,9.4,9.4,75.0,5.2,0.4,2.2,315,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:10:00,9.5,9.5,9.5,76.0,5.5,0.0,1.3,0,0.0,0.0,1016.5,22.2,37.0,0,0
2015-10-14 18:15:00,9.4,9.4,9.4,76.0,5.4,0.4,2.2,337.5,0.0,0.0,1016.6,22.2,37.0,0,0
2015-10-14 18:20:00,9.5,9.5,9.5,76.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.6,22.2,37.0,0,0
2015-10-14 18:25:00,9.5,9.5,9.5,76.0,5.5,0.4,2.2,337.5,0.0,0.0,1016.5,22.2,37.0,0,0
2015-10-14 18:30:00,9.4,9.4,9.4,77.0,5.6,0.9,2.7,22.5,0.0,0.0,1016.6,22.3,37.0,0,0
2015-10-14 18:35:00,9.4,9.4,9.4,77.0,5.6,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 18:40:00,9.4,9.4,9.4,77.0,5.6,0.4,1.8,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 18:45:00,9.3,9.3,9.3,77.0,5.5,0.4,2.2,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 18:50:00,9.3,9.3,9.3,78.0,5.6,0.9,3.1,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 18:55:00,9.2,9.2,9.2,78.0,5.5,0.4,1.8,0,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:00:00,9.2,9.2,9.2,78.0,5.5,0.9,2.7,0,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:05:00,9.1,9.1,9.1,78.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:10:00,9.0,9.0,9.0,79.0,5.6,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:15:00,8.9,8.9,8.9,79.0,5.5,0.9,3.1,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:20:00,8.9,8.9,8.9,79.0,5.5,1.3,3.1,315,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:25:00,8.8,8.8,8.8,79.0,5.4,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:30:00,8.8,8.8,8.8,80.0,5.6,1.3,3.1,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:35:00,8.8,8.8,8.8,80.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:40:00,8.8,8.8,8.8,80.0,5.5,1.3,3.1,337.5,0.0,0.0,1016.7,22.3,38.0,0,0
2015-10-14 19:45:00,8.7,8.7,8.7,81.0,5.6,0.4,2.2,315,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:50:00,8.7,8.7,8.7,81.0,5.6,1.3,3.1,315,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 19:55:00,8.7,8.7,8.7,81.0,5.6,1.3,2.7,315,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:00:00,8.7,7.8,8.7,81.0,5.6,1.8,3.6,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:05:00,8.6,8.6,8.6,82.0,5.7,0.9,4.0,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:10:00,8.6,7.8,8.6,82.0,5.7,1.8,4.9,292.5,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:15:00,8.6,8.6,8.6,82.0,5.7,1.3,3.1,270,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:20:00,8.7,7.8,8.7,83.0,5.9,1.8,4.0,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:25:00,8.7,8.7,8.7,83.0,5.9,1.3,3.6,337.5,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:30:00,8.7,8.7,8.7,83.0,6.0,1.3,3.6,0,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:35:00,8.8,7.6,8.8,83.0,6.1,2.2,4.0,0,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:40:00,8.8,7.3,8.8,83.0,6.1,2.7,4.5,337.5,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:45:00,8.8,7.3,8.8,83.0,6.1,2.7,4.5,0,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 20:50:00,8.8,7.6,8.8,83.0,6.1,2.2,5.4,315,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 20:55:00,8.9,7.7,8.9,84.0,6.3,2.2,4.9,337.5,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 21:00:00,8.9,8.9,8.9,84.0,6.3,0.9,2.7,0,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 21:05:00,8.9,8.2,8.9,84.0,6.4,1.8,3.1,337.5,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:10:00,8.9,8.9,8.9,84.0,6.4,1.3,3.1,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:15:00,8.9,8.2,8.9,84.0,6.4,1.8,3.6,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:20:00,8.9,7.7,8.9,84.0,6.3,2.2,4.5,337.5,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:25:00,8.9,7.7,8.9,84.0,6.3,2.2,4.5,0,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 21:30:00,8.9,7.4,8.9,84.0,6.4,2.7,5.4,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:35:00,8.9,7.4,8.9,84.0,6.4,2.7,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 21:40:00,8.9,7.4,8.9,84.0,6.4,2.7,4.9,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:45:00,9.0,8.2,9.0,84.0,6.4,1.8,3.6,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:50:00,8.9,7.4,8.9,84.0,6.4,2.7,4.0,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:55:00,8.9,7.8,8.9,84.0,6.4,2.2,4.0,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:00:00,8.9,7.4,8.9,84.0,6.4,2.7,6.3,0,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:05:00,8.9,7.2,8.9,85.0,6.6,3.1,4.9,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:10:00,9.0,7.8,9.0,88.0,7.1,2.2,5.4,337.5,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:15:00,9.0,7.5,9.0,85.0,6.6,2.7,5.4,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:20:00,9.0,8.2,9.0,88.0,7.1,1.8,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:25:00,9.0,8.2,9.0,85.0,6.6,1.8,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:30:00,9.0,8.2,9.0,85.0,6.6,1.8,3.6,0,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:35:00,9.1,9.1,9.1,85.0,6.7,1.3,2.7,292.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:40:00,9.1,8.3,9.1,85.0,6.7,1.8,4.0,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:45:00,9.1,7.9,9.1,85.0,6.7,2.2,4.5,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:50:00,9.1,8.3,9.1,85.0,6.7,1.8,3.1,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:55:00,9.1,9.1,9.1,85.0,6.7,0.9,3.1,292.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 23:00:00,9.1,8.3,9.1,85.0,6.7,1.8,3.6,0,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 23:05:00,9.1,9.1,9.1,85.0,6.7,1.3,3.6,0,0.0,0.0,1016.0,22.4,38.0,0,0
2015-10-14 23:10:00,9.1,9.1,9.1,85.0,6.7,0.4,2.2,247.5,0.0,0.0,1016.0,22.4,38.0,0,0
2015-10-14 23:15:00,9.1,9.1,9.1,85.0,6.7,0.9,3.1,315,0.0,0.0,1016.0,22.4,38.0,0,0
2015-10-14 23:20:00,9.1,9.1,9.1,85.0,6.7,1.3,2.7,315,0.0,0.0,1015.9,22.4,38.0,0,0
2015-10-14 23:25:00,9.2,9.2,9.2,85.0,6.8,1.3,2.7,337.5,0.0,0.0,1015.8,22.6,38.0,0,0
2015-10-14 23:30:00,9.2,9.2,9.2,85.0,6.8,1.3,2.7,337.5,0.0,0.0,1015.9,22.6,39.0,0,0
2015-10-14 23:35:00,9.2,9.2,9.2,85.0,6.8,1.3,3.6,337.5,0.0,0.0,1015.8,22.6,39.0,0,0
2015-10-14 23:40:00,9.1,9.1,9.1,85.0,6.7,1.3,3.6,337.5,0.0,0.0,1015.8,22.6,39.0,0,0
2015-10-14 23:45:00,9.1,8.3,9.1,85.0,6.7,1.8,3.6,0,0.0,0.0,1015.7,22.6,39.0,0,0
2015-10-14 23:50:00,9.1,9.1,9.1,85.0,6.7,1.3,3.6,0,0.0,0.0,1015.6,22.6,39.0,0,0
2015-10-14 23:55:00,9.0,9.0,9.0,85.0,6.6,1.3,3.6,337.5,0.0,0.0,1015.6,22.6,39.0,0,0
