Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-15 11:20:00,73.0791946308727,73.0791946308727,73.0791946308727,66.8120805369127,61.376303957866,9.26845637583893,20,222.453905280308,0,0,29.5934161073825,706.362416107383,0.0015133263810168,4.83489932885906,75.8999999999998,54
2018-08-15 11:25:00,73.0711409395974,73.0711409395974,73.0711409395974,66.3422818791946,61.1689067828858,8.97315436241611,21,229.488918916585,0,0,29.59222147651,464.530201342282,0.00151480040024489,3.82214765100672,75.9778523489934,54
2018-08-15 11:30:00,72.9980132450331,72.9980132450331,72.9980132450331,66.6754966887417,61.2410733048762,8.66887417218543,21,227.545474856784,0,0,29.5920794701987,398.529801324503,0.00150683569862838,3.77748344370861,76.1000000000002,54
2018-08-15 11:35:00,72.8324503311257,72.8324503311257,72.8324503311257,66.5099337748344,61.0133664906452,9.6158940397351,21,221.001847739031,0,0,29.5907748344371,470.913907284768,0.00145529931548053,4.17682119205299,76.1000000000002,54
2018-08-15 11:40:00,72.7161073825504,72.7161073825504,72.7161073825504,66.5973154362416,60.9398777584051,9.83892617449664,21,224.433857979143,0,0,29.5907986577182,366.006711409396,0.00141331878700283,4.05436241610737,76.1000000000002,54
2018-08-15 11:45:00,73.0066225165563,73.0066225165563,73.0066225165563,66.9403973509934,61.3617975823398,6.42384105960265,18,232.180228491306,0,0,29.58840397351,605.417218543046,0.00136004369993377,5.0364238410596,76.1000000000002,54
2018-08-15 11:50:00,73.6845637583893,73.6845637583893,73.6845637583893,66,61.6056343760541,8.40268456375839,17,230.911147873732,0,0,29.5905838926175,775.060402684564,0.00136776531195096,5.45637583892617,76.1000000000002,54
2018-08-15 11:55:00,73.9442953020134,73.9442953020134,73.9442953020134,65.4832214765101,61.6286325861227,8.28859060402685,21,233.542823926916,0,0,29.5880067114094,746.147651006711,0.00142124132758835,5.41610738255032,76.1000000000002,54
2018-08-15 12:00:00,74.1255033557049,74.1255033557049,74.1255033557049,65.1543624161074,61.6581540012758,7.86577181208054,21,253.590352740003,0,0,29.5915570469798,745.328859060403,0.00148876797685463,5.35973154362415,76.1000000000002,54.1879194630872
2018-08-15 12:05:00,74.1879194630873,74.1879194630873,74.1879194630873,65,61.6505141201618,6.85906040268456,17,240.507657244746,0,0,29.593355704698,601.442953020134,0.00157860313403381,4.92013422818793,76.1000000000002,54.0201342281879
2018-08-15 12:10:00,73.9476510067111,73.9476510067111,73.9476510067111,65.6174496644295,61.6898952067623,8.85234899328859,23,231.839132455986,0,0,29.5891006711409,502.570469798658,0.0016186971976252,4.6738255033557,76.1000000000002,54.1879194630872
2018-08-15 12:15:00,73.6107382550337,73.6107382550337,73.6107382550337,66,61.5355578111103,7.53691275167785,23,225.376438125911,0,0,29.5936845637584,365.154362416107,0.0015945540337383,3.75906040268456,76.1000000000002,54.5973154362416
2018-08-15 12:20:00,73.5214765100672,73.5214765100672,73.5214765100672,66.744966442953,61.7682015291971,8.30201342281879,18,221.74850172489,0,0,29.5930469798658,396,0.00154030473754719,4.52348993288591,76.2583892617448,54.2080536912752
2018-08-15 12:25:00,73.7510067114096,73.7510067114096,73.7510067114096,66.4563758389262,61.8633054334465,9.26174496644295,18,221.924156451859,0,0,29.5937516778523,414.026845637584,0.00153009231860956,3.81409395973155,76.3389261744966,54.3892617449664
2018-08-15 12:30:00,73.4912751677851,73.4912751677851,73.4912751677851,66.8657718120805,61.790915876801,7.26845637583893,18,224.832923504386,0,0,29.5939597315436,374.993288590604,0.00153133746966755,3.38859060402685,76.3999999999998,54
2018-08-15 12:35:00,73.3350993377483,73.3350993377483,73.3350993377483,67,61.6995925122433,7.03973509933775,17,213.490256037556,0,0,29.5922847682119,360.35761589404,0.00152033884531549,3.1158940397351,76.5973509933777,54
2018-08-15 12:40:00,73.4986577181211,73.4986577181211,73.4986577181211,67.1677852348993,61.9256320595287,7.06711409395973,15,217.184125968533,0,0,29.5913691275168,426.107382550336,0.00153041630292184,3.72885906040268,76.6778523489932,54
2018-08-15 12:45:00,73.7000000000001,73.7000000000001,73.7000000000001,67,62.0466127584488,6.73825503355705,13,217.763710035723,0,0,29.5912751677852,263.073825503356,0.00150161204354251,2.50402684563758,76.7999999999999,54
2018-08-15 12:50:00,73.5754966887418,73.5754966887418,73.5754966887418,67,61.9282114636259,7.6158940397351,17,206.549167677074,0,0,29.5896092715231,186.112582781457,0.00141392420853925,1.79403973509934,76.7999999999999,54
2018-08-15 12:55:00,73.298657718121,73.298657718121,73.298657718121,67.2214765100671,61.7579379330296,6.26845637583893,17,223.995309006435,0,0,29.5903624161074,170.006711409396,0.00131477986526973,1.67785234899329,76.7999999999999,54
2018-08-15 13:00:00,73.0899328859061,73.0899328859061,73.0899328859061,67.8255033557047,61.812884380425,7.42281879194631,17,221.14678248892,0,0,29.5910067114095,162.127516778524,0.00121264912499793,1.61744966442953,76.6026845637586,54
2018-08-15 13:05:00,72.8436241610737,72.8436241610737,72.8436241610737,68,61.6514703187609,7.57046979865772,16,218.878959758275,0,0,29.5898255033557,230.926174496644,0.00112333943794692,2.0751677852349,76.5624161073826,54
2018-08-15 13:10:00,72.796644295302,72.796644295302,72.796644295302,68.1677852348993,61.6761449542599,7.04026845637584,15,226.465990203335,0,0,29.5889798657719,221.295302013423,0.00106841243050773,1.97181208053691,76.3999999999998,54
2018-08-15 13:15:00,72.7999999999999,72.7999999999999,72.7999999999999,68.9731543624161,62.0126427585959,5.32885906040268,15,225.974466873314,0,0,29.5907785234899,180.664429530201,0.00103975982098693,1.73557046979866,76.3999999999998,54
2018-08-15 13:20:00,72.8738255033555,72.8738255033555,72.8738255033555,69,62.0942219133726,5.20805369127517,12,228.469342452181,0,0,29.5907986577181,181.973154362416,0.000998631979070625,1.71677852348993,76.3999999999998,54.2013422818792
2018-08-15 13:25:00,72.9134228187918,72.9134228187918,72.9134228187918,68.0671140939597,61.7457618208854,5.75167785234899,13,226.758717275435,0,0,29.589610738255,171.040268456376,0.000954481129915455,1.7993288590604,76.3999999999998,54.2013422818792
2018-08-15 13:30:00,72.938255033557,72.938255033557,72.938255033557,68.0469798657718,61.761094125573,6.30872483221477,13,235.961239614804,0,0,29.5882416107383,280.295302013423,0.000915722119755319,2.68993288590604,76.3999999999998,54.3892617449664
2018-08-15 13:35:00,73.1966442953018,73.1966442953018,73.1966442953018,68.2953020134228,62.1101876406562,5.28859060402685,13,230.778920565873,0,0,29.5889932885906,336.798657718121,0.000900557530583384,2.81543624161074,76.5181208053693,54.0201342281879
2018-08-15 13:40:00,73.5264900662254,73.5264900662254,73.5264900662254,68,62.302090556526,6.67549668874172,18,233.281999406716,0,0,29.5876158940397,353.516556291391,0.000883397190367105,3.19933774834437,76.6768211920529,54.3841059602649
2018-08-15 13:45:00,73.6370860927155,73.6370860927155,73.6370860927155,68,62.4074600907212,8.10596026490066,18,224.672091381072,0,0,29.5852913907284,631.721854304636,0.000899642113594586,3.58675496688742,76.7999999999999,54.3973509933775
2018-08-15 13:50:00,73.6959731543625,73.6959731543625,73.6959731543625,67.3691275167785,62.1981075501681,8.8993288590604,19,224.612958859633,0,0,29.5835906040268,499.879194630872,0.000984383273036024,3.46375838926175,76.9181208053692,54.0134228187919
2018-08-15 13:55:00,73.6946308724833,73.6946308724833,73.6946308724833,67.6107382550336,62.2984978503612,7.55704697986577,19,230.148840978198,0,0,29.582067114094,322.852348993289,0.00104566582121177,3.09127516778523,77,54
2018-08-15 14:00:00,73.6932885906041,73.6932885906041,73.6932885906041,68,62.4610061217973,8.97986577181208,19,228.631800814839,0,0,29.5806174496645,350.885906040268,0.00107589202050692,3.86644295302014,77,54
2018-08-15 14:05:00,73.6825503355707,73.6825503355707,73.6825503355707,68,62.4507754210397,8.65771812080537,19,226.488640700754,0,0,29.5778389261745,375.241610738255,0.00109723967662715,3.59194630872484,77,54
2018-08-15 14:10:00,73.8778523489932,73.8778523489932,73.8778523489932,67.4697986577181,62.4135005415711,8.54362416107383,19,222.395438339114,0,0,29.5779865771812,844.939597315436,0.00112445814261554,3.69664429530202,77.1973154362417,54
2018-08-15 14:15:00,74.1174496644296,74.1174496644296,74.1174496644296,67,62.4435897851904,6.91275167785235,17,225.425241139874,0,0,29.5754563758389,819.724832214765,0.00124612293259837,4.00067114093961,77.2000000000001,54
2018-08-15 14:20:00,74.7328859060402,74.7328859060402,74.7328859060402,66.006711409396,62.6024331573957,6.42953020134228,20,231.670675836513,0,0,29.5751946308724,672.026845637584,0.00136683629942634,3.28456375838925,77.2791946308724,54
2018-08-15 14:25:00,74.8765100671139,74.8765100671139,74.8765100671139,65.0335570469799,62.3174056638211,7.95302013422819,20,230.806718012978,0,0,29.5734228187919,302.630872483221,0.00146892698634053,2.26174496644295,77.2999999999999,54
2018-08-15 14:30:00,74.5932885906041,74.5932885906041,74.5932885906041,65.4362416107383,62.2236352369148,7.1744966442953,18,230.389012171442,0,0,29.5735906040268,236.89932885906,0.00147788265985475,1.76510067114094,77.2999999999999,54
2018-08-15 14:35:00,74.1342281879195,74.1342281879195,74.1342281879195,66,62.0324500529589,11.8657718120805,24,222.016098062759,0,0,29.5732416107382,363.624161073826,0.00146127012254988,2.88120805369127,77.2208053691276,54
2018-08-15 14:40:00,74.0260000000001,74.0260000000001,74.0260000000001,66,61.9297237520894,9.71333333333333,24,227.081358026369,0,0,29.56836,394.86,0.00145385436639342,2.956,77.2000000000001,54
2018-08-15 14:45:00,74.1781456953643,74.1781456953643,74.1781456953643,66,62.0741357500497,6.7682119205298,21,232.229727172865,0,0,29.5671589403973,280.986754966887,0.00140968209521642,2.31390728476821,77.2582781456952,54
2018-08-15 14:50:00,74.1778523489933,74.1778523489933,74.1778523489933,66,62.0738573162928,7.66442953020134,18,228.037476147126,0,0,29.5653758389262,203.543624161074,0.0013748595516314,1.59463087248323,77.2610738255036,54
2018-08-15 14:55:00,73.8872483221474,73.8872483221474,73.8872483221474,66,61.7980226680975,8.48322147651007,19,221.6745132241,0,0,29.5632953020135,301.557046979866,0.00135355372635443,2.01879194630872,77.2000000000001,54
2018-08-15 15:00:00,73.5617449664429,73.5617449664429,73.5617449664429,66.2818791946309,61.6090649255697,12.0805369127517,23,227.442266113952,0,0,29.5637583892618,290.812080536913,0.00134560300896344,2.00671140939597,77.2000000000001,54
2018-08-15 15:05:00,73.0912751677853,73.0912751677853,73.0912751677853,67.5973154362416,61.7183568469544,7.78523489932886,23,228.347384069534,0,0,29.5618389261745,213.181208053691,0.00132584883756056,1.51946308724833,77.1624161073825,54
2018-08-15 15:10:00,72.8315436241611,72.8315436241611,72.8315436241611,68,61.6399597705159,8.71812080536913,18,220.68300746438,0,0,29.5585100671141,165.751677852349,0.00121043018058137,1.33557046979866,77,54
2018-08-15 15:15:00,72.6530201342283,72.6530201342283,72.6530201342283,68,61.4698587398452,7.48322147651007,18,224.83438614727,0,0,29.5549798657718,149.476510067114,0.0010912927649792,1.25704697986577,76.9221476510065,54
2018-08-15 15:20:00,72.5526666666667,72.5526666666667,72.5526666666667,68,61.3742383765071,7.82,17,222.047164996054,0,0,29.5593400000001,102.326666666667,0.000999412478769807,0.952666666666667,76.7999999999999,54
2018-08-15 15:25:00,72.5,72.5,72.5,68.1543624161074,61.3878581627949,6.67785234899329,17,219.467777837362,0,0,29.5604161073826,135.926174496644,0.000959441816420617,1.03691275167785,76.6818791946311,54
2018-08-15 15:30:00,72.5261744966444,72.5261744966444,72.5261744966444,68.3557046979866,61.4960192497302,8.04697986577181,18,218.780616640533,0,0,29.5580604026845,294.03355704698,0.000934243466947018,1.5489932885906,76.6000000000002,54
2018-08-15 15:35:00,72.6543624161075,72.6543624161075,72.6543624161075,68,61.4711377077498,9.71812080536913,19,221.665750992732,0,0,29.5558791946309,226.986577181208,0.000921167962196596,1.5006711409396,76.7583892617448,54
2018-08-15 15:40:00,72.7073333333333,72.7073333333333,72.7073333333333,68,61.5216099732985,8.22666666666667,19,218.84689749964,0,0,29.55396,175.213333333333,0.000892031573772907,1.3,76.7999999999999,54
2018-08-15 15:45:00,72.7557046979865,72.7557046979865,72.7557046979865,68,61.5676992437318,7.67785234899329,18,221.237805417675,0,0,29.553255033557,184.221476510067,0.000874062763533395,1.28187919463087,76.7999999999999,54
2018-08-15 15:50:00,72.8362416107382,72.8362416107382,72.8362416107382,67.9731543624161,61.6331773980226,5.61073825503356,18,223.525315928706,0,0,29.5529865771811,223.315436241611,0.000868232872789442,1.3006711409396,76.7999999999999,54
2018-08-15 15:55:00,72.8801324503309,72.8801324503309,72.8801324503309,67,61.2669007835268,8.58940397350993,18,222.838716421117,0,0,29.550463576159,204.774834437086,0.000849708983757216,1.41788079470199,76.7999999999999,54
2018-08-15 16:00:00,72.7999999999999,72.7999999999999,72.7999999999999,67,61.1906895329586,9.76510067114094,23,213.786583702337,0,0,29.5476040268456,185.651006711409,0.00082619837773529,1.2751677852349,76.7999999999999,54
2018-08-15 16:05:00,72.7966666666666,72.7966666666666,72.7966666666666,67.8066666666667,61.5256804070959,6.65333333333333,23,219.207672689948,0,0,29.5449,184.146666666667,0.000820445923046874,1.39333333333334,76.7999999999999,54
2018-08-15 16:10:00,72.796644295302,72.796644295302,72.796644295302,68,61.6067073673528,8.65771812080537,18,217.812669347231,0,0,29.542610738255,149.496644295302,0.000822899363434616,1.09395973154362,76.7624161073826,54
2018-08-15 16:15:00,72.6503355704699,72.6503355704699,72.6503355704699,68,61.4673007584236,9.78523489932886,22,220.705424610604,0,0,29.5445302013423,147.919463087248,0.000823326955657807,1.06778523489933,76.6000000000002,54
2018-08-15 16:20:00,72.4785234899328,72.4785234899328,72.4785234899328,68.5637583892617,61.5365557452659,7.51677852348993,22,222.122617653279,0,0,29.5441946308725,120.395973154362,0.00083191075667045,0.879865771812079,76.6000000000002,54
2018-08-15 16:25:00,72.3999999999998,72.3999999999998,72.3999999999998,69,61.6419287880706,7.83892617449664,21,221.550376422362,0,0,29.5463691275168,101.154362416107,0.000828326892850188,0.717449664429531,76.4026845637582,54
2018-08-15 16:30:00,72.2604026845639,72.2604026845639,72.2604026845639,69,61.5086710333093,9.8255033557047,21,221.02883364497,0,0,29.5450402684564,105.590604026846,0.000792261972581584,0.765771812080538,76.3999999999998,54
2018-08-15 16:35:00,72.0939597315438,72.0939597315438,72.0939597315438,69.3154362416107,61.4782952251903,6.79865771812081,17,225.003738676163,0,0,29.540677852349,118.738255033557,0.000770388965776418,0.817449664429531,76.3999999999998,54.4026845637584
2018-08-15 16:40:00,72.0080536912752,72.0080536912752,72.0080536912752,69.4832214765101,61.464584669748,7.46308724832215,16,222.528782245681,0,0,29.5410067114094,90.9463087248322,0.000757132093023917,0.759060402684565,76.3208053691274,54.7852348993289
2018-08-15 16:45:00,71.9167785234897,71.9167785234897,71.9167785234897,70,61.5877672640653,6.3758389261745,15,218.227413205073,0,0,29.5368791946309,101.48322147651,0.000739442384766877,0.783221476510067,76.2999999999999,55
2018-08-15 16:50:00,71.8798657718118,71.8798657718118,71.8798657718118,70,61.552466589651,9.22818791946309,21,215.363442082689,0,0,29.5336442953021,121.61744966443,0.000715705583720102,0.734899328859061,76.2999999999999,55
2018-08-15 16:55:00,71.6684563758389,71.6684563758389,71.6684563758389,70.7315436241611,61.6440556740456,8.74496644295302,24,215.581542642955,0,0,29.5298590604026,120.234899328859,0.000701061591216941,0.700000000000002,76.2999999999999,55
2018-08-15 17:00:00,71.4298013245031,71.4298013245031,71.4298013245031,71,61.5232871496556,9.22516556291391,24,223.379057286412,0,0,29.5283841059602,125.781456953642,0.000679739267185166,0.751655629139073,76.2999999999999,55
2018-08-15 17:05:00,71.294701986755,71.294701986755,71.294701986755,71,61.3938546615882,8.37086092715232,22,221.695074153701,0,0,29.5266622516556,134,0.00066783354300266,0.700000000000002,76.2999999999999,55
2018-08-15 17:10:00,71.220134228188,71.220134228188,71.220134228188,71,61.3224138874325,9.02684563758389,19,221.228138095899,0,0,29.5244362416107,148.322147651007,0.00066324217956846,0.75503355704698,76.2999999999999,55
2018-08-15 17:15:00,71.273154362416,71.273154362416,71.273154362416,71.4630872483222,61.5566583340438,6.30872483221477,18,206.467351516074,0,0,29.5239798657718,159.523489932886,0.000658195667784735,0.783221476510068,76.2999999999999,55
2018-08-15 17:20:00,71.4067114093958,71.4067114093958,71.4067114093958,72,61.8974456066926,9.61744966442953,19,215.000775667389,0,0,29.5237852348992,163.275167785235,0.00065888027599089,0.883892617449666,76.3187919463087,55
2018-08-15 17:25:00,71.3261744966443,71.3261744966443,71.3261744966443,72,61.8201529209763,10.9261744966443,22,220.115813380191,0,0,29.5238590604027,147.953020134228,0.000667051987354267,0.840939597315438,76.3999999999998,55
2018-08-15 17:30:00,71.1253333333335,71.1253333333335,71.1253333333335,72,61.6274001054908,9.00666666666667,22,217.167009032596,0,0,29.52224,121.386666666667,0.000672154436870408,0.716666666666668,76.3999999999998,55
2018-08-15 17:35:00,70.922818791946,70.922818791946,70.922818791946,72,61.4330378012563,9.76510067114094,22,224.636624681267,0,0,29.5204026845638,114.134228187919,0.000671770096573195,0.665771812080536,76.381208053691,55
2018-08-15 17:40:00,70.763758389262,70.763758389262,70.763758389262,72.1610738255034,61.3432496528536,7.57046979865772,20,221.026148923735,0,0,29.5212147651007,100.040268456376,0.00067218707213794,0.654362416107382,76.2999999999999,55
2018-08-15 17:45:00,70.6939597315437,70.6939597315437,70.6939597315437,72.510067114094,61.4124750836271,8.9261744966443,24,220.335773799603,0,0,29.5213959731544,109.44966442953,0.000670446750023186,0.570469798657718,76.2221476510069,55
2018-08-15 17:50:00,70.6100671140942,70.6100671140942,70.6100671140942,72.6308724832215,61.3790192239346,8.41610738255034,24,218.903241679991,0,0,29.5223422818793,118.040268456376,0.000660671396268388,0.58255033557047,76.1000000000002,55
2018-08-15 17:55:00,70.5744966442954,70.5744966442954,70.5744966442954,73,61.4888507851373,9.3758389261745,20,215.337832262496,0,0,29.5247516778523,67.8389261744966,0.000656030404412882,0.586577181208054,76.0221476510066,55.4026845637584
2018-08-15 18:00:00,70.4099999999997,70.4099999999997,70.4099999999997,73,61.3306989623906,8.43333333333333,19,212.969125517158,0,0,29.52466,52.7466666666667,0.000644246334269563,0.176666666666667,75.8999999999998,55.5866666666667
2018-08-15 18:05:00,70.1913333333334,70.1913333333334,70.1913333333334,73.38,61.266654734625,8.04,19,205.946957808714,0,0,29.52538,45.9066666666667,0.000629954092984826,0,75.8626666666667,55.8
2018-08-15 18:10:00,69.9701986754965,69.9701986754965,69.9701986754965,74.3509933774835,61.4256623464662,6.75496688741722,16,215.026660272606,0,0,29.5263112582781,39.6225165562914,0.000606807088018132,0,75.7000000000001,56
2018-08-15 18:15:00,69.6953020134229,69.6953020134229,69.6953020134229,75.8456375838926,61.7242847976624,8.42953020134228,19,218.704885416991,0,0,29.5307516778524,24.5704697986577,0.000577991623975889,0,75.7000000000001,56
2018-08-15 18:20:00,69.3100671140942,69.3100671140942,69.3100671140942,76.6510067114094,61.650909532012,5.91946308724832,19,212.897841674407,0,0,29.5303892617451,35.3959731543624,0.000544614661072594,0,75.7000000000001,56
2018-08-15 18:25:00,68.9369127516777,68.9369127516777,68.9369127516777,77.2818791946309,61.5219362700798,7.28859060402685,16,209.096253438671,0,0,29.5296308724832,24.1744966442953,0.00051551683125248,0,75.6409395973156,56
2018-08-15 18:30:00,68.4695364238409,68.4695364238409,68.4695364238409,78.4238410596027,61.4840915948095,8.60927152317881,22,208.310099951392,0,0,29.5294635761589,18.317880794702,0.00049209977471115,0,75.6000000000002,56
2018-08-15 18:35:00,67.9778523489931,67.9778523489931,67.9778523489931,79.9731543624161,61.559887695038,9.57718120805369,22,216.01337729581,0,0,29.5268322147651,16,0.000465849267784039,0,75.5624161073826,56.3892617449664
2018-08-15 18:40:00,67.5066225165561,67.5066225165561,67.5066225165561,81.5761589403973,61.6635295843676,5.50331125827815,19,212.303382065999,0.00787401575000002,0,29.523715231788,11.9072847682119,0.00044152376894243,0,75.3999999999998,56.2119205298013
2018-08-15 18:45:00,67.1416107382551,67.1416107382551,67.1416107382551,83.1812080536913,61.8598102596468,5.46979865771812,15,203.888555609627,0,0,29.5231543624162,11.3422818791946,0.00041195199916068,0,75.3999999999998,56.6040268456376
2018-08-15 18:50:00,66.7939597315438,66.7939597315438,66.7939597315438,84,61.797831621604,5.3489932885906,15,211.79592676424,0,0,29.5251543624161,11,0.000380394531365791,0,75.3999999999998,56.7919463087248
2018-08-15 18:55:00,66.5328859060402,66.5328859060402,66.5328859060402,84.1275167785235,61.5851000043122,6.47651006711409,18,217.384682887093,0,0,29.5250268456376,10.8791946308725,0.000361795487906861,0,75.3999999999998,57
2018-08-15 19:00:00,66.2953333333335,66.2953333333335,66.2953333333335,85,61.6448975425906,6.82666666666667,18,210.281774440115,0,0,29.52346,9,0.000348808384549597,0,75.3999999999998,57
2018-08-15 19:05:00,66.172,66.172,66.172,85,61.5240335107301,7.32666666666667,16,215.565694541669,0,0,29.52046,9,0.000330989444883648,0,75.2826666666668,57
2018-08-15 19:10:00,66.1000000000002,66.1000000000002,66.1000000000002,85,61.4534747731886,7.25827814569536,17,212.4254308907,0,0,29.5204966887417,9,0.000317268382539757,0,75.2000000000001,57
2018-08-15 19:15:00,66.0331125827815,66.0331125827815,66.0331125827815,85,61.3879259916891,9.2317880794702,18,214.225222191262,0,0,29.522417218543,9,0.000308127166439362,0,75.2000000000001,57
2018-08-15 19:20:00,65.9449664429528,65.9449664429528,65.9449664429528,85,61.3015437092105,7.14765100671141,18,217.869519577322,0,0,29.5210402684564,7.08053691275168,0.000301651237797787,0,75.1624161073825,57.1879194630873
2018-08-15 19:25:00,65.8617449664428,65.8617449664428,65.8617449664428,85,61.2199872479045,6.13422818791946,16,207.890519051335,0,0,29.5188322147651,6.14093959731544,0.00029124359519315,0,75,57.8120805369128
2018-08-15 19:30:00,65.8,65.8,65.8,85.2953020134228,61.2571775534786,7.3489932885906,16,219.981317107974,0,0,29.5201543624161,3.85906040268456,0.000278155113767765,0,75,57.5906040268456
2018-08-15 19:35:00,65.7691275167784,65.7691275167784,65.7691275167784,85.2080536912752,61.1980566013678,7.24832214765101,16,215.148041482984,0,0,29.5194630872482,0,0.000264155698289854,0,74.9409395973152,57.7986577181208
2018-08-15 19:40:00,65.796644295302,65.796644295302,65.796644295302,85,61.1561888839028,6.40939597315436,18,217.838117887607,0,0,29.5187583892617,0,0.000254567464860839,0,74.8999999999998,58
2018-08-15 19:45:00,65.8033112582781,65.8033112582781,65.8033112582781,85,61.1627224903939,8.12582781456954,18,222.612596502593,0,0,29.5209735099339,0,0.00024847629277291,0,74.8999999999998,58
2018-08-15 19:50:00,65.8865771812079,65.8865771812079,65.8865771812079,85,61.2443227008757,6.42281879194631,18,216.275678934737,0,0,29.5192348993288,0,0.000246949827583578,0,74.8999999999998,58
2018-08-15 19:55:00,65.8355704697986,65.8355704697986,65.8355704697986,85,61.194336365043,7.87919463087248,16,215.990121753912,0,0,29.517610738255,0,0.000240376395709683,0,74.7026845637585,58
2018-08-15 20:00:00,65.8281879194631,65.8281879194631,65.8281879194631,85,61.1871015006462,6.30872483221477,16,210.049822771635,0,0,29.5174161073825,0,0.000239160686360058,0,74.7000000000001,58
2018-08-15 20:05:00,65.8999999999998,65.8999999999998,65.8999999999998,84.5369127516778,61.1026113958673,6.08053691275168,17,217.784527393602,0,0,29.5173758389261,0,0.000236984325050009,0,74.7000000000001,58
2018-08-15 20:10:00,65.9100671140938,65.9100671140938,65.9100671140938,84,60.9329083222894,7.61744966442953,17,218.849434656378,0,0,29.5179865771812,0,0.000236932669895761,0,74.7000000000001,58
2018-08-15 20:15:00,65.9926174496644,65.9926174496644,65.9926174496644,84,61.0136885706332,8.81208053691275,19,221.287974793998,0,0,29.5188255033557,0,0.000236875875183217,0,74.7000000000001,58
2018-08-15 20:20:00,66.0033333333333,66.0033333333333,66.0033333333333,84,61.0241746635242,9.55333333333333,19,219.567833893904,0,0,29.51702,0,0.000236726783725864,0,74.5026666666667,58
2018-08-15 20:25:00,66,66,66,84,61.020912820485,7.19867549668874,19,219.947324995461,0,0,29.517582781457,0,0.000237671709939201,0,74.5,58
2018-08-15 20:30:00,65.946308724832,65.946308724832,65.946308724832,84,60.9683728215623,7.04026845637584,17,222.276110854271,0,0,29.5177516778524,0,0.000237367216680958,0,74.5,58
2018-08-15 20:35:00,65.8832214765098,65.8832214765098,65.8832214765098,84.8322147651007,61.1849234000949,7.9261744966443,17,220.281896328039,0,0,29.5188389261745,0,0.000238307234242475,0,74.5,58
2018-08-15 20:40:00,65.8040268456376,65.8040268456376,65.8040268456376,85,61.1634237626202,7.63758389261745,17,215.783933086031,0,0,29.5170335570469,0,0.000239193059274419,0,74.5,58
2018-08-15 20:45:00,65.778523489933,65.778523489933,65.778523489933,85,61.138430503052,6.05369127516779,14,215.413135068091,0,0,29.5156040268457,0,0.000238914301248157,0,74.3416107382549,58
2018-08-15 20:50:00,65.7059602649006,65.7059602649006,65.7059602649006,85,61.0673185762016,7.87417218543046,17,217.681271895954,0,0,29.51540397351,0,0.000238657192235972,0,74.2999999999999,58.3841059602649
2018-08-15 20:55:00,65.7973154362416,65.7973154362416,65.7973154362416,85,61.156846601712,7.66442953020134,17,219.903260615417,0,0,29.513644295302,0,0.000238527641535414,0,74.2999999999999,58.4161073825503
2018-08-15 21:00:00,65.8,65.8,65.8,84.6375838926175,61.0383302468768,7.97315436241611,17,217.796624907859,0,0,29.5112483221477,0,0.000239303008286195,0,74.2999999999999,58.3892617449664
2018-08-15 21:05:00,65.8442953020133,65.8442953020133,65.8442953020133,84,60.8685465691374,7.24161073825503,17,217.757814940207,0,0,29.5103825503356,0,0.000240368629831765,0,74.2999999999999,59
2018-08-15 21:10:00,65.8986577181206,65.8986577181206,65.8986577181206,84,60.9217435663864,7.73154362416107,19,219.42997496287,0,0,29.5112281879195,0,0.000240158555329081,0,74.2812080536915,59
2018-08-15 21:15:00,65.8999999999998,65.8999999999998,65.8999999999998,84,60.9230570724913,7.84666666666667,19,223.202362285053,0,0,29.5111600000001,0,0.000239550353604799,0,74.2000000000001,59
2018-08-15 21:20:00,65.8999999999998,65.8999999999998,65.8999999999998,84,60.9230570724913,7.85906040268456,16,226.328033517482,0,0,29.5106241610738,0,0.000238570354325885,0,74.2000000000001,59
2018-08-15 21:25:00,65.8933774834435,65.8933774834435,65.8933774834435,84,60.916576529126,6.72847682119205,16,221.34532072237,0,0,29.511165562914,0,0.000238846020258626,0,74.2000000000001,59
2018-08-15 21:30:00,65.859731543624,65.859731543624,65.859731543624,84,60.8836518893439,6.6241610738255,15,220.969192200402,0,0,29.510067114094,0,0.000238579225115549,0,74.2000000000001,59
2018-08-15 21:35:00,65.8,65.8,65.8,84,60.8252008676753,8.42384105960265,16,227.927517981685,0,0,29.5077682119205,0,0.00023782995809171,0,74.2000000000001,59
2018-08-15 21:40:00,65.8,65.8,65.8,84,60.8252008676753,8.73154362416107,17,221.785731208803,0,0,29.509,0,0.00023828355892901,0,74.2000000000001,59
2018-08-15 21:45:00,65.8,65.8,65.8,84,60.8252008676753,6.87919463087248,17,222.419972992737,0,0,29.5084228187919,0,0.000239802748330255,0,74.2000000000001,59
2018-08-15 21:50:00,65.8,65.8,65.8,84,60.8252008676753,7.61073825503356,17,223.740922304847,0,0,29.5054899328859,0,0.000239404487143716,0,74.2000000000001,59
2018-08-15 21:55:00,65.8174496644295,65.8174496644295,65.8174496644295,84,60.8422764470391,5.52348993288591,17,213.409141270153,0,0,29.5012214765101,0,0.000241168512647771,0,74.2000000000001,59
