Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-18 11:35:00,49.9026666666665,46.5903959356039,49.9026666666665,84,45.2628627732651,8.91333333333333,20,174.398165613572,0,0,29.3218266666666,23.1733333333333,0.000121778001582212,0,70.8999999999998,40
2018-12-18 11:40:00,49.8999999999999,47.2527598893147,49.8999999999999,84,45.2602513364575,7.10666666666667,19,168.62916809261,0,0,29.3184666666667,23.48,0.000117134880618433,0,71.0186666666669,40
2018-12-18 11:45:00,49.8966666666665,47.4462741145753,49.8966666666665,84,45.2569870252034,6.89333333333333,19,178.855436613577,0,0,29.3164133333333,21.9866666666667,0.000111660365656504,0,71.1000000000002,40
2018-12-18 11:50:00,49.836912751678,46.8371076329318,49.836912751678,84,45.1984704120514,7.88590604026846,19,174.95946059894,0,0,29.3126308724832,20.6577181208054,0.000108697765259844,0,71.1000000000002,40
2018-12-18 11:55:00,49.8000000000001,46.2174162338796,49.8000000000001,83.9664429530201,45.1517509215842,9.32885906040269,22,173.706185778214,0,0,29.3102080536913,26.0134228187919,0.0001043647042735,0,71.1798657718121,40
2018-12-18 12:00:00,49.7087248322146,47.1404116730732,49.7087248322146,83.8657718120805,45.0306689980114,6.95973154362416,22,172.676905398163,0,0,29.307610738255,26.9664429530201,0.0000994313935912028,0,71.1006711409398,40
2018-12-18 12:05:00,49.6999999999999,46.2949526340056,49.6999999999999,83.503355704698,44.9080097089114,8.70469798657718,21,180.527074972271,0,0,29.3064026845637,21.5234899328859,0.0000910127155583169,0,71.1798657718121,40
2018-12-18 12:10:00,49.6463087248323,46.6347191785272,49.6463087248323,83,44.6970089987454,7.68456375838926,21,176.099466129346,0,0,29.3046912751678,20.4295302013423,0.0000886108096055265,0,71.5181208053694,40.5973154362416
2018-12-18 12:15:00,49.5805369127517,45.5616094397743,49.5805369127517,83,44.6326903544726,10.3489932885906,21,169.905198070482,0,0,29.2990469798657,23.2684563758389,0.0000883323294647354,0,71.8583892617448,41
2018-12-18 12:20:00,49.5,45.7132300744838,49.5,83,44.5539325543178,10.0872483221477,21,168.964922877436,0,0,29.2934765100672,27.7315436241611,0.0000910469309986427,0,72.218120805369,41
2018-12-18 12:25:00,49.4295302013421,46.1014689310484,49.4295302013421,83,44.48501913549,8.67785234899329,20,175.241588153186,0,0,29.2895704697986,24.8590604026846,0.0000928618745508945,0,72.518791946309,41
2018-12-18 12:30:00,49.3999999999999,46.2680785496101,49.3999999999999,83,44.4561411314098,8.6241610738255,21,182.436041060336,0,0,29.2906241610739,27.1073825503356,0.0000927866094324494,0,72.8778523489934,41.5973154362416
2018-12-18 12:35:00,49.3999999999999,46.1810699840334,49.3999999999999,83,44.4561411314098,8.42281879194631,21,171.062876133337,0,0,29.285288590604,26.5704697986577,0.0000911125044509704,0,73.0597315436244,41.0134228187919
2018-12-18 12:40:00,49.3999999999999,46.0272651684723,49.3999999999999,82.34,44.2463839147853,8.45333333333333,19,177.501021591255,0,0,29.28256,25.0866666666667,0.0000909848864714642,0,73.2186666666665,41
2018-12-18 12:45:00,49.3999999999999,46.1441759769189,49.3999999999999,82,44.1383271668274,8.94666666666667,20,176.772455006076,0,0,29.28284,20.1733333333333,0.0000931885325969232,0,73.3786666666667,41
2018-12-18 12:50:00,49.3999999999999,47.0900110593335,49.3999999999999,82,44.1383271668274,6.31333333333333,20,174.304658483066,0.00787401574999969,0,29.2826133333333,16.9866666666667,0.0000953704353450746,0,73.5,40.8066666666667
2018-12-18 12:55:00,49.3557046979867,46.060734978182,49.3557046979867,82.1677852348993,44.1483969373873,8.65771812080537,23,170.443327777017,0,0,29.2809932885906,15.9060402684564,0.0000965206487768723,0,73.5798657718123,40
2018-12-18 13:00:00,49.2791946308725,45.9431143858324,49.2791946308725,82.5637583892618,44.1994210305164,8.36241610738255,23,173.458531604273,0,0,29.2780335570469,12,0.000102890915536156,0,73.6000000000002,40
2018-12-18 13:05:00,49.1859060402684,46.6080475934753,49.1859060402684,83,44.246773932445,6.83221476510067,19,190.038601952154,0,0,29.277,11.5302013422819,0.000107548282124147,0,73.6000000000002,39.0134228187919
2018-12-18 13:10:00,49.1020134228189,46.7794745161873,49.1020134228189,83,44.1647329206337,6.14093959731544,16,175.599145975638,0.00787401575000013,0,29.2752416107383,11,0.000109902347077281,0,73.5201342281879,39
2018-12-18 13:15:00,48.9704697986576,45.9968437819763,48.9704697986576,83,44.0360918317786,7.59731543624161,17,170.072482239955,0,0,29.2708389261745,11.4228187919463,0.000111098318158354,0,73.4208053691274,38.6040268456376
2018-12-18 13:20:00,48.8510067114095,45.5975035555683,48.8510067114095,83.6241610738255,44.1150609590945,8.18791946308725,18,166.405178185599,0.00787401575000013,0.0203456111661074,29.2678120805369,11.8255033557047,0.000115049292570214,0,73.2999999999999,38.2080536912752
2018-12-18 13:25:00,48.7436241610738,45.8776749333148,48.7436241610738,84,44.1277921466537,7.42281879194631,22,177.829788521907,0,0.0551181102499998,29.263677852349,15.496644295302,0.000117339817279957,0,73.1805369127519,38
2018-12-18 13:30:00,48.6939597315435,46.1547649468031,48.6939597315435,84,44.0791535735904,6.79865771812081,22,178.016867949778,0.00787401574999969,0.049569307204698,29.2616241610738,22.7181208053691,0.000119520739641145,0,73.1000000000002,38.2013422818792
2018-12-18 13:35:00,48.6033557046981,45.2416920560993,48.6033557046981,84,43.990420677652,8.65771812080537,21,181.61627635175,0,0.0393700787500001,29.2588120805368,26.6442953020134,0.000119842862202244,0,73.0006711409396,38
2018-12-18 13:40:00,48.6000000000001,44.8904121172388,48.6000000000001,84,43.9871342740987,9.22818791946309,21,174.7852887925,0,0.0393700787500001,29.2587986577181,28.5906040268456,0.000119271719869939,0,73,38
2018-12-18 13:45:00,48.6000000000001,45.6491581284814,48.6000000000001,84,43.9871342740987,7.33557046979866,20,164.75931001452,0,0.0358294139496644,29.2560067114094,31.5838926174497,0.000116301551017624,0,73,38.3959731543624
2018-12-18 13:50:00,48.5892617449665,46.0678041888854,48.5892617449665,84,43.9766177336139,6.64429530201342,21,172.927333323549,0,0.00951223379194631,29.2550134228188,28.6308724832215,0.000110942049120442,0,72.9610738255032,38.2013422818792
2018-12-18 13:55:00,48.5526666666667,44.9024447541895,48.5526666666667,84,43.9407782400203,8.86666666666667,21,167.211416642527,0,0,29.25264,30.5333333333333,0.000103398048874682,0,72.7999999999999,38
2018-12-18 14:00:00,48.5,44.8835015533048,48.5,84,43.8891989908345,8.62,20,174.00529730735,0,0,29.24588,36.3733333333333,0.0000952930740076972,0,72.7999999999999,38.2
2018-12-18 14:05:00,48.5181208053692,45.5225075828277,48.5181208053692,84,43.9069456529026,7.30872483221477,17,174.615923225648,0,0,29.2455973154362,32.4362416107383,0.0000872649248342145,0,72.7999999999999,38.1946308724832
2018-12-18 14:10:00,48.5134228187919,44.6639096570599,48.5134228187919,84,43.9023446664404,9.52348993288591,22,172.338480106272,0,0,29.2440067114094,30.738255033557,0.0000801510212439317,0,72.6402684563761,38.006711409396
2018-12-18 14:15:00,48.5,44.9884847465866,48.5,84,43.8891989908345,8.84563758389262,22,175.078836037691,0,0,29.2416577181208,25.3624161073825,0.0000725955492692861,0,72.6000000000002,38
2018-12-18 14:20:00,48.4308724832213,44.6598874640613,48.4308724832213,84,43.8214984452891,9.14765100671141,22,168.678115252304,0,0,29.2400067114093,22.2751677852349,0.0000669693191100615,0,72.401342281879,38
2018-12-18 14:25:00,48.3966666666666,45.3070956495277,48.3966666666666,84.48,43.9366965632364,7.66,22,178.066529352092,0,0,29.24036,15.6266666666667,0.0000658497415457115,0,72.3999999999998,38
2018-12-18 14:30:00,48.3449664429531,45.2131719114483,48.3449664429531,85,44.0470862819457,7.59731543624161,18,172.562988390177,0,0,29.239644295302,12.0805369127517,0.0000674276888201895,0,72.3999999999998,38
2018-12-18 14:35:00,48.3000000000001,45.042333186182,48.3000000000001,85,44.002985779732,7.89333333333333,18,177.467244822606,0,0,29.2350533333333,15.4266666666667,0.0000700711068779303,0,72.3999999999998,38
2018-12-18 14:40:00,48.3000000000001,45.0069723435263,48.3000000000001,85,44.002985779732,7.88666666666667,18,176.10551046509,0,0,29.2346,15.6666666666667,0.0000737040582688182,0,72.3999999999998,38
2018-12-18 14:45:00,48.2798657718121,45.6956864221592,48.2798657718121,85,43.9832392001816,6.45637583892617,18,163.867387265023,0.00787401575000013,0,29.2339798657718,11.5167785234899,0.000079763483764442,0,72.3999999999998,38
2018-12-18 14:50:00,48.1999999999999,45.3194086406453,48.1999999999999,85.1744966442953,43.9583645158267,7.02684563758389,16,169.581768454337,0,0,29.2330201342282,10.1006711409396,0.0000856577039069568,0,72.3999999999998,38
2018-12-18 14:55:00,48.1127516778525,45.0290080663199,48.1127516778525,85.8255033557047,44.0721225950995,7.36241610738255,17,172.341552732797,0,0,29.2336040268457,8.6510067114094,0.0000910593243673186,0,72.3805369127514,38
2018-12-18 15:00:00,48.0812080536913,45.5475118245686,48.0812080536913,86,44.0945725352413,6.28187919463087,18,160.725102058549,0,0,29.2318187919463,10.503355704698,0.0000981102401357227,0,72.3194630872483,38
2018-12-18 15:05:00,47.9806666666666,45.4057243924924,47.9806666666666,86,43.9958285685975,6.37333333333333,18,173.65333954931,0,0,29.2282533333333,10.5866666666667,0.00010485940192737,0,72.4386666666666,38.5933333333333
2018-12-18 15:10:00,47.8960264900661,44.8449309050291,47.8960264900661,86.7549668874172,44.1413009279463,7.08609271523179,14,164.188302739978,0,0,29.2272251655629,7.62251655629139,0.00011038700384424,0,72.6781456953641,39
2018-12-18 15:15:00,47.8020134228189,44.9817535441034,47.8020134228189,87,44.1230370984289,7.01342281879195,19,154.517636185498,0,0,29.2263825503356,5.30872483221477,0.00011352907194777,0,72.8791946308726,38.7986577181208
2018-12-18 15:20:00,47.7395973154361,45.5407561398976,47.7395973154361,87,44.061651732787,5.29530201342282,19,160.354144786915,0.00787401575000013,0,29.2254161073826,5,0.000116459767221199,0,73.0395973154364,38.006711409396
2018-12-18 15:25:00,47.6657718120806,44.9034980509765,47.6657718120806,87.8657718120805,44.2482832438967,6.68456375838926,15,164.637801930138,0,0,29.2224429530202,0.201342281879195,0.000117693151407947,0,73.1389261744966,38
2018-12-18 15:30:00,47.6000000000001,44.8998691794953,47.6000000000001,88,44.2237082855161,6.41333333333333,15,155.931910795766,0.00787401575000013,0.0157480315,29.2196266666667,0,0.000119090877583568,0,73.2999999999999,38
2018-12-18 15:35:00,47.4812080536912,44.1176687233048,47.4812080536912,88,44.1067179933486,7.68456375838926,17,160.593167186254,0,0.0393700787500001,29.217033557047,0,0.000123944713721155,0,73.4597315436242,38
2018-12-18 15:40:00,47.3838926174496,44.3641328576348,47.3838926174496,88.9530201342282,44.2930480260636,6.87248322147651,17,155.31975148974,0,0.0393700787500001,29.2158255033557,0,0.0001296760203876,0,73.5194630872484,38
2018-12-18 15:45:00,47.3000000000001,44.2161719766765,47.3000000000001,89,44.2242268496221,7.13422818791946,16,167.471277418497,0.00787401574999969,0.0338212757046979,29.2136241610739,0,0.000130569180555293,0,73.6000000000002,38
2018-12-18 15:50:00,47.2335570469797,44.5993860889516,47.2335570469797,89.0536912751678,44.1744303025844,6.18791946308725,16,146.831837777479,0,0.031496063,29.2129798657719,0,0.000132039946226862,0,73.6389261744966,38
2018-12-18 15:55:00,47.1932885906039,44.832690381841,47.1932885906039,90,44.4119055496977,5.7248322147651,17,159.482766298642,0.00787401575000013,0.0444961158489932,29.2141409395973,0,0.000134244197899816,0,73.7999999999999,38
2018-12-18 16:00:00,47.1557046979867,45.245385473629,47.1557046979867,90,44.374792015814,4.83221476510067,17,156.874134840479,0,0.0551181102499998,29.2138657718121,0,0.000135122460418964,0,73.7999999999999,38
2018-12-18 16:05:00,47.1040268456377,45.5561916524371,47.1040268456377,90,44.3237609067235,4.30872483221477,12,161.0997921695,0.00787401575000013,0.0551181102499998,29.2114295302013,0,0.000136485545258346,0,73.9986577181208,38.9865771812081
2018-12-18 16:10:00,47.0833333333334,44.9337904201668,47.0833333333334,90.1666666666667,44.3516496402205,5.32,12,157.897853773126,0.00787401574999969,0.0719685039550002,29.20984,0,0.000138188678221979,0,74.1186666666668,39
2018-12-18 16:15:00,47.0053333333333,44.6510493768418,47.0053333333333,90.78,44.4523538928733,5.56,12,171.453763775773,0,0.0722309711466666,29.2066266666666,0,0.00013951025634849,0,74.2193333333332,39
2018-12-18 16:20:00,47,44.6814805561665,47,91,44.5108454410431,5.54,12,146.972843046128,0,0.04377952757,29.2046533333334,0,0.000137003110765116,0,74.2999999999999,39
2018-12-18 16:25:00,46.9241610738254,44.9995430094118,46.9241610738254,91,44.4358565497211,4.83892617449664,12,169.312565430064,0.00787401575000013,0.031496063,29.2033691275168,0,0.0001359363669278,0,74.2999999999999,39
2018-12-18 16:30:00,46.9255033557046,45.2779990066919,46.9255033557046,91,44.4371837867356,4.5503355704698,12,164.036177100534,0,0.031496063,29.2008724832215,0,0.000135628480425386,0,74.4986577181208,39
2018-12-18 16:35:00,46.9637583892616,44.509302269966,46.9637583892616,91,44.4750100416504,5.63758389261745,14,157.233514915773,0,0.031496063,29.1992147651007,0,0.000132811991841354,0,74.5,39
2018-12-18 16:40:00,46.8999999999999,43.6124013544721,46.8999999999999,91,44.4119662834592,7.24161073825503,14,163.721910750806,0.00787401575000013,0.031496063,29.1987986577181,0,0.00013257115153063,0,74.5,39
2018-12-18 16:45:00,46.8999999999999,44.3348169460892,46.8999999999999,91,44.4119662834592,5.8993288590604,14,169.142634694047,0,0.031496063,29.1991946308725,0,0.000132300206009164,0,74.6986577181209,39
2018-12-18 16:50:00,46.8999999999999,44.5765910393789,46.8999999999999,91,44.4119662834592,5.45637583892617,14,163.915226040733,0,0.031496063,29.1981812080537,0,0.000129701857682052,0,74.7000000000001,38.6040268456376
2018-12-18 16:55:00,46.8872483221476,45.4676164054803,46.8872483221476,91,44.3993574998158,4.14093959731544,14,151.026772542632,0,0.0118374464966443,29.1944697986578,0,0.00012965992486935,0,74.7000000000001,38
2018-12-18 17:00:00,46.8000000000001,44.8724558463617,46.8000000000001,91.1744966442953,44.3631255835,4.86577181208054,14,146.711047187757,0,0,29.1916241610737,0,0.000129597295422886,0,74.7000000000001,38
2018-12-18 17:05:00,46.8000000000001,44.4562394714682,46.8000000000001,91.0201342281879,44.3188605720342,5.53020134228188,16,173.309351114267,0,0,29.187422818792,0,0.00012853417083392,0,74.859731543624,38
2018-12-18 17:10:00,46.8000000000001,44.5394902627667,46.8000000000001,91.66,44.5023486673883,5.31333333333333,16,161.231568311905,0,0,29.1877866666666,0,0.000126783624277445,0,74.8999999999998,38
2018-12-18 17:15:00,46.8000000000001,44.5451548026862,46.8000000000001,91.34,44.4105853740541,5.38,12,164.452833753264,0,0,29.1872,0,0.000124921449195786,0,74.8999999999998,38
2018-12-18 17:20:00,46.8173333333334,45.5007438738974,46.8173333333334,91.7933333333333,44.5577448114884,4.03333333333333,13,165.017758026631,0,0,29.1903733333333,0,0.000124887270588622,0,74.8999999999998,38
2018-12-18 17:25:00,46.8785234899328,45.2415801930699,46.8785234899328,92,44.6775919384842,4.38926174496644,13,172.473564857033,0,0,29.1908187919462,0,0.000124599858153467,0,74.8999999999998,38
2018-12-18 17:30:00,46.8900662251655,44.4226121990531,46.8900662251655,92,44.68902020433,5.84105960264901,15,154.96270609875,0,0,29.1876158940397,0,0.000124072172777516,0,74.8999999999998,38
2018-12-18 17:35:00,46.8999999999999,45.1669105730601,46.8999999999999,92,44.6988554658491,4.45333333333333,15,176.717031468153,0,0,29.1877866666666,0,0.000123973009522279,0,74.8999999999998,38
2018-12-18 17:40:00,46.8999999999999,45.3719919625051,46.8999999999999,92,44.6988554658491,4.24832214765101,9,157.215775473907,0.00787401575000013,0,29.1874161073825,0,0.000124217855481193,0,74.8999999999998,38
2018-12-18 17:45:00,46.9147651006711,44.1002957726133,46.9147651006711,92,44.7134741080841,6.42281879194631,14,174.219259899946,0,0,29.1877718120806,0,0.000124367176120985,0,74.8999999999998,38
2018-12-18 17:50:00,46.9559999999999,43.7390316116754,46.9559999999999,92,44.7542999889441,7.30666666666667,15,164.864251548976,0.00787401574999969,0.01480314961,29.1876,0,0.000124298066211337,0,74.7813333333335,38
2018-12-18 17:55:00,46.9234899328858,44.4033834641323,46.9234899328858,92,44.7221123966776,5.97986577181208,15,181.220225786911,0,0.0472440944999999,29.1921476510068,0,0.000124018286695219,0,74.7000000000001,38
2018-12-18 18:00:00,46.9206666666666,45.1121061174108,46.9206666666666,92,44.7193171350866,4.60666666666667,12,208.1907239991,0,0.0462467191716666,29.1973333333333,0,0.000123922229340113,0,74.5413333333333,38
2018-12-18 18:05:00,46.8999999999999,44.8880708661798,46.8999999999999,92,44.6988554658491,4.8993288590604,9,182.711714609737,0.00787401575000013,0.0393700787500001,29.1985906040268,0,0.000123159854950566,0,74.5,38
2018-12-18 18:10:00,46.889932885906,45.9890504721448,46.889932885906,92,44.6888881873968,3.29530201342282,9,192.127279866051,0,0.0393700787500001,29.1995771812081,0,0.000123199219772197,0,74.3402684563758,38
2018-12-18 18:15:00,46.8073825503357,45.1632689097996,46.8073825503357,91.4765100671141,44.4570403782473,4.48993288590604,11,202.353929157477,0,0.037044866045302,29.2006040268456,0,0.000122257785213833,0,74.2999999999999,38
2018-12-18 18:20:00,46.7234899328858,45.3357604309232,46.7234899328858,91,44.2374339809927,3.91275167785235,11,209.186100558269,0,0.0143740421744967,29.2004295302013,0,0.000123012863434811,0,74.260402684564,38
2018-12-18 18:25:00,46.6366666666668,45.638242345631,46.6366666666668,91,44.1515832719726,3.38666666666667,9,212.266137415791,0,0,29.1995733333333,0,0.000124184705458778,0,74.2000000000001,38
2018-12-18 18:30:00,46.5353333333333,46.1614662854531,46.5353333333333,91,44.0513848003032,2.51333333333333,8,217.219655004641,0,0,29.1990266666667,0,0.000124305380788687,0,74.2000000000001,38
2018-12-18 18:35:00,46.4617449664428,45.7019878383708,46.4617449664428,91,43.9786204082258,3.14765100671141,7,216.246983516203,0,0,29.1995704697986,0,0.000124368849364233,0,74.0805369127517,38
2018-12-18 18:40:00,46.340268456376,45.7510992155325,46.340268456376,91,43.8585037840111,2.83892617449664,7,207.147706085698,0.00787401575000013,0,29.2007919463087,0,0.000124388867847508,0,74,38
2018-12-18 18:45:00,46.2389261744966,45.9256788679011,46.2389261744966,90.1073825503356,43.5004980665153,2.78523489932886,6,203.77472019421,0,0,29.1998053691275,0,0.000124605631005645,0,74,38
2018-12-18 18:50:00,46.1449664429531,45.8690877124914,46.1449664429531,90,43.3766889179491,2.57718120805369,5,198.35975404953,0,0,29.1984026845638,0,0.0001268709049076,0,74,38
2018-12-18 18:55:00,46.1000000000001,45.2248519596703,46.1000000000001,90,43.3322839672564,3.1744966442953,6,204.367105510294,0,0,29.1986040268457,0,0.000127268246205828,0,73.9610738255032,38
2018-12-18 19:00:00,46.0127516778524,45.8129439448947,46.0127516778524,90.1275167785235,43.2829147537195,1.8993288590604,6,192.763301519463,0,0,29.195644295302,0,0.000127311968022786,0,73.7999999999999,38
2018-12-18 19:05:00,46,45.7317555565772,46,91,43.522042570582,2.55704697986577,5,199.72138946289,0,0,29.1953959731544,0,0.00012746336923349,0,73.7999999999999,38
2018-12-18 19:10:00,45.9933333333333,45.4543354212779,45.9933333333333,91,43.5154504594142,2.61333333333333,6,199.109666797096,0,0,29.1950133333333,0,0.000128371666118979,0,73.7999999999999,38
2018-12-18 19:15:00,45.9140939597314,45.276984592635,45.9140939597314,91,43.4370972454664,2.97986577181208,6,200.191621770409,0,0,29.1963825503356,0,0.000129239687990899,0,73.7999999999999,38
2018-12-18 19:20:00,45.8966442953019,45.1745720640392,45.8966442953019,91,43.4198427178795,3.1006711409396,6,202.705076689368,0,0,29.1975906040268,0,0.000129100386087327,0,73.7999999999999,38
2018-12-18 19:25:00,45.8313333333334,45.4727917250468,45.8313333333334,91,43.3552619856833,2.50666666666667,6,192.762195177447,0,0,29.1974,0,0.00012897699543665,0,73.7999999999999,38
2018-12-18 19:30:00,45.8040000000001,45.161735587088,45.8040000000001,91,43.3282342612888,2.86666666666667,7,166.936820788829,0,0,29.19388,0,0.000128815768738802,0,73.7613333333335,37.6
2018-12-18 19:35:00,45.8000000000001,45.5310339238205,45.8000000000001,91,43.3242789845481,2.22,7,194.09539537149,0,0,29.1929733333334,0,0.000128657568026436,0,73.6000000000002,37.4066666666667
2018-12-18 19:40:00,45.848322147651,45.5443111490808,45.848322147651,91,43.3720608512138,2.3489932885906,5,200.650547558757,0,0,29.1941677852349,0,0.000128571776665057,0,73.6000000000002,37
2018-12-18 19:45:00,45.8442953020135,45.4621612591892,45.8442953020135,91,43.3680790289916,2.02013422818792,5,192.339573713077,0.00787401574999969,0,29.1989463087248,0,0.000128488579467086,0,73.6000000000002,37.1946308724832
2018-12-18 19:50:00,45.8000000000001,45.6684850969723,45.8000000000001,91,43.3242789845481,2.13422818791946,5,211.407543448949,0,0,29.2014161073826,0,0.000128471916293464,0,73.6000000000002,37.006711409396
2018-12-18 19:55:00,45.7651006711409,45.3297578206666,45.7651006711409,91,43.289769771026,2.65771812080537,6,197.930309155037,0,0,29.1992080536913,0,0.000128233273662261,0,73.6000000000002,37
2018-12-18 20:00:00,45.6791946308725,44.9339129169408,45.6791946308725,91,43.2048239573883,2.97315436241611,7,197.295428755573,0,0,29.1980134228188,0,0.000126692882576587,0,73.6000000000002,37
2018-12-18 20:05:00,45.6000000000001,45.6000000000001,45.6000000000001,91,43.1265143945163,0.738255033557047,7,200,0,0,29.1960201342282,0,0.000126543985357458,0,73.6000000000002,37
2018-12-18 20:10:00,45.5832214765101,45.5832214765101,45.5832214765101,91,43.1099233422481,0.604026845637584,3,200,0,0,29.1967718120805,0,0.000126567234411575,0,73.6000000000002,37
2018-12-18 20:15:00,45.510067114094,45.510067114094,45.510067114094,91,43.0375863543593,0.939597315436242,3,201.757150083197,0,0,29.19722147651,0,0.000126795799550143,0,73.6000000000002,37
2018-12-18 20:20:00,45.4530201342281,45.4159028121165,45.4530201342281,90.241610738255,42.7629265136083,1.20805369127517,4,186.517254247978,0,0,29.1944093959731,0,0.000126915039553596,0,73.6000000000002,37
2018-12-18 20:25:00,45.3832214765101,45.3832214765101,45.3832214765101,90,42.6244475864232,1.14765100671141,4,111.573432099766,0,0,29.1969731543624,0,0.000128023310375432,0,73.6000000000002,37
2018-12-18 20:30:00,45.3000000000001,45.212663969323,45.3000000000001,90.7046979865772,42.7449361180696,1.51006711409396,4,129.305836879567,0,0,29.1987919463087,0,0.00012840937452396,0,73.6000000000002,37
2018-12-18 20:35:00,45.3000000000001,45.1835032547849,45.3000000000001,91,42.8298656269545,1.62,5,155.59649596131,0,0,29.2007466666667,0,0.000128379021367914,0,73.6000000000002,37
2018-12-18 20:40:00,45.3000000000001,45.059419950197,45.3000000000001,91,42.8298656269545,1.51333333333333,6,198.890841875907,0,0,29.2014399999999,0,0.00012843595460843,0,73.5006666666667,37
2018-12-18 20:45:00,45.2179999999999,45.2179999999999,45.2179999999999,91,42.7487812188416,1.52,6,202.561340438181,0,0,29.1999866666667,0,0.000128430509964148,0,73.5,37
2018-12-18 20:50:00,45.1999999999999,45.1200498737918,45.1999999999999,90.9133333333333,42.7060679101677,1.88666666666667,5,201.844793401285,0,0,29.20316,0,0.000128358703726509,0,73.5,37
2018-12-18 20:55:00,45.1879194630872,44.9886832463243,45.1879194630872,90.1744966442953,42.4817425776596,1.91946308724832,5,194.477948194992,0,0,29.203422818792,0,0.000128314516019488,0,73.5,37
2018-12-18 21:00:00,45.1476510067115,44.7502545451658,45.1476510067115,90.3422818791946,42.4901973072084,2.2751677852349,9,174.524187096006,0,0,29.2025838926175,0,0.000128312071438792,0,73.5,37
2018-12-18 21:05:00,45.1000000000001,44.0621489889697,45.1000000000001,90,42.344755492606,3.1744966442953,9,163.104859017176,0,0,29.204,0,0.000128111134910561,0,73.5,37
2018-12-18 21:10:00,45.1000000000001,44.4030088894139,45.1000000000001,90,42.344755492606,2.8255033557047,8,155.171124504018,0,0,29.2020268456377,0,0.000127751807603311,0,73.5,37
2018-12-18 21:15:00,45.0255033557047,44.2009092682236,45.0255033557047,90,42.2711867884205,2.83221476510067,7,163.850856192292,0,0,29.2017651006712,0,0.000127525990114111,0,73.5,37
2018-12-18 21:20:00,44.9684563758388,44.5014275735459,44.9684563758388,90,42.214850305044,2.39597315436242,7,155.406854557366,0,0,29.2032281879195,0,0.000127229020142497,0,73.5,37
2018-12-18 21:25:00,44.8966442953019,44.3134820347559,44.8966442953019,90,42.1439325149652,2.73825503355705,6,169.815133365327,0,0,29.199832214765,0,0.000126967297174748,0,73.5,37
2018-12-18 21:30:00,44.8885906040268,44.6442001574047,44.8885906040268,90,42.1359790964607,1.91275167785235,6,140.751760758796,0,0,29.1966308724832,0,0.000126787285491739,0,73.5,37
2018-12-18 21:35:00,44.8033557046981,44.7253721966175,44.8033557046981,90.2080536912752,42.1115073605197,1.40268456375839,5,125.048287504647,0,0,29.1973825503356,0,0.000126754643814442,0,73.5,37
2018-12-18 21:40:00,44.7899328859061,44.7769356345594,44.7899328859061,91,42.3254911607388,1.48993288590604,4,133.319882025746,0,0,29.1985906040268,0,0.000126573101014206,0,73.5,37
2018-12-18 21:45:00,44.8000000000001,44.748010994613,44.8000000000001,91,42.335445994252,1.75838926174497,4,138.142606001895,0,0,29.2009597315437,0,0.000126539637663366,0,73.5,37
2018-12-18 21:50:00,44.7900000000001,43.980038728679,44.7900000000001,91,42.3255575262955,2.98666666666667,7,168.232870918602,0,0,29.2008266666666,0,0.000126536128699794,0,73.5,37
2018-12-18 21:55:00,44.7053333333332,42.9590798326411,44.7053333333332,91,42.2418351642644,4.4,12,170.22289968032,0,0,29.2001866666666,0,0.00012640185129987,0,73.5,37
2018-12-18 22:00:00,44.6999999999999,43.9861155158777,44.6999999999999,91,42.2365613146877,2.81333333333333,12,176.614139662282,0,0,29.2008,0,0.000126080099474685,0,73.5,37
2018-12-18 22:05:00,44.6966442953019,43.6056804581906,44.6966442953019,91,42.2332430284268,3.26845637583893,7,171.15639891145,0,0,29.2012013422819,0,0.000126102721566492,0,73.5,37
2018-12-18 22:10:00,44.6860927152317,44.3593241504092,44.6860927152317,91,42.2228091057999,2.17880794701987,7,168.73093099482,0,0,29.2013708609272,0,0.000125975379846121,0,73.3821192052979,37
2018-12-18 22:15:00,44.6449664429531,43.143694072738,44.6449664429531,91,42.1821414200093,3.88590604026846,9,142.16450575526,0,0,29.2039664429531,0,0.000125948236397581,0,73.2999999999999,37
2018-12-18 22:20:00,44.548322147651,43.4911469539417,44.548322147651,91,42.0865746459788,3.28187919463087,9,133.095467718744,0,0,29.2038389261746,0,0.000125696806869366,0,73.2999999999999,37
2018-12-18 22:25:00,44.486577181208,43.4589441034629,44.486577181208,91,42.025517990099,3.14765100671141,7,145.46602933652,0,0,29.2027919463088,0,0.000125533802919177,0,73.2999999999999,37
2018-12-18 22:30:00,44.4020134228187,43.7608685338317,44.4020134228187,91,41.9418967517954,2.46308724832215,8,155.341648265008,0,0,29.2046174496645,0,0.000124911373528435,0,73.2999999999999,37
2018-12-18 22:35:00,44.3999999999999,43.1056647762065,44.3999999999999,91,41.939905769931,3.67114093959732,8,171.77692707364,0,0,29.2014295302013,0,0.000123349684868718,0,73.2999999999999,37
2018-12-18 22:40:00,44.3999999999999,43.8187837027433,44.3999999999999,91.3489932885906,42.0389066191851,2.69127516778523,7,170.199448174736,0,0,29.1996040268456,0,0.000123104749284067,0,73.2999999999999,37
