Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-27 14:40:00,19.5,19.5,19.5,51.2,9.1,2.3,5.8,275.715064248333,0.0,0.0,1012.1,23.1,40.6,413.845637583893,2.03758389261745
2018-09-27 14:45:00,19.4,19.4,19.4,51.0,9.0,3.3,7.2,283.095471929894,0.0,0.0,1012.2,23.0,41.0,403.691275167785,1.95503355704698
2018-09-27 14:50:00,19.1,19.1,19.1,51.7,8.9,2.9,7.2,282.258556070903,0.0,0.0,1012.3,22.9,40.4,398.785234899329,2.00201342281879
2018-09-27 14:55:00,18.9,18.9,18.9,53.0,9.1,2.4,6.3,277.746966369277,0.0,0.0,1012.4,22.9,41.0,388.906040268456,1.8986577181208
2018-09-27 15:00:00,18.8,18.8,18.8,53.5,9.1,2.7,6.3,279.57877645814,0.0,0.0,1012.5,22.8,41.0,375.422818791946,1.87248322147651
2018-09-27 15:05:00,18.7,18.7,18.7,54.0,9.2,3.1,6.3,298.887492806318,0.0,0.0,1012.5,22.8,41.0,361.852348993289,1.63288590604027
2018-09-27 15:10:00,18.5,18.5,18.5,55.4,9.4,2.5,6.3,289.936034900513,0.0,0.0,1012.6,22.6,41.0,350.328859060403,1.50201342281879
2018-09-27 15:15:00,18.3,18.3,18.3,57.7,9.9,2.9,7.2,285.597168646304,0.0,0.0,1012.8,22.6,42.0,341.366666666667,1.49266666666667
2018-09-27 15:20:00,18.2,18.2,18.2,58.9,10.1,2.6,7.2,282.02260683732,0.0,0.0,1012.8,22.6,42.0,330.758389261745,1.35704697986577
2018-09-27 15:25:00,18.1,18.1,18.1,60.5,10.3,2.3,6.7,285.139063850754,0.0,0.0,1013.0,22.5,43.0,330.105960264901,1.51920529801324
2018-09-27 15:30:00,17.9,17.9,17.9,61.5,10.4,2.9,6.7,277.930763830406,0.0,0.0,1013.0,22.4,43.0,369.140939597315,1.44429530201343
2018-09-27 15:35:00,17.8,17.8,17.8,62.8,10.6,2.4,6.3,305.47821631038,0.0,0.0,1013.0,22.4,44.0,350.208053691275,1.31208053691275
2018-09-27 15:40:00,17.6,17.6,17.6,63.6,10.6,3.3,6.7,299.415690230392,0.0,0.0,1013.1,22.4,44.0,313.818791946309,1.25436241610738
2018-09-27 15:45:00,17.4,17.4,17.4,65.0,10.8,2.6,6.7,276.938582373924,0.0,0.0,1013.1,22.3,44.8,254.884353741497,1.14149659863946
2018-09-27 15:50:00,17.2,17.2,17.2,66.4,10.9,2.8,7.2,305.646810350319,0.0,0.0,1013.1,22.2,45.0,308.268456375839,1.13154362416107
2018-09-27 15:55:00,17.2,17.2,17.2,67.0,11.0,2.8,7.2,314.753775351462,0.0,0.0,1013.2,22.2,45.6,303.832214765101,1.12684563758389
2018-09-27 16:00:00,17.1,17.1,17.1,67.2,10.9,2.8,5.8,318.695427499887,0.0,0.0,1013.2,22.1,46.0,275.993333333333,1.02
2018-09-27 16:05:00,16.9,16.9,16.9,68.1,11.0,2.9,5.8,324.343261792378,0.0,0.0,1013.3,22.0,46.2,252.288590604027,0.943624161073826
2018-09-27 16:10:00,16.8,16.8,16.8,69.0,11.0,2.2,5.4,286.443368879819,0.0,0.0,1013.3,21.9,47.0,152.315436241611,0.991275167785234
2018-09-27 16:15:00,16.7,16.7,16.7,69.1,11.0,2.7,5.4,282.664951597076,0.0,0.0,1013.3,21.9,47.0,52.06,0.426666666666667
2018-09-27 16:20:00,16.4,16.4,16.4,70.2,10.9,2.7,5.8,293.828397813843,0.0,0.0,1013.4,21.9,47.0,38.2953020134228,0
2018-09-27 16:25:00,16.0,16.0,16.0,71.4,10.9,2.8,5.8,300.648405665716,0.0,0.0,1013.4,21.8,47.2,35.8523489932886,0
2018-09-27 16:30:00,15.7,15.7,15.7,72.7,10.9,2.5,7.6,260.571687977485,0.0,0.0,1013.4,21.7,47.8,31.1733333333333,0
2018-09-27 16:35:00,15.6,15.6,15.6,73.7,10.9,2.2,7.6,269.713716843618,0.0,0.0,1013.5,21.7,48.0,49.9602649006623,0.0463576158940397
2018-09-27 16:40:00,15.4,15.4,15.4,74.0,10.8,3.2,7.2,276.099765732058,0.0,0.0,1013.5,21.7,48.0,46.3691275167785,0.192617449664429
2018-09-27 16:45:00,15.3,15.3,15.3,75.1,10.9,3.0,7.2,277.040053376027,0.0,0.0,1013.6,21.7,48.0,23.7682119205298,0
2018-09-27 16:50:00,15.1,15.1,15.1,76.0,10.9,2.5,6.7,279.926194976794,0.0,0.0,1013.6,21.6,48.0,31.7181208053691,0.11744966442953
2018-09-27 16:55:00,15.1,15.1,15.1,76.6,11.0,2.2,6.7,275.301725832856,0.0,0.0,1013.7,21.6,48.0,20.248322147651,0
2018-09-27 17:00:00,15.0,15.0,15.0,77.0,11.0,3.0,5.8,269.725272820428,0.0,0.0,1013.7,21.6,48.4,15.3557046979866,0
2018-09-27 17:05:00,14.9,14.9,14.9,77.2,11.0,2.3,5.8,293.300786918771,0.0,0.0,1013.8,21.6,48.6,12.6442953020134,0
2018-09-27 17:10:00,14.9,14.9,14.9,78.0,11.1,2.2,6.3,297.711216329759,0.0,0.0,1013.8,21.5,49.0,14,0
2018-09-27 17:15:00,14.8,14.8,14.8,78.1,11.0,2.2,6.3,319.808868128348,0.0,0.0,1013.8,21.5,49.0,12.0671140939597,0
2018-09-27 17:20:00,14.8,14.8,14.8,79.0,11.2,2.3,5.4,289.584248471146,0.0,0.0,1013.9,21.4,49.0,10.9060402684564,0
2018-09-27 17:25:00,14.7,14.7,14.7,79.0,11.1,2.7,7.2,318.302560860052,0.0,0.0,1014.0,21.4,49.6,7.25333333333333,0
2018-09-27 17:30:00,14.7,14.7,14.7,79.0,11.1,2.4,7.2,294.252511760755,0.0,0.0,1014.0,21.2,50.0,5.29530201342282,0
2018-09-27 17:35:00,14.6,14.6,14.6,79.9,11.2,2.7,5.4,294.977345695665,0.0,0.0,1014.1,21.2,50.0,0.033112582781457,0
2018-09-27 17:40:00,14.6,14.6,14.6,80.0,11.1,1.8,5.4,294.045517337943,0.0,0.0,1014.2,21.2,50.0,0,0
2018-09-27 17:45:00,14.6,14.6,14.6,80.0,11.1,2.0,4.9,309.858101263515,0.0,0.0,1014.3,21.1,50.6,0,0
2018-09-27 17:50:00,14.6,14.6,14.6,80.1,11.2,1.6,4.0,299.44422503742,0.0,0.0,1014.3,21.1,50.6,0,0
2018-09-27 17:55:00,14.5,14.5,14.5,80.5,11.2,2.0,4.5,288.921500636104,0.0,0.0,1014.2,21.1,51.0,0,0
2018-09-27 18:00:00,14.5,14.5,14.5,81.0,11.3,2.5,5.8,304.733660450122,0.0,0.0,1014.2,21.1,51.0,0,0
2018-09-27 18:05:00,14.4,14.4,14.4,81.0,11.2,2.0,5.8,303.82074986058,0.0,0.0,1014.2,21.1,51.0,0,0
2018-09-27 18:10:00,14.4,14.4,14.4,81.2,11.2,1.5,3.6,306.299838398787,0.0,0.0,1014.2,21.1,51.0,0,0
2018-09-27 18:15:00,14.4,14.4,14.4,82.0,11.3,1.6,3.6,278.603583234567,0.0,0.0,1014.1,21.1,51.0,0,0
2018-09-27 18:20:00,14.3,14.3,14.3,82.0,11.3,1.4,3.1,281.436031922202,0.0,0.0,1014.2,21.2,51.0,0,0
2018-09-27 18:25:00,14.2,14.2,14.2,82.0,11.2,1.6,4.5,298.265347163028,0.0,0.0,1014.3,21.2,51.0,0,0
2018-09-27 18:30:00,14.2,14.2,14.2,83.0,11.3,1.4,4.5,290.767853094809,0.0,0.0,1014.4,21.2,51.0,0,0
2018-09-27 18:35:00,14.1,14.1,14.1,83.0,11.3,1.3,3.6,299.55290626228,0.0,0.0,1014.4,21.2,51.0,0,0
2018-09-27 18:40:00,14.1,14.1,14.1,83.0,11.2,1.2,4.5,313.956619825617,0.0,0.0,1014.4,21.2,51.0,0,0
2018-09-27 18:45:00,14.0,14.0,14.0,83.9,11.4,1.1,4.5,307.790432922461,0.0,0.0,1014.5,21.3,51.0,0,0
2018-09-27 18:50:00,14.0,14.0,14.0,84.0,11.3,1.4,3.1,275.94355414622,0.0,0.0,1014.6,21.4,51.0,0,0
2018-09-27 18:55:00,14.0,14.0,14.0,84.0,11.3,1.9,4.0,279.856654847264,0.0,0.0,1014.5,21.4,51.0,0,0
2018-09-27 19:00:00,14.0,14.0,14.0,84.0,11.3,0.8,4.0,318.007519637068,0.0,0.0,1014.6,21.4,51.0,0,0
2018-09-27 19:05:00,13.9,13.9,13.9,84.0,11.3,1.2,2.7,337.268158574767,0.0,0.0,1014.9,21.5,51.0,0,0
2018-09-27 19:10:00,13.9,13.9,13.9,84.1,11.3,1.2,2.7,313.542435827352,0.0,0.0,1014.9,21.5,51.0,0,0
2018-09-27 19:15:00,13.9,13.9,13.9,85.0,11.4,0.9,2.7,301.511191282032,0.0,0.0,1014.9,21.5,51.0,0,0
2018-09-27 19:20:00,13.8,13.8,13.8,85.0,11.4,0.7,2.2,344.60032319904,0.0,0.0,1015.0,21.5,51.0,0,0
2018-09-27 19:25:00,13.8,13.8,13.8,85.0,11.4,1.5,3.1,324.408928442345,0.0,0.0,1015.0,21.6,51.0,0,0
2018-09-27 19:30:00,13.8,13.8,13.8,85.0,11.4,1.9,5.4,324.21684548703,0.0,0.0,1015.1,21.5,51.0,0,0
2018-09-27 19:35:00,13.8,13.8,13.8,85.0,11.4,0.7,5.4,337.648521638245,0.0,0.0,1015.1,21.5,51.0,0,0
2018-09-27 19:40:00,13.8,13.8,13.8,85.0,11.4,1.4,3.1,330.258904149192,0.0,0.0,1015.2,21.5,51.0,0,0
2018-09-27 19:45:00,13.8,13.8,13.8,84.4,11.2,1.5,3.1,331.425189234605,0.0,0.0,1015.3,21.5,51.0,0,0
2018-09-27 19:50:00,13.8,13.8,13.8,84.0,11.1,1.4,3.1,338.520498447281,0.0,0.0,1015.3,21.4,51.0,0,0
2018-09-27 19:55:00,13.8,13.8,13.8,83.1,10.9,2.4,4.5,321.752708912685,0.0,0.0,1015.4,21.4,50.6,0,0
2018-09-27 20:00:00,13.7,13.7,13.7,81.5,10.6,2.6,7.2,326.178315222777,0.0,0.0,1015.5,21.2,50.6,0,0
2018-09-27 20:05:00,13.7,13.7,13.7,78.9,10.1,4.0,7.6,334.4306834041,0.0,0.0,1015.6,21.1,50.0,0,0
2018-09-27 20:10:00,13.5,13.5,13.5,78.0,9.8,3.6,7.6,359.18460792329,0.0,0.0,1015.8,20.9,50.0,0,0
2018-09-27 20:15:00,13.1,13.1,13.1,78.6,9.5,3.5,7.6,339.787609312645,0.0,0.0,1016.0,20.8,49.6,0,0
2018-09-27 20:20:00,12.6,12.6,12.6,79.6,9.2,2.5,6.7,353.49275484156,0.0,0.0,1016.2,20.6,49.4,0,0
2018-09-27 20:25:00,12.2,12.2,12.2,80.4,9.0,2.9,6.7,343.876285176322,0.0,0.0,1016.3,20.5,49.6,0,0
2018-09-27 20:30:00,11.9,11.9,11.9,81.2,8.8,2.4,6.7,337.345850962905,0.0,0.0,1016.5,20.4,50.0,0,0
2018-09-27 20:35:00,11.7,11.7,11.7,82.0,8.7,2.9,5.8,356.021515556152,0.0,0.0,1016.6,20.4,49.8,0,0
2018-09-27 20:40:00,11.4,11.4,11.4,82.1,8.5,2.5,5.8,12.0414665741,0.0,0.0,1016.7,20.3,49.0,0,0
2018-09-27 20:45:00,11.2,11.2,11.2,83.0,8.4,2.6,5.4,347.980826993716,0.0,0.0,1016.8,20.2,49.0,0,0
2018-09-27 20:50:00,11.1,11.1,11.1,82.7,8.3,2.1,5.8,357.008083079713,0.0,0.0,1016.8,20.3,49.0,0,0
2018-09-27 20:55:00,11.0,11.0,11.0,82.1,8.1,2.6,6.3,335.171679125263,0.0,0.0,1016.9,20.3,49.0,0,0
2018-09-27 21:00:00,10.9,10.9,10.9,82.0,8.0,2.1,6.3,359.665897400894,0.0,0.0,1017.0,20.2,48.8,0,0
2018-09-27 21:05:00,10.8,10.8,10.8,82.0,7.9,1.1,4.0,8.32709400650198,0.0,0.0,1017.0,20.3,48.8,0,0
2018-09-27 21:10:00,10.8,10.8,10.8,81.8,7.9,1.7,3.6,336.795172955588,0.0,0.0,1017.1,20.3,48.8,0,0
2018-09-27 21:15:00,10.8,10.8,10.8,81.0,7.7,1.8,3.6,30.3932837254372,0.0,0.0,1017.2,20.4,48.0,0,0
2018-09-27 21:20:00,10.8,10.8,10.8,80.4,7.5,1.1,3.6,8.34301336639858,0.0,0.0,1017.2,20.4,48.0,0,0
2018-09-27 21:25:00,10.8,10.8,10.8,79.8,7.4,1.4,3.6,355.839949001243,0.0,0.0,1017.2,20.5,48.0,0,0
2018-09-27 21:30:00,10.7,10.7,10.7,79.0,7.2,1.4,3.6,26.2720481183736,0.0,0.0,1017.3,20.6,47.6,0,0
2018-09-27 21:35:00,10.7,10.7,10.7,78.6,7.2,1.5,3.6,14.2237655644497,0.0,0.0,1017.4,20.7,47.4,0,0
2018-09-27 21:40:00,10.7,10.7,10.7,78.0,7.0,1.1,3.6,354.514516363083,0.0,0.0,1017.4,20.7,47.0,0,0
2018-09-27 21:45:00,10.7,10.7,10.7,78.0,7.0,0.9,2.7,340.334573138244,0.0,0.0,1017.5,20.8,47.0,0,0
2018-09-27 21:50:00,10.7,10.7,10.7,78.0,7.0,1.3,2.7,343.512711168948,0.0,0.0,1017.5,20.9,47.0,0,0
2018-09-27 21:55:00,10.7,10.7,10.7,78.0,7.0,1.5,3.1,324.475611006853,0.0,0.0,1017.6,20.9,47.0,0,0
2018-09-27 22:00:00,10.7,10.7,10.7,78.0,7.0,1.3,3.1,340.913776442948,0.0,0.0,1017.6,20.9,46.8,0,0
2018-09-27 22:05:00,10.7,10.7,10.7,78.0,7.0,1.2,3.1,327.381324010318,0.0,0.0,1017.7,20.9,46.8,0,0
2018-09-27 22:10:00,10.7,10.7,10.7,78.0,7.0,1.4,3.1,330.624263605003,0.0,0.0,1017.7,20.9,46.0,0,0
2018-09-27 22:15:00,10.7,10.7,10.7,78.0,7.0,1.6,3.1,333.2181211902,0.0,0.0,1017.8,20.9,46.0,0,0
2018-09-27 22:20:00,10.7,10.7,10.7,78.0,7.0,1.5,3.1,332.056787074396,0.0,0.0,1017.8,20.9,45.8,0,0
2018-09-27 22:25:00,10.7,10.7,10.7,78.0,7.0,2.1,4.0,342.535453377565,0.0,0.0,1017.8,20.9,45.6,0,0
2018-09-27 22:30:00,10.7,10.7,10.7,78.0,7.0,1.4,4.0,341.446583999719,0.0,0.0,1017.9,20.8,46.0,0,0
2018-09-27 22:35:00,10.8,10.8,10.8,78.1,7.1,1.6,3.6,326.27997728286,0.0,0.0,1017.9,20.8,45.8,0,0
2018-09-27 22:40:00,10.8,10.8,10.8,79.0,7.3,1.9,3.6,335.775399376098,0.0,0.0,1018.0,20.7,46.0,0,0
2018-09-27 22:45:00,10.8,10.8,10.8,79.0,7.3,1.5,3.1,349.742890249829,0.0,0.0,1018.0,20.7,46.0,0,0
2018-09-27 22:50:00,10.8,10.8,10.8,79.0,7.3,1.5,3.1,358.507768849723,0.0,0.0,1018.1,20.7,46.0,0,0
2018-09-27 22:55:00,10.7,10.7,10.7,79.0,7.2,1.7,3.6,344.288272008177,0.0,0.0,1018.1,20.7,46.0,0,0
2018-09-27 23:00:00,10.7,10.7,10.7,80.0,7.4,1.4,3.6,1.95537960160917,0.0,0.0,1018.0,20.7,46.0,0,0
2018-09-27 23:05:00,10.7,10.7,10.7,80.0,7.4,1.4,3.1,6.5191066142915,0.0,0.0,1018.1,20.7,46.2,0,0
2018-09-27 23:10:00,10.7,10.7,10.7,80.2,7.4,1.5,3.6,353.994510872848,0.0,0.0,1018.2,20.7,46.0,0,0
2018-09-27 23:15:00,10.6,10.6,10.6,81.0,7.5,2.0,4.5,344.508837674968,0.0,0.0,1018.2,20.7,46.0,0,0
2018-09-27 23:20:00,10.6,10.6,10.6,81.0,7.5,1.8,4.5,346.064133960928,0.0,0.0,1018.3,20.7,46.0,0,0
2018-09-27 23:25:00,10.6,10.6,10.6,81.0,7.4,1.3,4.0,1.45864014056345,0.0,0.0,1018.4,20.7,46.6,0,0
2018-09-27 23:30:00,10.6,10.6,10.6,81.3,7.5,1.3,3.1,355.58300417254,0.0,0.0,1018.5,20.7,46.2,0,0
2018-09-27 23:35:00,10.5,10.5,10.5,82.0,7.6,1.0,3.1,13.307090988473,0.0,0.0,1018.5,20.8,46.0,0,0
2018-09-27 23:40:00,10.5,10.5,10.5,82.0,7.6,0.7,2.2,354.257313222981,0.0,0.0,1018.5,20.8,46.8,0,0
2018-09-27 23:45:00,10.5,10.5,10.5,82.0,7.5,0.7,1.8,3.58897270486281,0.0,0.0,1018.6,20.9,46.6,0,0
2018-09-27 23:50:00,10.4,10.4,10.4,82.0,7.5,1.0,2.7,357.038989650029,0.0,0.0,1018.6,20.9,46.2,0,0
2018-09-27 23:55:00,10.4,10.4,10.4,82.0,7.5,1.4,2.7,359.941377018167,0.0,0.0,1018.6,20.9,46.0,0,0
