Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-01 14:30:00,22.9,22.9,22.9,50.1,11.9,1.7,4.9,200.318165477873,0.0,0.0,1006.9,26.3,39.0,842.753333333333,5.18400000000001
2017-06-01 14:35:00,23.4,23.4,23.4,47.5,11.6,2.6,5.8,224.504527499405,0.0,0.0,1006.9,26.4,39.0,730.913333333333,4.35266666666667
2017-06-01 14:40:00,23.0,23.0,23.0,48.0,11.4,2.7,6.3,224.821554436945,0.0,0.0,1006.8,26.5,38.6,432.644295302013,3.55167785234899
2017-06-01 14:45:00,22.7,22.7,22.7,49.1,11.4,2.2,6.3,216.946651204225,0.0,0.0,1006.8,26.5,38.2,328.328859060403,3.14228187919463
2017-06-01 14:50:00,22.6,22.6,22.6,49.7,11.6,1.8,5.4,214.452370916001,0.0,0.0,1006.7,26.6,38.6,630.375838926175,3.99865771812081
2017-06-01 14:55:00,22.9,22.9,22.9,48.9,11.6,2.8,5.8,216.36950391715,0.0,0.0,1006.6,26.7,38.4,608.328859060403,3.91409395973155
2017-06-01 15:00:00,23.0,23.0,23.0,48.5,11.6,2.2,5.8,260.68092851102,0.0,0.0,1006.7,26.7,38.0,289.711409395973,3.09395973154362
2017-06-01 15:05:00,22.8,22.8,22.8,49.6,11.7,1.5,5.8,225.780389813267,0.0,0.0,1006.6,26.7,38.0,250.087248322148,2.81812080536913
2017-06-01 15:10:00,22.7,22.7,22.7,50.0,11.7,2.4,5.8,225.163544206367,0.0,0.0,1006.6,26.7,38.0,266.832214765101,3.04630872483222
2017-06-01 15:15:00,22.5,22.5,22.5,50.0,11.6,2.4,4.9,215.488304463671,0.0,0.0,1006.6,26.7,38.0,360.476510067114,3.00268456375839
2017-06-01 15:20:00,22.4,22.4,22.4,50.0,11.5,2.0,4.9,214.671213361,0.0,0.0,1006.6,26.7,38.0,293.973154362416,2.62281879194631
2017-06-01 15:25:00,22.4,22.4,22.4,50.0,11.5,1.7,4.9,211.86687451393,0.0,0.0,1006.5,26.7,38.0,445.234899328859,3.10402684563759
2017-06-01 15:30:00,22.8,22.8,22.8,48.7,11.4,2.6,4.9,218.460972393967,0.0,0.0,1006.4,26.7,37.8,581.713333333333,2.872
2017-06-01 15:35:00,22.9,22.9,22.9,47.8,11.2,2.7,6.3,215.715076722135,0.0,0.0,1006.4,26.8,37.4,407.073333333333,2.57
2017-06-01 15:40:00,22.7,22.7,22.7,48.0,11.2,3.5,6.7,227.246776881078,0.0,0.0,1006.4,26.7,37.0,265.446666666667,2.20199999999999
2017-06-01 15:45:00,22.6,22.6,22.6,48.5,11.2,1.9,6.7,218.562950989338,0.0,0.0,1006.3,26.6,37.0,404.805369127517,2.59597315436242
2017-06-01 15:50:00,23.0,23.0,23.0,48.1,11.4,2.1,6.3,224.499938818335,0.0,0.0,1006.3,26.6,37.4,612.335570469799,2.99798657718121
2017-06-01 15:55:00,23.2,23.2,23.2,46.7,11.1,2.9,6.7,227.324139487978,0.0,0.0,1006.3,26.6,38.0,512.731543624161,2.66241610738255
2017-06-01 16:00:00,23.0,23.0,23.0,47.0,11.1,2.5,6.7,230.422130499362,0.0,0.0,1006.3,26.6,37.0,456.530201342282,2.70536912751678
2017-06-01 16:05:00,22.9,22.9,22.9,47.0,11.0,3.3,5.8,225.72117389904,0.0,0.0,1006.3,26.5,37.0,350.38255033557,2.44429530201343
2017-06-01 16:10:00,22.7,22.7,22.7,48.0,11.1,2.7,5.8,225.986058912224,0.0,0.0,1006.2,26.5,37.0,332.221476510067,2.4261744966443
2017-06-01 16:15:00,22.6,22.6,22.6,48.3,11.1,2.6,5.8,225.3010506912,0.0,0.0,1006.2,26.5,37.0,521,2.48133333333334
2017-06-01 16:20:00,22.7,22.7,22.7,48.7,11.4,2.3,4.9,213.666058533149,0.0,0.0,1006.2,26.5,37.0,427.624161073826,2.17315436241611
2017-06-01 16:25:00,22.9,22.9,22.9,47.3,11.0,3.6,6.7,225.729869683298,0.0,0.0,1006.1,26.5,37.0,348.86,2.06133333333333
2017-06-01 16:30:00,22.7,22.7,22.7,48.0,11.1,3.3,6.7,215.988321577892,0.0,0.0,1006.0,26.4,37.0,415.026666666667,2.01266666666666
2017-06-01 16:35:00,22.7,22.7,22.7,48.5,11.3,2.4,6.7,206.938666160065,0.0,0.0,1006.0,26.4,37.0,170.68,1.58733333333333
2017-06-01 16:40:00,22.5,22.5,22.5,48.8,11.2,3.2,6.7,220.475686031237,0.0,0.0,1006.0,26.5,37.0,143.543624161074,1.37248322147651
2017-06-01 16:45:00,22.3,22.3,22.3,49.5,11.2,2.7,6.7,224.294407543021,0.0,0.0,1006.1,26.5,37.0,158.860927152318,1.41655629139073
2017-06-01 16:50:00,22.1,22.1,22.1,50.5,11.3,2.4,6.3,225.06911310016,0.0,0.0,1006.0,26.5,37.0,196.826666666667,1.40266666666667
2017-06-01 16:55:00,22.1,22.1,22.1,51.0,11.4,2.4,5.8,219.643772281806,0.0,0.0,1006.0,26.6,37.0,269.885906040268,1.60268456375839
2017-06-01 17:00:00,22.1,22.1,22.1,50.4,11.3,2.6,5.8,220.429763835058,0.0,0.0,1005.9,26.6,37.0,430.503355704698,1.81812080536913
2017-06-01 17:05:00,22.4,22.4,22.4,50.2,11.5,2.4,4.9,219.485982399248,0.0,0.0,1005.8,26.6,37.0,512.06711409396,1.76778523489933
2017-06-01 17:10:00,22.6,22.6,22.6,49.5,11.5,2.4,4.9,224.395065244692,0.0,0.0,1005.8,26.6,37.0,452.087248322148,1.68053691275168
2017-06-01 17:15:00,22.7,22.7,22.7,49.1,11.5,2.9,4.9,220.561267594828,0.0,0.0,1005.8,26.6,37.0,424.677852348993,1.58590604026845
2017-06-01 17:20:00,22.8,22.8,22.8,50.0,11.8,2.0,4.9,217.497163382124,0.0,0.0,1005.7,26.7,37.0,322.953020134228,1.43557046979866
2017-06-01 17:25:00,22.7,22.7,22.7,49.2,11.5,3.1,6.7,234.761389105962,0.0,0.0,1005.8,26.8,37.0,106.201342281879,1.14429530201342
2017-06-01 17:30:00,22.5,22.5,22.5,50.0,11.6,2.0,6.7,230.394572874948,0.0,0.0,1005.8,26.8,37.0,98.5704697986577,0.966442953020137
2017-06-01 17:35:00,22.3,22.3,22.3,51.0,11.7,2.6,4.9,222.363798690346,0.0,0.0,1005.8,26.9,37.0,150.03355704698,0.936912751677854
2017-06-01 17:40:00,22.2,22.2,22.2,51.6,11.7,2.6,5.8,227.852656843888,0.0,0.0,1005.7,27.0,37.0,152.429530201342,0.965100671140941
2017-06-01 17:45:00,22.1,22.1,22.1,52.0,11.7,2.2,5.8,224.196144028552,0.0,0.0,1005.7,27.0,37.0,188.72,0.93466666666667
2017-06-01 17:50:00,22.0,22.0,22.0,52.0,11.7,2.5,5.4,224.951141981619,0.0,0.0,1005.7,27.0,37.0,164.503355704698,0.893288590604026
2017-06-01 17:55:00,21.9,21.9,21.9,52.7,11.8,1.7,5.4,227.650036128377,0.0,0.0,1005.7,27.1,37.0,229.073333333333,0.838
2017-06-01 18:00:00,22.0,22.0,22.0,53.0,12.0,1.8,4.5,210.472056145756,0.0,0.0,1005.6,27.1,37.0,247.275167785235,0.848322147651006
2017-06-01 18:05:00,22.1,22.1,22.1,53.2,12.1,1.7,3.6,218.459526270669,0.0,0.0,1005.6,27.2,37.0,289.812080536913,0.882550335570472
2017-06-01 18:10:00,22.3,22.3,22.3,53.0,12.2,2.1,5.4,226.654838423294,0.0,0.0,1005.6,27.3,37.0,201.613333333333,0.787999999999999
2017-06-01 18:15:00,22.3,22.3,22.3,53.0,12.3,1.8,5.4,213.165640876571,0.0,0.0,1005.5,27.3,37.0,80.1946308724832,0.717449664429532
2017-06-01 18:20:00,22.2,22.2,22.2,53.0,12.2,1.9,4.9,222.94114778108,0.0,0.0,1005.5,27.3,37.0,87.9194630872483,0.674496644295302
2017-06-01 18:25:00,22.1,22.1,22.1,53.9,12.3,2.5,5.4,218.042114254016,0.0,0.0,1005.5,27.4,37.0,116.624161073826,0.675167785234899
2017-06-01 18:30:00,22.0,22.0,22.0,54.0,12.2,2.1,5.4,209.688588362939,0.0,0.0,1005.5,27.4,37.0,155.268456375839,0.628187919463086
2017-06-01 18:35:00,21.9,21.9,21.9,54.0,12.2,2.3,4.9,209.920887470775,0.0,0.0,1005.4,27.5,37.0,189.84,0.600666666666666
2017-06-01 18:40:00,21.9,21.9,21.9,54.0,12.2,1.9,4.9,215.900624292633,0.0,0.0,1005.4,27.6,37.0,192.852348993289,0.598657718120804
2017-06-01 18:45:00,21.9,21.9,21.9,54.0,12.2,1.4,4.5,208.774706748659,0.0,0.0,1005.4,27.7,37.0,157.114093959732,0.535570469798658
2017-06-01 18:50:00,22.0,22.0,22.0,54.0,12.3,1.6,3.6,218.185760585734,0.0,0.0,1005.4,27.7,37.0,79.4666666666667,0.293333333333334
2017-06-01 18:55:00,22.0,22.0,22.0,54.0,12.2,1.7,3.6,224.577497518482,0.0,0.0,1005.3,27.7,37.0,85.7933333333333,0.330666666666667
2017-06-01 19:00:00,21.9,21.9,21.9,54.0,12.2,1.4,3.6,218.677368649362,0.0,0.0,1005.3,27.8,37.0,79.6666666666667,0.248666666666667
2017-06-01 19:05:00,21.8,21.8,21.8,54.5,12.2,1.6,3.6,224.341576667539,0.0,0.0,1005.3,27.7,37.0,75.9798657718121,0.151677852348993
2017-06-01 19:10:00,21.7,21.7,21.7,55.4,12.4,1.1,3.6,283.808958136427,0.0,0.0,1005.3,27.7,37.0,66.5503355704698,0.00335570469798658
2017-06-01 19:15:00,21.6,21.6,21.6,56.9,12.7,1.1,3.1,286.104834459323,0.0,0.0,1005.4,27.7,37.0,55.6556291390729,0.0860927152317881
2017-06-01 19:20:00,21.4,21.4,21.4,57.9,12.7,1.6,4.0,317.674394371065,0.0,0.0,1005.4,27.7,37.0,48.9733333333333,0
2017-06-01 19:25:00,21.0,21.0,21.0,58.9,12.7,2.3,4.0,340.433905726127,0.0,0.0,1005.4,27.7,37.0,44.0268456375839,0
2017-06-01 19:30:00,20.7,20.7,20.7,59.9,12.6,1.8,4.0,324.251137412179,0.0,0.0,1005.5,27.6,37.0,41.0469798657718,0
2017-06-01 19:35:00,20.4,20.4,20.4,60.7,12.5,1.5,4.0,318.820010102688,0.0,0.0,1005.5,27.6,37.0,38.8255033557047,0
2017-06-01 19:40:00,20.2,20.2,20.2,61.5,12.5,1.8,4.0,320.343503413677,0.0,0.0,1005.5,27.6,37.6,37,0
2017-06-01 19:45:00,20.0,20.0,20.0,62.0,12.5,2.1,4.0,321.872789291393,0.0,0.0,1005.5,27.5,38.0,36.2533333333333,0
2017-06-01 19:50:00,19.8,19.8,19.8,62.2,12.4,1.8,4.5,324.797884494155,0.0,0.0,1005.5,27.4,38.0,32.0266666666667,0
2017-06-01 19:55:00,19.7,19.7,19.7,63.0,12.4,1.6,4.5,316.596718143399,0.0,0.0,1005.5,27.4,38.0,25.3288590604027,0
2017-06-01 20:00:00,19.6,19.6,19.6,63.0,12.3,1.2,3.6,334.603892338077,0.0,0.0,1005.5,27.3,38.0,20.4266666666667,0
2017-06-01 20:05:00,19.5,19.5,19.5,63.5,12.4,1.1,2.7,322.356040067887,0.0,0.0,1005.5,27.3,38.0,16.8,0
2017-06-01 20:10:00,19.4,19.4,19.4,64.0,12.4,1.1,2.7,322.829313013479,0.0,0.0,1005.5,27.2,38.0,13.1812080536913,0
2017-06-01 20:15:00,19.3,19.3,19.3,64.0,12.4,0.8,1.8,320.215881851166,0.0,0.0,1005.5,27.2,38.0,8.70469798657718,0
2017-06-01 20:20:00,19.3,19.3,19.3,64.8,12.5,1.0,1.8,307.1467020931,0.0,0.0,1005.5,27.2,38.0,2.49664429530201,0
2017-06-01 20:25:00,19.2,19.2,19.2,65.0,12.4,0.7,2.2,331.855750096597,0.0,0.0,1005.5,27.2,38.0,0,0
2017-06-01 20:30:00,19.1,19.1,19.1,65.0,12.4,0.5,2.2,356.114114266235,0.0,0.0,1005.5,27.2,38.0,0,0
2017-06-01 20:35:00,19.0,19.0,19.0,65.2,12.3,0.6,1.8,320.655963367066,0.0,0.0,1005.6,27.2,38.0,0,0
2017-06-01 20:40:00,18.9,18.9,18.9,66.0,12.4,1.1,2.2,308.02077253531,0.0,0.0,1005.6,27.1,38.0,0,0
2017-06-01 20:45:00,18.8,18.8,18.8,66.5,12.5,1.0,2.2,312.771864674555,0.0,0.0,1005.6,27.1,38.0,0,0
2017-06-01 20:50:00,18.8,18.8,18.8,67.0,12.5,0.9,2.2,304.689725789507,0.0,0.0,1005.6,27.1,38.0,0,0
2017-06-01 20:55:00,18.7,18.7,18.7,67.0,12.4,0.8,1.8,306.71913252898,0.0,0.0,1005.7,27.1,38.0,0,0
2017-06-01 21:00:00,18.6,18.6,18.6,67.1,12.4,0.8,1.8,315.642835174317,0.0,0.0,1005.7,27.1,38.0,0,0
2017-06-01 21:05:00,18.5,18.5,18.5,68.0,12.5,0.8,1.8,316.186743126498,0.0,0.0,1005.7,27.1,38.0,0,0
2017-06-01 21:10:00,18.5,18.5,18.5,68.0,12.4,0.8,1.3,318.496265126633,0.0,0.0,1005.6,27.0,38.8,0,0
2017-06-01 21:15:00,18.4,18.4,18.4,68.7,12.5,0.7,1.3,322.407152783908,0.0,0.0,1005.6,27.0,39.0,0,0
2017-06-01 21:20:00,18.3,18.3,18.3,69.0,12.5,0.9,1.8,311.385319231805,0.0,0.0,1005.6,27.0,39.0,0,0
2017-06-01 21:25:00,18.3,18.3,18.3,69.0,12.5,0.9,1.8,306.459301948232,0.0,0.0,1005.6,27.0,39.0,0,0
2017-06-01 21:30:00,18.2,18.2,18.2,69.4,12.5,0.9,1.8,302.034715534223,0.0,0.0,1005.5,27.0,39.0,0,0
2017-06-01 21:35:00,18.1,18.1,18.1,70.0,12.6,0.6,1.3,302,0.0,0.0,1005.5,27.0,39.0,0,0
2017-06-01 21:40:00,18.1,18.1,18.1,70.0,12.5,0.6,1.3,302,0.0,0.0,1005.5,27.0,39.0,0,0
2017-06-01 21:45:00,18.0,18.0,18.0,70.0,12.4,0.6,1.3,302,0.0,0.0,1005.5,26.9,39.0,0,0
2017-06-01 21:50:00,17.9,17.9,17.9,70.2,12.4,0.6,1.3,301.943664366808,0.0,0.0,1005.5,26.9,39.0,0,0
2017-06-01 21:55:00,17.8,17.8,17.8,71.0,12.5,0.5,1.3,301,0.0,0.0,1005.4,26.9,39.0,0,0
2017-06-01 22:00:00,17.8,17.8,17.8,71.0,12.4,0.9,1.8,302.238785556749,0.0,0.0,1005.4,26.9,39.0,0,0
2017-06-01 22:05:00,17.7,17.7,17.7,71.4,12.5,1.0,1.8,311.617302577642,0.0,0.0,1005.4,26.9,39.0,0,0
2017-06-01 22:10:00,17.7,17.7,17.7,72.0,12.6,1.1,2.2,307.461347509871,0.0,0.0,1005.4,26.9,39.0,0,0
2017-06-01 22:15:00,17.6,17.6,17.6,72.0,12.5,0.6,2.2,305.385413910672,0.0,0.0,1005.4,26.9,39.0,0,0
2017-06-01 22:20:00,17.6,17.6,17.6,72.0,12.5,0.8,1.8,296.46487404579,0.0,0.0,1005.4,26.8,39.0,0,0
2017-06-01 22:25:00,17.5,17.5,17.5,72.0,12.4,1.0,1.8,309.386885604226,0.0,0.0,1005.3,26.8,39.0,0,0
2017-06-01 22:30:00,17.5,17.5,17.5,72.0,12.3,1.1,2.2,324.987579296762,0.0,0.0,1005.2,26.8,39.0,0,0
2017-06-01 22:35:00,17.4,17.4,17.4,72.6,12.4,0.8,2.2,318.406536062032,0.0,0.0,1005.2,26.8,39.0,0,0
2017-06-01 22:40:00,17.3,17.3,17.3,73.0,12.4,0.6,2.2,320,0.0,0.0,1005.2,26.8,39.0,0,0
2017-06-01 22:45:00,17.3,17.3,17.3,73.0,12.4,0.8,1.8,304.653670962795,0.0,0.0,1005.2,26.8,39.0,0,0
2017-06-01 22:50:00,17.2,17.2,17.2,73.0,12.4,0.9,1.8,296.880321126897,0.0,0.0,1005.2,26.7,39.0,0,0
2017-06-01 22:55:00,17.2,17.2,17.2,73.2,12.3,0.9,1.8,303.767216249299,0.0,0.0,1005.2,26.7,39.0,0,0
2017-06-01 23:00:00,17.1,17.1,17.1,74.0,12.5,0.9,1.8,306.317794985596,0.0,0.0,1005.2,26.7,39.6,0,0
2017-06-01 23:05:00,17.1,17.1,17.1,74.0,12.4,1.0,2.2,293.136638248233,0.0,0.0,1005.2,26.7,40.0,0,0
2017-06-01 23:10:00,17.0,17.0,17.0,74.1,12.3,1.0,2.2,303.106081312578,0.0,0.0,1005.3,26.7,40.0,0,0
2017-06-01 23:15:00,16.9,16.9,16.9,74.7,12.4,0.8,2.2,303.604820920777,0.0,0.0,1005.2,26.7,40.0,0,0
2017-06-01 23:20:00,16.8,16.8,16.8,75.0,12.4,0.9,1.8,294.709381933287,0.0,0.0,1005.2,26.6,40.0,0,0
2017-06-01 23:25:00,16.7,16.7,16.7,75.0,12.3,1.0,1.8,299.403917445974,0.0,0.0,1005.1,26.6,40.0,0,0
2017-06-01 23:30:00,16.7,16.7,16.7,75.9,12.4,1.1,2.2,306.467955668766,0.0,0.0,1005.1,26.6,40.0,0,0
2017-06-01 23:35:00,16.6,16.6,16.6,76.0,12.3,1.0,2.2,288.945695682097,0.0,0.0,1005.0,26.6,40.0,0,0
2017-06-01 23:40:00,16.5,16.5,16.5,76.0,12.3,0.7,2.2,306.323854689827,0.0,0.0,1005.0,26.6,40.0,0,0
2017-06-01 23:45:00,16.5,16.5,16.5,76.0,12.2,0.6,1.8,296.919748533666,0.0,0.0,1004.9,26.6,40.0,0,0
2017-06-01 23:50:00,16.4,16.4,16.4,76.0,12.2,0.9,2.2,297.015367910188,0.0,0.0,1004.8,26.5,40.0,0,0
2017-06-01 23:55:00,16.4,16.4,16.4,76.7,12.3,0.8,2.2,282.470500712818,0.0,0.0,1004.8,26.5,40.0,0,0
