Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-10 16:45:00,7.2,5.1,7.2,80.0,4.0,3.1,5.8,225,0.0,0.0,1008.9,24.7,32.0,0,0
2015-12-10 16:50:00,7.2,4.8,7.2,80.0,4.0,3.6,6.3,225,0.0,0.0,1008.9,24.6,32.0,0,0
2015-12-10 16:55:00,7.2,4.8,7.2,81.0,4.2,3.6,6.7,225,0.0,0.0,1008.8,24.5,32.0,0,0
2015-12-10 17:00:00,7.2,5.1,7.2,81.0,4.2,3.1,5.8,225,0.0,0.0,1008.7,24.4,32.0,0,0
2015-12-10 17:05:00,7.2,5.7,7.2,81.0,4.1,2.2,4.5,225,0.0,0.0,1008.8,24.3,32.0,0,0
2015-12-10 17:10:00,7.1,5.6,7.1,81.0,4.0,2.2,4.0,202.5,0.0,0.0,1008.7,24.3,33.0,0,0
2015-12-10 17:15:00,7.0,5.9,7.0,81.0,4.0,1.8,4.9,180,0.0,0.0,1008.8,24.2,32.0,0,0
2015-12-10 17:20:00,6.9,5.4,6.9,81.0,3.9,2.2,4.0,202.5,0.0,0.0,1008.8,24.1,33.0,0,0
2015-12-10 17:25:00,6.8,5.7,6.8,81.0,3.8,1.8,4.0,202.5,0.0,0.0,1008.8,24.1,33.0,0,0
2015-12-10 17:30:00,6.8,5.2,6.8,82.0,3.9,2.2,4.9,202.5,0.0,0.0,1008.8,24.1,33.0,0,0
2015-12-10 17:35:00,6.7,5.2,6.7,82.0,3.9,2.2,3.6,180,0.0,0.0,1008.7,24.1,33.0,0,0
2015-12-10 17:40:00,6.7,4.7,6.7,82.0,3.8,2.7,4.9,202.5,0.0,0.0,1008.6,24.2,33.0,0,0
2015-12-10 17:45:00,6.6,5.0,6.6,83.0,3.9,2.2,4.5,202.5,0.0,0.0,1008.6,24.2,33.0,0,0
2015-12-10 17:50:00,6.6,4.6,6.6,83.0,3.9,2.7,5.8,202.5,0.0,0.0,1008.7,24.3,33.0,0,0
2015-12-10 17:55:00,6.6,4.3,6.6,83.0,3.9,3.1,5.8,202.5,0.0,0.0,1008.7,24.3,33.0,0,0
2015-12-10 18:00:00,6.6,4.3,6.6,83.0,3.9,3.1,6.3,202.5,0.0,0.0,1008.6,24.3,33.0,0,0
2015-12-10 18:05:00,6.6,5.0,6.6,83.0,3.9,2.2,5.4,157.5,0.0,0.0,1008.6,24.4,33.0,0,0
2015-12-10 18:10:00,6.5,4.2,6.5,83.0,3.8,3.1,6.7,202.5,0.0,0.0,1008.6,24.4,33.0,0,0
2015-12-10 18:15:00,6.4,4.5,6.4,83.0,3.8,2.7,6.3,225,0.0,0.0,1008.5,24.4,33.0,0,0
2015-12-10 18:20:00,6.3,4.0,6.3,83.0,3.7,3.1,5.8,225,0.0,0.0,1008.4,24.5,33.0,0,0
2015-12-10 18:25:00,6.3,4.0,6.3,83.0,3.7,3.1,5.4,225,0.0,0.0,1008.4,24.5,33.0,0,0
2015-12-10 18:30:00,6.3,4.3,6.3,83.0,3.6,2.7,5.8,180,0.0,0.0,1008.2,24.5,33.0,0,0
2015-12-10 18:35:00,6.3,4.0,6.3,83.0,3.6,3.1,6.3,202.5,0.0,0.0,1008.3,24.6,33.0,0,0
2015-12-10 18:40:00,6.3,4.0,6.3,83.0,3.6,3.1,5.4,202.5,0.0,0.0,1008.2,24.6,33.0,0,0
2015-12-10 18:45:00,6.3,4.3,6.3,82.0,3.4,2.7,5.4,202.5,0.0,0.0,1008.2,24.6,33.0,0,0
2015-12-10 18:50:00,6.2,4.2,6.2,82.0,3.4,2.7,6.7,202.5,0.0,0.0,1008.3,24.6,33.0,0,0
2015-12-10 18:55:00,6.2,3.9,6.2,82.0,3.4,3.1,5.8,202.5,0.0,0.0,1008.1,24.7,33.0,0,0
2015-12-10 19:00:00,6.2,3.9,6.2,82.0,3.4,3.1,6.3,202.5,0.0,0.0,1008.1,24.7,33.0,0,0
2015-12-10 19:05:00,6.3,4.3,6.3,82.0,3.4,2.7,6.3,202.5,0.0,0.0,1008.1,24.7,33.0,0,0
2015-12-10 19:10:00,6.3,4.0,6.3,81.0,3.3,3.1,6.3,225,0.0,0.0,1008.1,24.7,33.0,0,0
2015-12-10 19:15:00,6.3,4.3,6.3,81.0,3.3,2.7,4.9,225,0.0,0.0,1008.2,24.8,33.0,0,0
2015-12-10 19:20:00,6.3,4.3,6.3,81.0,3.3,2.7,5.8,202.5,0.0,0.0,1008.0,24.8,33.0,0,0
2015-12-10 19:25:00,6.3,4.6,6.3,81.0,3.3,2.2,4.0,202.5,0.0,0.0,1008.0,24.8,33.0,0,0
2015-12-10 19:30:00,6.3,4.3,6.3,81.0,3.3,2.7,4.9,225,0.0,0.0,1008.0,24.8,33.0,0,0
2015-12-10 19:35:00,6.3,4.3,6.3,81.0,3.3,2.7,5.4,202.5,0.0,0.0,1008.0,24.9,33.0,0,0
2015-12-10 19:40:00,6.3,4.6,6.3,81.0,3.3,2.2,4.9,180,0.0,0.0,1008.0,24.9,33.0,0,0
2015-12-10 19:45:00,6.2,5.0,6.2,81.0,3.2,1.8,4.0,202.5,0.0,0.0,1008.1,24.9,33.0,0,0
2015-12-10 19:50:00,6.2,4.2,6.2,81.0,3.2,2.7,4.5,202.5,0.0,0.0,1008.1,24.9,33.0,0,0
2015-12-10 19:55:00,6.2,4.6,6.2,81.0,3.2,2.2,4.0,202.5,0.0,0.0,1008.1,24.9,33.0,0,0
2015-12-10 20:00:00,6.2,4.6,6.2,81.0,3.2,2.2,4.5,202.5,0.0,0.0,1007.9,25.0,33.0,0,0
2015-12-10 20:05:00,6.2,4.5,6.2,81.0,3.2,2.2,4.9,202.5,0.0,0.0,1007.9,25.0,33.0,0,0
2015-12-10 20:10:00,6.1,4.4,6.1,81.0,3.1,2.2,4.5,202.5,0.0,0.0,1007.8,25.0,33.0,0,0
2015-12-10 20:15:00,6.1,4.4,6.1,81.0,3.0,2.2,4.0,202.5,0.0,0.0,1007.9,25.0,33.0,0,0
2015-12-10 20:20:00,6.1,4.1,6.1,81.0,3.1,2.7,5.8,180,0.0,0.0,1007.7,25.0,33.0,0,0
2015-12-10 20:25:00,6.2,4.9,6.2,81.0,3.2,1.8,4.0,180,0.0,0.0,1007.6,25.0,33.0,0,0
2015-12-10 20:30:00,6.2,6.2,6.2,81.0,3.2,1.3,3.1,180,0.0,0.0,1007.5,25.0,33.0,0,0
2015-12-10 20:35:00,6.2,4.5,6.2,81.0,3.2,2.2,4.0,180,0.0,0.0,1007.5,25.1,33.0,0,0
2015-12-10 20:40:00,6.2,6.2,6.2,81.0,3.2,1.3,4.0,180,0.0,0.0,1007.6,25.1,33.0,0,0
2015-12-10 20:45:00,6.3,5.1,6.3,81.0,3.3,1.8,4.5,202.5,0.0,0.0,1007.5,25.1,33.0,0,0
2015-12-10 20:50:00,6.3,6.3,6.3,80.0,3.1,1.3,3.1,157.5,0.0,0.0,1007.3,25.1,33.0,0,0
2015-12-10 20:55:00,6.3,4.6,6.3,80.0,3.1,2.2,5.4,202.5,0.0,0.0,1007.3,25.1,33.0,0,0
2015-12-10 21:00:00,6.3,6.3,6.3,80.0,3.1,1.3,3.6,180,0.0,0.0,1007.2,25.1,33.0,0,0
2015-12-10 21:05:00,6.3,4.6,6.3,80.0,3.1,2.2,4.5,180,0.0,0.0,1007.2,25.1,33.0,0,0
2015-12-10 21:10:00,6.3,4.6,6.3,81.0,3.3,2.2,4.0,180,0.0,0.0,1007.1,25.2,33.0,0,0
2015-12-10 21:15:00,6.3,4.7,6.3,81.0,3.3,2.2,4.5,180,0.0,0.0,1007.0,25.2,33.0,0,0
2015-12-10 21:20:00,6.3,5.1,6.3,81.0,3.3,1.8,4.9,180,0.0,0.0,1006.9,25.2,33.0,0,0
2015-12-10 21:25:00,6.3,6.3,6.3,81.0,3.3,1.3,3.6,180,0.0,0.0,1006.9,25.2,33.0,0,0
2015-12-10 21:30:00,6.4,5.2,6.4,81.0,3.4,1.8,4.9,180,0.0,0.0,1006.9,25.2,33.0,0,0
2015-12-10 21:35:00,6.4,6.4,6.4,82.0,3.5,1.3,3.6,180,0.0,0.0,1006.8,25.2,33.0,0,0
2015-12-10 21:40:00,6.4,6.4,6.4,82.0,3.5,1.3,3.6,180,0.0,0.0,1006.7,25.2,33.0,0,0
2015-12-10 21:45:00,6.4,6.4,6.4,82.0,3.6,1.3,3.6,180,0.0,0.0,1006.7,25.2,33.0,0,0
2015-12-10 21:50:00,6.4,6.4,6.4,82.0,3.5,1.3,2.7,157.5,0.0,0.0,1006.7,25.2,33.0,0,0
2015-12-10 21:55:00,6.4,6.4,6.4,82.0,3.5,0.4,2.2,157.5,0.0,0.0,1006.6,25.2,33.0,0,0
2015-12-10 22:00:00,6.3,6.3,6.3,82.0,3.5,0.9,2.7,157.5,0.0,0.0,1006.5,25.2,33.0,0,0
2015-12-10 22:05:00,6.3,5.1,6.3,82.0,3.5,1.8,3.1,157.5,0.0,0.0,1006.4,25.2,33.0,0,0
2015-12-10 22:10:00,6.3,6.3,6.3,82.0,3.4,1.3,4.0,180,0.0,0.0,1006.4,25.2,33.0,0,0
2015-12-10 22:15:00,6.2,6.2,6.2,82.0,3.4,1.3,2.7,157.5,0.0,0.0,1006.1,25.2,33.0,0,0
2015-12-10 22:20:00,6.2,6.2,6.2,82.0,3.4,0.9,2.7,157.5,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:25:00,6.2,6.2,6.2,81.0,3.2,1.3,3.1,135,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:30:00,6.2,6.2,6.2,82.0,3.3,0.9,4.0,180,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:35:00,6.2,4.9,6.2,82.0,3.3,1.8,4.5,202.5,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:40:00,6.2,4.2,6.2,82.0,3.4,2.7,5.4,225,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:45:00,6.4,3.8,6.4,82.0,3.5,3.6,8.5,202.5,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:50:00,6.6,4.3,6.6,82.0,3.7,3.1,5.8,202.5,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 22:55:00,6.7,4.5,6.7,81.0,3.7,3.1,6.7,225,0.0,0.0,1006.0,25.3,33.0,0,0
2015-12-10 23:00:00,6.8,5.3,6.8,81.0,3.8,2.2,5.4,225,0.0,0.0,1006.1,25.3,33.0,0,0
2015-12-10 23:05:00,6.9,4.0,6.9,81.0,3.9,4.5,8.9,225,0.0,0.0,1006.2,25.3,33.0,0,0
2015-12-10 23:10:00,7.1,4.6,7.1,81.0,4.0,3.6,8.9,225,0.0,0.0,1006.2,25.3,33.0,0,0
2015-12-10 23:15:00,7.1,4.7,7.1,82.0,4.2,3.6,6.7,225,0.2,2.0,1006.1,25.3,33.0,0,0
2015-12-10 23:20:00,7.1,4.1,7.1,82.0,4.2,4.5,10.3,225,0.1,2.0,1006.1,25.3,33.0,0,0
2015-12-10 23:25:00,6.9,4.8,6.9,83.0,4.3,3.1,5.4,225,0.1,1.6,1006.2,25.3,33.0,0,0
2015-12-10 23:30:00,6.8,5.3,6.8,83.0,4.1,2.2,5.4,225,0.0,0.7,1006.1,25.3,33.0,0,0
2015-12-10 23:35:00,6.8,6.8,6.8,84.0,4.3,1.3,5.4,202.5,0.0,0.5,1006.2,25.3,33.0,0,0
2015-12-10 23:40:00,6.7,5.6,6.7,84.0,4.2,1.8,4.9,247.5,0.1,0.5,1006.4,25.3,33.0,0,0
2015-12-10 23:45:00,6.7,6.7,6.7,85.0,4.3,0.9,4.0,270,0.0,0.0,1006.4,25.3,33.0,0,0
2015-12-10 23:50:00,6.7,6.7,6.7,85.0,4.3,1.3,4.9,247.5,0.0,0.0,1006.5,25.3,33.0,0,0
2015-12-10 23:55:00,6.6,6.6,6.6,85.0,4.3,0.4,2.7,202.5,0.0,0.0,1006.5,25.3,33.0,0,0
