Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-05 14:55:00,13.2,13.2,13.2,46.2,1.9,3.4,6.7,137.097052595988,0.0,0.0,994.2,22.7,27.6,301.106666666667,1.29866666666667
2019-04-05 15:00:00,13.2,13.2,13.2,46.8,2.1,3.1,6.3,129.678315767028,0.0,0.0,994.2,22.8,27.6,274.18,1.21733333333333
2019-04-05 15:05:00,13.2,13.2,13.2,46.5,2.0,2.8,6.3,125.62049433053,0.0,0.0,994.3,22.8,27.2,272.953020134228,1.24026845637584
2019-04-05 15:10:00,13.2,13.2,13.2,46.4,2.0,2.8,6.3,129.700625334879,0.0,0.0,994.3,22.8,27.0,259.812080536913,1.20872483221476
2019-04-05 15:15:00,13.2,13.2,13.2,46.6,2.0,2.0,6.7,128.407622828889,0.0,0.0,994.3,22.8,27.2,237.503355704698,1.06577181208054
2019-04-05 15:20:00,13.3,13.3,13.3,47.0,2.2,2.8,6.7,127.988744691743,0.0,0.0,994.3,22.8,27.4,225.436241610738,1.01879194630873
2019-04-05 15:25:00,13.2,13.2,13.2,47.2,2.2,3.5,6.7,110.643015149667,0.0,0.0,994.3,22.8,27.0,225.268456375839,1
2019-04-05 15:30:00,13.0,13.0,13.0,47.9,2.2,3.1,6.3,102.208991820882,0.0,0.0,994.3,22.7,27.0,218.657718120805,0.957046979865773
2019-04-05 15:35:00,13.0,13.0,13.0,48.7,2.4,2.6,6.3,123.888213439966,0.0,0.0,994.3,22.7,27.4,198.55033557047,0.87718120805369
2019-04-05 15:40:00,13.0,13.0,13.0,50.2,2.9,3.2,6.3,110.640724056631,0.0,0.0,994.3,22.7,28.0,164.389261744966,0.834228187919464
2019-04-05 15:45:00,12.8,12.8,12.8,54.2,3.8,2.5,5.8,98.096931229361,0.0,0.0,994.4,22.7,28.0,140.92,0.765333333333333
2019-04-05 15:50:00,12.5,12.5,12.5,55.6,3.9,2.6,5.8,105.820331404388,0.0,0.0,994.4,22.8,28.0,147.48322147651,0.667785234899329
2019-04-05 15:55:00,12.3,12.3,12.3,56.2,3.9,3.2,6.7,106.014192834731,0.0,0.0,994.4,22.8,28.0,150.626666666667,0.663333333333334
2019-04-05 16:00:00,12.1,12.1,12.1,57.4,3.9,3.3,6.7,100.752080638207,0.0,0.0,994.5,22.7,28.0,159.133333333333,0.813333333333334
2019-04-05 16:05:00,12.0,12.0,12.0,58.0,4.0,3.5,7.6,99.3628229374836,0.0,0.0,994.5,22.7,28.0,203.006622516556,0.792715231788078
2019-04-05 16:10:00,11.9,11.9,11.9,58.8,4.1,3.2,7.6,106.806606013405,0.0,0.0,994.5,22.6,28.0,154.44,0.660666666666666
2019-04-05 16:15:00,11.8,11.8,11.8,59.0,4.1,3.3,7.2,104.967239229518,0.0,0.0,994.6,22.6,28.0,104.173333333333,0.553333333333334
2019-04-05 16:20:00,11.8,11.8,11.8,59.0,4.0,3.7,7.2,99.9624255373579,0.0,0.0,994.7,22.5,28.2,80.6845637583893,0.0838926174496644
2019-04-05 16:25:00,11.7,11.7,11.7,59.0,3.9,4.0,7.2,99.9485011831005,0.0,0.0,994.7,22.4,29.0,98.5167785234899,0.423489932885906
2019-04-05 16:30:00,11.7,11.7,11.7,59.0,3.9,2.9,7.2,103.703992637104,0.0,0.0,994.8,22.4,29.0,113.838926174497,0.502684563758389
2019-04-05 16:35:00,11.7,11.7,11.7,59.0,3.9,3.3,6.7,103.935913966789,0.0,0.0,994.8,22.4,29.0,113.489932885906,0.516778523489933
2019-04-05 16:40:00,11.6,11.6,11.6,58.1,3.6,4.0,8.0,103.136351695886,0.0,0.0,994.8,22.4,29.0,117.167785234899,0.51744966442953
2019-04-05 16:45:00,11.5,11.5,11.5,58.0,3.5,3.1,8.0,97.0815891418057,0.0,0.0,994.9,22.4,29.0,122.82,0.534000000000001
2019-04-05 16:50:00,11.4,11.4,11.4,58.0,3.5,3.7,6.7,108.237052489388,0.0,0.0,994.9,22.4,29.0,130.523489932886,0.534228187919462
2019-04-05 16:55:00,11.3,11.3,11.3,58.8,3.6,2.4,6.7,108.072327588619,0.0,0.0,995.0,22.4,29.0,133.624161073825,0.5
2019-04-05 17:00:00,11.3,11.3,11.3,58.8,3.5,3.7,6.3,97.7634902098001,0.0,0.0,995.1,22.4,29.0,136.255033557047,0.362416107382551
2019-04-05 17:05:00,11.2,11.2,11.2,59.0,3.5,2.6,6.7,96.3028297645963,0.0,0.0,995.1,22.4,29.0,135.413333333333,0.326666666666667
2019-04-05 17:10:00,11.2,11.2,11.2,59.7,3.7,2.0,6.7,102.092583059098,0.0,0.0,995.2,22.4,29.0,128.422818791946,0.319463087248322
2019-04-05 17:15:00,11.3,11.3,11.3,60.0,3.8,2.7,6.7,105.431270120682,0.0,0.0,995.3,22.5,29.0,119,0.173333333333333
2019-04-05 17:20:00,11.3,11.3,11.3,59.2,3.6,2.8,6.7,105.159886137656,0.0,0.0,995.3,22.6,29.0,112.509933774834,0.0827814569536424
2019-04-05 17:25:00,11.2,11.2,11.2,59.1,3.5,3.8,7.2,100.294755319123,0.0,0.0,995.4,22.6,29.0,86.2684563758389,0
2019-04-05 17:30:00,11.1,11.1,11.1,60.0,3.6,2.5,7.2,100.572451742931,0.0,0.0,995.4,22.4,29.0,66.0604026845638,0
2019-04-05 17:35:00,11.0,11.0,11.0,60.9,3.8,2.0,6.7,97.7637668754999,0.0,0.0,995.5,22.4,29.0,55.5503355704698,0
2019-04-05 17:40:00,10.9,10.9,10.9,61.0,3.7,2.8,5.4,103.176757839639,0.0,0.0,995.5,22.4,29.0,50.6510067114094,0
2019-04-05 17:45:00,10.8,10.8,10.8,61.2,3.7,2.4,5.4,104.862280667779,0.0,0.0,995.6,22.4,29.0,53.3154362416107,0
2019-04-05 17:50:00,10.8,10.8,10.8,61.3,3.6,1.9,4.5,99.6744141714293,0.0,0.0,995.6,22.4,29.0,54.1342281879195,0.087248322147651
2019-04-05 17:55:00,10.7,10.7,10.7,62.0,3.7,2.9,4.9,97.5166897646196,0.0,0.0,995.6,22.3,29.0,44.8724832214765,0
2019-04-05 18:00:00,10.5,10.5,10.5,62.6,3.7,2.5,4.9,103.607087843038,0.0,0.0,995.7,22.3,29.0,42.4563758389262,0
2019-04-05 18:05:00,10.4,10.4,10.4,63.6,3.8,2.0,4.9,95.2015163898907,0.0,0.0,995.7,22.2,29.0,38.9194630872483,0
2019-04-05 18:10:00,10.3,10.3,10.3,64.6,3.9,2.4,4.9,96.5253025813545,0.0,0.0,995.7,22.1,29.0,36.6644295302013,0
2019-04-05 18:15:00,10.2,10.2,10.2,65.2,3.9,1.8,4.9,95.6516200072532,0.0,0.0,995.8,22.1,29.0,30.8533333333333,0
2019-04-05 18:20:00,10.1,10.1,10.1,66.0,4.0,2.5,5.8,96.6272810010466,0.0,0.0,995.8,22.1,29.0,22.8733333333333,0
2019-04-05 18:25:00,10.0,9.5,10.0,66.8,4.1,2.0,5.8,87.1323729592439,0.0,0.0,995.8,22.0,29.0,18.5,0
2019-04-05 18:30:00,9.9,9.4,9.9,67.0,4.0,1.6,4.0,99.1870367302466,0.0,0.0,995.9,22.0,29.0,14.0268456375839,0
2019-04-05 18:35:00,9.7,8.6,9.7,67.0,3.9,2.6,4.9,98.0221238799945,0.0,0.0,996.0,22.0,29.0,9.90604026845638,0
2019-04-05 18:40:00,9.5,8.5,9.5,67.4,3.8,2.4,6.7,96.5353189676843,0.0,0.0,996.0,21.8,29.4,5.93959731543624,0
2019-04-05 18:45:00,9.4,8.8,9.4,68.0,3.8,1.7,6.7,98.3705713270353,0.0,0.0,996.0,21.7,30.0,0.771812080536913,0
2019-04-05 18:50:00,9.3,8.3,9.3,68.0,3.7,2.2,4.9,87.8351969873364,0.0,0.0,996.1,21.7,30.0,0,0
2019-04-05 18:55:00,9.2,8.2,9.2,68.0,3.6,2.2,5.4,98.1410212540904,0.0,0.0,996.2,21.7,30.0,0,0
2019-04-05 19:00:00,9.1,8.2,9.1,68.0,3.5,2.1,5.4,94.4870772543895,0.0,0.0,996.2,21.7,30.0,0,0
2019-04-05 19:05:00,9.0,8.0,9.0,68.0,3.4,2.2,4.5,94.2684282064231,0.0,0.0,996.2,21.7,30.0,0,0
2019-04-05 19:10:00,8.9,7.7,8.9,68.0,3.3,2.5,4.9,95.5668382494135,0.0,0.0,996.3,21.7,30.0,0,0
2019-04-05 19:15:00,8.8,7.7,8.8,68.0,3.2,2.3,5.4,92.97223122679,0.0,0.0,996.4,21.7,30.0,0,0
2019-04-05 19:20:00,8.7,7.1,8.7,68.0,3.1,3.0,5.8,97.9283644319989,0.0,0.0,996.4,21.6,30.0,0,0
2019-04-05 19:25:00,8.6,6.9,8.6,68.0,3.1,3.2,6.7,104.440723372374,0.0,0.0,996.5,21.6,30.0,0,0
2019-04-05 19:30:00,8.5,6.7,8.5,68.0,3.0,3.2,6.7,99.755158085666,0.0,0.0,996.6,21.6,29.8,0,0
2019-04-05 19:35:00,8.5,7.8,8.5,68.8,3.1,1.6,6.3,99.6525127135161,0.0,0.0,996.6,21.5,30.0,0,0
2019-04-05 19:40:00,8.4,7.1,8.4,69.0,3.1,2.6,4.9,108.84646944684,0.0,0.0,996.7,21.5,30.0,0,0
2019-04-05 19:45:00,8.4,6.9,8.4,69.0,3.0,2.7,4.9,100.914815842373,0.0,0.0,996.8,21.5,30.0,0,0
2019-04-05 19:50:00,8.3,7.0,8.3,69.2,3.0,2.5,5.4,97.4233614790842,0.0,0.0,996.9,21.5,30.0,0,0
2019-04-05 19:55:00,8.3,7.0,8.3,70.0,3.1,2.5,6.3,99.965583154737,0.0,0.0,996.9,21.5,30.0,0,0
2019-04-05 20:00:00,8.2,7.4,8.2,69.8,3.0,1.8,6.3,87.2132882126264,0.0,0.0,996.9,21.4,30.0,0,0
2019-04-05 20:05:00,8.1,7.7,8.1,70.3,3.0,1.5,4.9,96.0551088557847,0.0,0.0,996.9,21.3,30.0,0,0
2019-04-05 20:10:00,8.0,7.3,8.0,71.8,3.3,1.8,4.9,90.9532519763799,0.0,0.0,996.9,21.3,30.0,0,0
2019-04-05 20:15:00,7.9,6.7,7.9,73.6,3.5,2.4,4.5,103.948139811237,0.0,0.0,997.0,21.3,30.0,0,0
2019-04-05 20:20:00,7.8,7.2,7.8,75.2,3.7,1.5,4.5,101.045574009964,0.0,0.0,997.0,21.3,30.0,0,0
2019-04-05 20:25:00,7.7,7.1,7.7,76.4,3.8,1.6,4.5,95.1247859011178,0.0,0.0,997.1,21.3,30.0,0,0
2019-04-05 20:30:00,7.6,6.4,7.6,77.6,4.0,2.3,4.9,107.477569071261,0.0,0.0,997.1,21.3,30.4,0,0
2019-04-05 20:35:00,7.5,7.2,7.5,78.5,4.0,1.2,4.9,107.768625907899,0.0,0.0,997.2,21.3,30.4,0,0
2019-04-05 20:40:00,7.5,6.6,7.5,79.5,4.1,1.9,4.0,96.8677394354539,0.0,0.0,997.2,21.3,31.0,0,0
2019-04-05 20:45:00,7.4,6.7,7.4,80.0,4.2,1.6,4.0,92.4635015381959,0.0,0.0,997.2,21.4,31.0,0,0
2019-04-05 20:50:00,7.3,6.7,7.3,80.6,4.2,1.5,4.5,88.1315855655247,0.0,0.0,997.3,21.3,31.0,0,0
2019-04-05 20:55:00,7.3,6.5,7.3,81.0,4.2,1.7,4.5,89.2048306965489,0.0,0.0,997.3,21.3,31.0,0,0
2019-04-05 21:00:00,7.2,6.7,7.2,81.0,4.2,1.4,3.6,108.414850921614,0.0,0.0,997.4,21.3,31.0,0,0
2019-04-05 21:05:00,7.2,6.6,7.2,81.9,4.3,1.5,4.5,92.0015894745893,0.0,0.0,997.5,21.3,31.0,0,0
2019-04-05 21:10:00,7.1,6.6,7.1,82.0,4.3,1.4,4.5,105.380112788317,0.0,0.0,997.5,21.3,31.0,0,0
2019-04-05 21:15:00,7.1,6.4,7.1,82.2,4.3,1.7,4.0,96.1057137861838,0.0,0.0,997.5,21.3,31.0,0,0
2019-04-05 21:20:00,7.1,6.8,7.1,83.0,4.4,1.1,4.0,79.5677653079229,0.0,0.0,997.5,21.4,31.0,0,0
2019-04-05 21:25:00,7.0,6.4,7.0,83.5,4.4,1.6,4.0,67.1415563002553,0.0,0.0,997.5,21.3,31.4,0,0
2019-04-05 21:30:00,7.0,6.7,7.0,84.0,4.5,1.2,4.0,65.0061176549078,0.0,0.0,997.5,21.2,31.8,0,0
2019-04-05 21:35:00,6.9,6.6,6.9,84.0,4.4,1.1,3.1,61.9483841465607,0.0,0.0,997.5,21.2,32.0,0,0
2019-04-05 21:40:00,6.9,6.8,6.9,84.0,4.4,0.7,3.1,83.5775441643598,0.0,0.0,997.5,21.2,32.0,0,0
2019-04-05 21:45:00,6.9,6.9,6.9,85.0,4.5,0.7,2.2,56.4764103865791,0.0,0.0,997.5,21.2,32.0,0,0
2019-04-05 21:50:00,6.8,6.1,6.8,85.0,4.5,1.6,4.0,90.8981594719044,0.0,0.0,997.6,21.2,32.0,0,0
2019-04-05 21:55:00,6.8,6.8,6.8,85.0,4.5,0.7,4.0,98.6846468983739,0.0,0.0,997.7,21.2,32.0,0,0
2019-04-05 22:00:00,6.8,6.4,6.8,85.3,4.5,1.1,2.7,73.2566221064635,0.0,0.0,997.7,21.2,32.0,0,0
2019-04-05 22:05:00,6.8,6.7,6.8,86.0,4.6,0.7,2.7,45.0307318263271,0.0,0.0,997.7,21.2,32.0,0,0
2019-04-05 22:10:00,6.7,6.7,6.7,86.0,4.6,0.7,2.2,59.9097881621293,0.0,0.0,997.7,21.2,32.0,0,0
2019-04-05 22:15:00,6.7,6.6,6.7,86.0,4.5,0.9,2.2,51.8903131962053,0.0,0.0,997.8,21.2,32.0,0,0
2019-04-05 22:20:00,6.7,6.0,6.7,86.5,4.6,1.4,3.1,66.2447347017768,0.0,0.0,997.8,21.2,32.2,0,0
2019-04-05 22:25:00,6.6,6.4,6.6,87.0,4.6,0.9,3.1,81.0202513382599,0.0,0.0,997.8,21.2,32.2,0,0
2019-04-05 22:30:00,6.6,6.5,6.6,87.0,4.6,0.8,3.1,66.0084157364437,0.0,0.0,997.8,21.2,32.8,0,0
2019-04-05 22:35:00,6.6,6.3,6.6,87.0,4.5,0.8,2.7,99.9006617674902,0.0,0.0,997.9,21.2,32.2,0,0
2019-04-05 22:40:00,6.5,6.3,6.5,87.0,4.5,0.9,3.1,90.9297996406494,0.0,0.0,997.9,21.2,32.0,0,0
2019-04-05 22:45:00,6.5,6.5,6.5,87.0,4.5,0.7,3.1,81.3986850723847,0.0,0.0,997.9,21.2,32.0,0,0
2019-04-05 22:50:00,6.4,6.1,6.4,87.0,4.4,1.0,3.1,75.2114630082591,0.0,0.0,997.9,21.2,32.2,0,0
2019-04-05 22:55:00,6.4,6.3,6.4,87.0,4.4,0.9,3.1,80.8787937521679,0.0,0.0,997.9,21.2,32.0,0,0
2019-04-05 23:00:00,6.4,6.2,6.4,87.3,4.5,0.9,3.1,80.8264224033619,0.0,0.0,997.9,21.2,32.4,0,0
2019-04-05 23:05:00,6.4,6.0,6.4,88.0,4.6,1.1,3.6,71.651745006476,0.0,0.0,998.0,21.2,32.8,0,0
2019-04-05 23:10:00,6.4,6.3,6.4,88.0,4.5,0.7,3.6,79.2422271572206,0.0,0.0,998.0,21.2,33.0,0,0
2019-04-05 23:15:00,6.4,6.0,6.4,88.0,4.5,1.0,3.6,83.8522176952031,0.0,0.0,998.0,21.2,33.0,0,0
2019-04-05 23:20:00,6.4,6.1,6.4,88.0,4.5,0.9,3.6,53.4145848158316,0.0,0.0,998.1,21.2,33.0,0,0
2019-04-05 23:25:00,6.4,6.3,6.4,88.0,4.5,0.9,3.1,88.9263848692915,0.0,0.0,998.1,21.1,33.0,0,0
2019-04-05 23:30:00,6.4,6.0,6.4,88.7,4.7,1.0,4.0,97.8573860569281,0.0,0.0,998.1,21.1,33.0,0,0
2019-04-05 23:35:00,6.4,6.2,6.4,89.0,4.7,1.1,4.0,64.800963333676,0.0,0.0,998.2,21.2,33.0,0,0
2019-04-05 23:40:00,6.4,6.3,6.4,89.0,4.7,0.9,2.7,94.235598445259,0.0,0.0,998.2,21.2,33.0,0,0
2019-04-05 23:45:00,6.4,6.2,6.4,89.0,4.7,0.7,3.1,95.96779297965,0.0,0.0,998.2,21.2,33.0,0,0
2019-04-05 23:50:00,6.3,6.2,6.3,89.0,4.7,0.9,3.1,81.9960400083761,0.0,0.0,998.2,21.2,33.0,0,0
2019-04-05 23:55:00,6.3,6.2,6.3,89.0,4.7,1.1,2.7,73.084998023261,0.0,0.0,998.2,21.2,33.0,0,0
