Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-01 11:30:00,60.3845637583892,60.3845637583892,60.3845637583892,60.9731543624161,46.8604090596658,2.91946308724832,6,294.258373080704,0,0,29.7370201342282,146.563758389262,0.000912238201558457,1.44765100671141,74.8999999999998,37.5973154362416
2019-05-01 11:35:00,60.1214765100672,60.1214765100672,60.1214765100672,61.4362416107383,46.812526234266,1.98657718120805,6,288.994402934862,0,0,29.7367919463087,134.664429530201,0.000864162629123904,1.41677852348994,74.7805369127518,37.5973154362416
2019-05-01 11:40:00,59.94966442953,59.94966442953,59.94966442953,62,46.8936073212851,2.31543624161074,6,336.410656603335,0,0,29.7364161073825,125.422818791946,0.000806110957060324,1.40201342281879,74.6208053691274,37.006711409396
2019-05-01 11:45:00,59.8140939597316,59.8140939597316,59.8140939597316,62,46.7656910769334,1.61073825503356,6,280.197341399917,0,0,29.7362080536913,128.093959731544,0.000760436270957345,1.38120805369127,74.4610738255032,37.5973154362416
2019-05-01 11:50:00,59.7765100671141,59.7765100671141,59.7765100671141,62.5302013422819,46.9553242675668,1.96644295302013,5,287.299980228505,0,0,29.7344362416108,147.55033557047,0.000727416356095312,1.451677852349,74.2999999999999,37.7986577181208
2019-05-01 11:55:00,59.6563758389263,59.6563758389263,59.6563758389263,62.1476510067114,46.6795481411723,3.08053691275168,6,331.378238233134,0,0,29.7339932885906,182.832214765101,0.000701669040043671,1.65369127516779,74.2805369127519,37.006711409396
2019-05-01 12:00:00,59.5523489932886,59.5523489932886,59.5523489932886,62,46.5187176804321,3.48322147651007,6,322.816896588378,0,0,29.7328120805369,304.89932885906,0.000683266634819988,2.1738255033557,74.1208053691274,37.3825503355705
2019-05-01 12:05:00,59.8167785234899,59.8167785234899,59.8167785234899,62.4563758389262,46.9620896818296,2.77181208053691,6,299.488159976661,0,0,29.7322013422819,387.543624161074,0.000689219103034771,2.35704697986578,74,38
2019-05-01 12:10:00,60.3013333333333,60.3013333333333,60.3013333333333,62.4,47.3955590652011,3.05333333333333,6,319.188479360467,0,0,29.7312266666667,172.646666666667,0.000709710213849253,1.53333333333333,74,38
2019-05-01 12:15:00,60.3633333333333,60.3633333333333,60.3633333333333,62,47.2839075053712,2.42,6,277.116363755097,0,0,29.7319733333333,123.02,0.000688810278742174,1.33533333333334,74,38
2019-05-01 12:20:00,60.1738255033557,60.1738255033557,60.1738255033557,62.2080536912752,47.1935456693813,2.81208053691275,6,301.553457669392,0,0,29.7325973154362,125.026845637584,0.000668963777890047,1.29328859060402,74,38
2019-05-01 12:25:00,59.8853333333333,59.8853333333333,59.8853333333333,63,47.2576813132251,2.66666666666667,6,282.577462844204,0,0,29.7325866666667,152.213333333333,0.000658416728886708,1.434,74,38
2019-05-01 12:30:00,59.6147651006712,59.6147651006712,59.6147651006712,63,47.0018948248076,2.30201342281879,6,329.225229128286,0,0,29.7331946308725,215.248322147651,0.000657869079133402,1.851677852349,74,38
2019-05-01 12:35:00,59.4872483221476,59.4872483221476,59.4872483221476,63.4765100671141,47.0805915068362,2.64429530201342,6,266.68639290258,0,0,29.7319932885906,231.825503355705,0.000672293623147827,2.04161073825503,73.8013422818791,38
2019-05-01 12:40:00,59.4067114093958,59.4067114093958,59.4067114093958,64,47.2232267924127,1.79194630872483,6,300.14584680232,0,0,29.7330000000001,187.080536912752,0.000691256540939971,1.72751677852349,73.9986577181208,38
2019-05-01 12:45:00,59.4100671140938,59.4100671140938,59.4100671140938,64,47.2264052787782,1.21476510067114,4,304.21543964273,0,0,29.731610738255,144.10067114094,0.000701113080950958,1.38255033557047,74.0389261744968,38
2019-05-01 12:50:00,59.4657718120804,59.4657718120804,59.4657718120804,64.5771812080537,47.5171988274818,2.01342281879195,4,315.062293077915,0,0,29.7298255033557,95.5771812080537,0.000700385103566043,1.07785234899329,74.2000000000001,38
2019-05-01 12:55:00,59.3966666666665,59.3966666666665,59.3966666666665,65,47.626010145903,2.79333333333333,6,290.834752229674,0,0,29.7291866666666,68.6266666666667,0.000683020004311132,0.855333333333332,74.2000000000001,38
2019-05-01 13:00:00,59.2630872483222,59.2630872483222,59.2630872483222,65.6979865771812,47.7829731727865,2.74496644295302,6,308.089294873693,0,0,29.7298187919464,58.6107382550336,0.00063729258753203,0.799999999999998,74.1610738255033,38
2019-05-01 13:05:00,59.0713333333334,59.0713333333334,59.0713333333334,66.3266666666667,47.8543536600421,2.63333333333333,6,291.030379280485,0,0,29.7293999999999,62.34,0.000572940728268648,0.856000000000002,74,38.7933333333333
2019-05-01 13:10:00,58.8637583892618,58.8637583892618,58.8637583892618,67,47.9265629239471,2.22147651006711,6,295.351924096545,0,0,29.72822147651,76.3489932885906,0.000549666432852014,0.865771812080536,73.9610738255032,38.8053691275168
2019-05-01 13:15:00,58.6593333333334,58.6593333333334,58.6593333333334,67,47.7318514601253,2.41333333333333,5,283.93822824657,0,0,29.7262133333334,88.1066666666667,0.000537394998082697,1.03666666666666,73.7999999999999,38.9866666666667
2019-05-01 13:20:00,58.5760000000001,58.5760000000001,58.5760000000001,67,47.6524766126465,2.17333333333333,5,288.717003309596,0,0,29.7252266666667,107.3,0.000526480700397641,1.14933333333333,73.7999999999999,38.8066666666667
2019-05-01 13:25:00,58.5,58.5,58.5,67,47.5800862064835,2.5,6,281.690119760091,0,0,29.7263733333333,123.186666666667,0.000515812409492393,1.19466666666667,73.7999999999999,38.2
2019-05-01 13:30:00,58.5194630872484,58.5194630872484,58.5194630872484,67.0268456375839,47.6092229691165,2.35570469798658,6,268.338486589292,0,0,29.7248255033557,108.93288590604,0.000496840190161355,1.0751677852349,73.7999999999999,38.4026845637584
2019-05-01 13:35:00,58.6000000000002,58.6000000000002,58.6000000000002,68,48.0701147744096,2.8,7,278.111453876583,0,0,29.7253866666666,107.52,0.000472035444592836,1.084,73.7999999999999,38.6
2019-05-01 13:40:00,58.6436241610739,58.6436241610739,58.6436241610739,68,48.1117405903989,3.20134228187919,7,321.989499176632,0,0,29.7255973154363,153.765100671141,0.000456607544990492,1.36510067114094,73.7208053691277,38.7919463087248
2019-05-01 13:45:00,58.6726666666666,58.6726666666666,58.6726666666666,68,48.1394527105617,2.21333333333333,7,323.595254707481,0,0,29.7234133333334,186.186666666667,0.000459994300233261,1.57866666666666,73.6000000000002,38.8
2019-05-01 13:50:00,58.6999999999999,58.6999999999999,58.6999999999999,68.78,48.469632796538,3.79333333333333,11,316.45084066141,0,0,29.7237866666667,184.306666666667,0.000476195170479204,1.46866666666667,73.6000000000002,39
2019-05-01 13:55:00,58.6483221476511,58.6483221476511,58.6483221476511,68.8322147651007,48.4405925797117,3.8255033557047,11,301.639318840725,0,0,29.7224295302014,185.711409395973,0.000495636289722418,1.4496644295302,73.6000000000002,39
2019-05-01 14:00:00,58.5686666666667,58.5686666666667,58.5686666666667,69,48.4298666450077,3.68,8,303.295510749316,0,0,29.7236,197.846666666667,0.000517991213113263,1.52866666666667,73.6000000000002,39
2019-05-01 14:05:00,58.4912751677852,58.4912751677852,58.4912751677852,68.1140939597316,48.0108173270487,5.28859060402685,10,312.332763493183,0,0,29.7224161073826,228.402684563758,0.000541048653191781,1.67852348993288,73.5402684563758,39
2019-05-01 14:10:00,58.3355704697988,58.3355704697988,58.3355704697988,68.5167785234899,48.0189237148872,3.85234899328859,10,309.221110568974,0,0,29.7204295302013,233.020134228188,0.000568711327581287,1.69395973154362,73.3805369127516,39
2019-05-01 14:15:00,58.2966442953021,58.2966442953021,58.2966442953021,68.6778523489933,48.0444638301868,3.18120805369128,8,288.267855072352,0,0,29.7184093959731,217.41610738255,0.000593928131889427,1.6,73.140268456376,39
2019-05-01 14:20:00,58.3353333333333,58.3353333333333,58.3353333333333,68.12,47.8642913168699,2.62,7,278.257904335853,0,0,29.7181866666667,225.313333333333,0.000613141015641051,1.60333333333333,73.2186666666665,39
2019-05-01 14:25:00,58.5348993288592,58.5348993288592,58.5348993288592,68.0469798657718,48.0262879337864,3.39597315436242,6,285.579933645048,0,0,29.7172281879195,249.442953020134,0.00063106672039742,1.71342281879195,73.2999999999999,39
2019-05-01 14:30:00,58.6813333333333,58.6813333333333,58.6813333333333,67.66,48.0134344711627,4.50666666666667,9,307.888360875275,0,0,29.7175866666666,263.68,0.000653556850951179,1.7,73.3799999999999,39
2019-05-01 14:35:00,58.9181208053692,58.9181208053692,58.9181208053692,68,48.3736587881535,2.64429530201342,9,309.752081510489,0,0,29.7136510067115,311.651006711409,0.000680495241154996,1.86644295302014,73.2999999999999,39
2019-05-01 14:40:00,59.1907284768211,59.1907284768211,59.1907284768211,67.317880794702,48.3637568108221,4.11258278145695,9,309.646575828534,0,0,29.7136357615895,368.635761589404,0.000709739068637084,2.16092715231787,73.4576158940397,39
2019-05-01 14:45:00,59.5986577181208,59.5986577181208,59.5986577181208,67.1409395973154,48.6823344795677,2.74496644295302,9,291.873601301479,0,0,29.7100067114093,390.919463087248,0.000742190856731335,2.25167785234899,73.5395973154364,39.1946308724832
2019-05-01 14:50:00,60.0872483221478,60.0872483221478,60.0872483221478,66.1677852348993,48.7567895509523,3.45637583892617,8,296.576017507011,0,0,29.7104026845637,350.275167785235,0.000782405968240654,2.12281879194631,73.7597315436241,39.006711409396
2019-05-01 14:55:00,60.2959731543625,60.2959731543625,60.2959731543625,65.0268456375839,48.490328234808,4.77181208053691,9,314.700897835303,0,0,29.7096241610737,321.389261744966,0.000817012282772929,1.94832214765101,73.7999999999999,39
2019-05-01 15:00:00,60.3000000000001,60.3000000000001,60.3000000000001,65,48.4831920336357,3.53020134228188,9,302.28374620993,0,0,29.7080201342282,316.825503355705,0.00084117678352249,1.84832214765101,73.7208053691277,39
2019-05-01 15:05:00,60.3006666666668,60.3006666666668,60.3006666666668,65,48.4838245035519,4.12,8,321.814849862633,0,0,29.7074,250.853333333333,0.000859226209468991,1.63533333333333,73.6000000000002,39
2019-05-01 15:10:00,60.1483221476511,60.1483221476511,60.1483221476511,64.6577181208054,48.1977106932555,2.79194630872483,8,318.687206875188,0,0,29.7077718120805,191.302013422819,0.000861956690481528,1.31543624161073,73.6000000000002,39
2019-05-01 15:15:00,60.0266666666667,60.0266666666667,60.0266666666667,64.8333333333333,48.1549387896223,2.64666666666667,6,309.739482110437,0,0,29.7062133333333,147.166666666667,0.000859610044182872,1.08866666666667,73.6000000000002,39
2019-05-01 15:20:00,59.8872483221475,59.8872483221475,59.8872483221475,63.9865771812081,47.6709549997824,3.74496644295302,7,319.956122490146,0,0,29.7054228187919,128.489932885906,0.0008474965769939,0.91543624161074,73.5402684563758,38.7986577181208
2019-05-01 15:25:00,59.8000000000001,59.8000000000001,59.8000000000001,63.993288590604,47.5929284614823,2.8255033557047,7,309.03117900702,0,0,29.7052013422818,139.724832214765,0.000828084439408549,0.972483221476509,73.3805369127516,39
2019-05-01 15:30:00,59.755033557047,59.755033557047,59.755033557047,63.8322147651007,47.482892201405,2.75838926174497,7,293.628575080105,0,0,29.7055838926175,150.281879194631,0.000809798606589153,1.03355704697986,73.4597315436242,39
2019-05-01 15:35:00,59.6999999999999,59.6999999999999,59.6999999999999,64,47.5010231601889,2.73154362416107,7,300.108063439715,0,0,29.7054093959731,155.959731543624,0.00078427783929199,1.0510067114094,73.5597315436244,39
2019-05-01 15:40:00,59.693288590604,59.693288590604,59.693288590604,64,47.4946663369236,2.87248322147651,6,294.644515600887,0,0,29.7038255033558,182.711409395973,0.000750232566670922,1.14765100671141,73.7597315436241,39
2019-05-01 15:45:00,59.6423841059603,59.6423841059603,59.6423841059603,63.794701986755,47.3605477487729,3.45033112582781,11,296.193930832057,0,0,29.703,210.82119205298,0.000714983007990158,1.1841059602649,73.917880794702,39
2019-05-01 15:50:00,59.6134228187921,59.6134228187921,59.6134228187921,63,47.0006261137898,4.48993288590604,11,305.457984999511,0,0,29.7034093959732,177.208053691275,0.000691715580700323,1.13087248322148,74.0805369127516,38.5973154362416
2019-05-01 15:55:00,59.581879194631,59.581879194631,59.581879194631,62.496644295302,46.7572862324512,4.79194630872483,10,315.477736949826,0,0,29.7028053691276,155.510067114094,0.000667201862326061,1.06845637583893,73.9610738255032,38.2013422818792
2019-05-01 16:00:00,59.4510067114092,59.4510067114092,59.4510067114092,62,46.4230924708676,4.31543624161074,10,320.803312158728,0,0,29.7014295302014,157.872483221477,0.000639646393685769,0.971140939597316,73.7610738255035,38
2019-05-01 16:05:00,59.3060402684564,59.3060402684564,59.3060402684564,62,46.2863021472328,4.16107382550336,9,309.347856296567,0,0,29.7021744966444,185.073825503356,0.000623030786998237,1.16577181208054,73.5402684563758,38
2019-05-01 16:10:00,59.3000000000001,59.3000000000001,59.3000000000001,62,46.2806025242143,2.76510067114094,8,338.744946920721,0,0,29.7004228187919,198.275167785235,0.000621205029204043,1.18389261744966,73.5,38
2019-05-01 16:15:00,59.3563758389261,59.3563758389261,59.3563758389261,62.1677852348993,46.4048966861209,3.02684563758389,7,298.585924978108,0,0,29.6995973154362,180.456375838926,0.000631030038932211,1.11275167785235,73.5,38
2019-05-01 16:20:00,59.3999999999998,59.3999999999998,59.3999999999998,62.8926174496644,46.7533382940947,3.56375838926174,7,305.236444417139,0,0,29.699610738255,150.436241610738,0.000639205453444881,1.03624161073825,73.5,38
2019-05-01 16:25:00,59.3999999999998,59.3999999999998,59.3999999999998,63.7046979865772,47.0933915150871,3.46979865771812,8,312.740219603729,0,0,29.6996040268456,138.026845637584,0.000641138121243827,0.920805369127517,73.5,38
2019-05-01 16:30:00,59.2912751677854,59.2912751677854,59.2912751677854,65,47.5259972255115,4.53020134228188,9,298.49530697398,0,0,29.7007718120806,140.946308724832,0.000639015477501986,0.885234899328859,73.2624161073827,38
2019-05-01 16:35:00,59.0671140939597,59.0671140939597,59.0671140939597,65.3020134228188,47.4358993593217,4.40939597315436,9,282.10557423291,0,0,29.7012013422819,159.637583892617,0.000635015846418615,0.854362416107385,73.1000000000002,38.9865771812081
2019-05-01 16:40:00,58.8426666666668,58.8426666666668,58.8426666666668,66,47.5060594381292,4.75333333333333,11,312.453031168392,0,0,29.7023600000001,181.94,0.000629493141841861,0.968666666666666,73.1000000000002,39
2019-05-01 16:45:00,58.6040000000001,58.6040000000001,58.6040000000001,66,47.2791422757535,4.96666666666667,11,291.467206464114,0,0,29.7032133333334,156.793333333333,0.000622154663113079,0.900000000000003,72.9819999999998,39
2019-05-01 16:50:00,58.4053333333332,58.4053333333332,58.4053333333332,66,47.0902514177883,4.24,10,316.88892835361,0,0,29.7031866666666,120.846666666667,0.000617428344304324,0.819333333333333,72.7999999999999,39
2019-05-01 16:55:00,58.2293333333333,58.2293333333333,58.2293333333333,66.7133333333333,47.2077559029708,3.08,9,305.306069573606,0,0,29.7030133333334,98.38,0.000609569258661258,0.695333333333332,72.6013333333335,39
2019-05-01 17:00:00,58.1275167785236,58.1275167785236,58.1275167785236,67,47.2252849796547,2.6241610738255,7,302.020841856594,0,0,29.7026107382551,83.4429530201342,0.000596223845446596,0.703355704697985,72.6000000000002,39
2019-05-01 17:05:00,58.0308724832215,58.0308724832215,58.0308724832215,67,47.1332261797472,2.73154362416107,7,285.44494912954,0,0,29.7016174496645,72.5637583892618,0.000577151187851677,0.633557046979865,72.7597315436241,39
2019-05-01 17:10:00,57.9604026845636,57.9604026845636,57.9604026845636,67,47.0660993702442,3.20134228187919,7,292.097331423958,0,0,29.7019798657719,71.8791946308725,0.000555009996846213,0.460402684563759,73.0181208053692,39
2019-05-01 17:15:00,57.8193333333334,57.8193333333334,57.8193333333334,66.8266666666667,46.8626257087018,3.84,9,301.104310074296,0,0,29.7004266666667,62.56,0.000534735134762795,0.482666666666667,73.1000000000002,39
2019-05-01 17:20:00,57.6586666666668,57.6586666666668,57.6586666666668,66.8266666666667,46.7096064498642,3.28666666666667,9,289.627393211134,0,0,29.6996133333332,45.1333333333333,0.00051750263097476,0,73.0606666666667,38.8
2019-05-01 17:25:00,57.5221476510067,57.5221476510067,57.5221476510067,67,46.6486233782041,3.23489932885906,7,287.896927235275,0,0,29.6988120805369,41.3422818791946,0.000497229507824925,0,73,38.7986577181208
2019-05-01 17:30:00,57.3879194630871,57.3879194630871,57.3879194630871,67.5436241610738,46.734240769574,3.6510067114094,10,300.950032097574,0,0,29.6980134228188,39.1812080536913,0.000476789887397645,0,72.9610738255032,38.6107382550336
2019-05-01 17:35:00,57.2697986577182,57.2697986577182,57.2697986577182,68,46.800754925164,2.69127516778523,10,293.914833698687,0,0,29.6970067114094,39.6912751677852,0.000451015414571919,0,72.7610738255035,38
2019-05-01 17:40:00,57.1590604026847,57.1590604026847,57.1590604026847,68,46.6950739080262,3.11409395973154,7,315.509005835398,0,0,29.6968120805369,37.3087248322148,0.000421774376099452,0,72.5610738255034,38.1879194630872
2019-05-01 17:45:00,57.0159999999999,57.0159999999999,57.0159999999999,68,46.5585449735133,3.69333333333333,9,300.602116020135,0,0,29.6961999999999,35,0.000397489197646727,0,72.3406666666666,38.4
2019-05-01 17:50:00,56.8838926174496,56.8838926174496,56.8838926174496,68,46.4324675149647,3.47651006711409,9,307.831790787322,0,0,29.6958120805369,39.8926174496644,0.000378978724953443,0,72.2999999999999,38.7986577181208
2019-05-01 17:55:00,56.8000000000001,56.8000000000001,56.8000000000001,68.2384105960265,46.4445945109885,2.33774834437086,6,308.294449345872,0,0,29.6961721854304,46.2185430463576,0.000368351047529256,0,72.2999999999999,39
2019-05-01 18:00:00,56.761744966443,56.761744966443,56.761744966443,69,46.7025210297283,3.24832214765101,8,293.844999544839,0,0,29.6966174496644,46.3355704697987,0.000360321880800484,0,72.2999999999999,39
2019-05-01 18:05:00,56.6999999999999,56.6999999999999,56.6999999999999,69,46.6434899814412,3.0738255033557,8,309.167944489412,0,0,29.6971879194631,48.7248322147651,0.000354479732828262,0,72.2999999999999,39
2019-05-01 18:10:00,56.6939597315435,56.6939597315435,56.6939597315435,69.3355704697987,46.7657715844044,2.40268456375839,7,263.001503326775,0,0,29.6975906040269,75.5771812080537,0.000349637190199803,0.100671140939597,72.2194630872482,39
2019-05-01 18:15:00,56.6999999999999,56.6999999999999,56.6999999999999,69.006711409396,46.646051220874,3.02684563758389,7,288.376701201508,0,0,29.697610738255,97.7852348993289,0.000348382614465527,0.0838926174496644,72.2999999999999,39
2019-05-01 18:20:00,56.8000000000001,56.8000000000001,56.8000000000001,69.1208053691275,46.785216855702,3.53020134228188,9,264.458298380061,0,0,29.6979932885906,89.9127516778524,0.000356367229727082,0.174496644295302,72.2999999999999,39
2019-05-01 18:25:00,56.869798657718,56.869798657718,56.869798657718,70,47.1877295623801,3.95973154362416,9,288.57368640975,0,0,29.6969865771812,87.0671140939597,0.000363616775687659,0.167785234899329,72.2999999999999,39
2019-05-01 18:30:00,56.8999999999998,56.8999999999998,56.8999999999998,70,47.2166530012346,3.16778523489933,8,298.822714349283,0,0,29.6979798657717,95.4496644295302,0.000369502935683102,0.087248322147651,72.359731543624,39
2019-05-01 18:35:00,56.9100671140938,56.9100671140938,56.9100671140938,70,47.2262940564347,3.32214765100671,8,271.418797397105,0,0,29.6972348993288,108.080536912752,0.000379413808288511,0,72.3999999999998,39
2019-05-01 18:40:00,57.0322147651008,57.0322147651008,57.0322147651008,69.9798657718121,47.3355748606731,2.8993288590604,8,279.983498254349,0,0,29.6968053691276,103.61744966443,0.000391419639113615,0,72.5194630872486,39
2019-05-01 18:45:00,57.1322147651007,57.1322147651007,57.1322147651007,69,47.0567004765856,2.48322147651007,7,267.999009315149,0,0,29.6954295302014,94.7046979865772,0.000402551215643481,0,72.6791946308724,39
2019-05-01 18:50:00,57.1999999999999,57.1999999999999,57.1999999999999,68.3422818791946,46.8667302980945,3.55704697986577,7,273.466140875451,0,0,29.6951744966443,88.9664429530201,0.000411012929640434,0,72.7999999999999,39
2019-05-01 18:55:00,57.1999999999999,57.1999999999999,57.1999999999999,68,46.7341441109393,2.84666666666667,7,291.011191333861,0,0,29.6952,82.3666666666667,0.000419652493840786,0.0866666666666667,72.9586666666667,38.8
2019-05-01 19:00:00,57.1340000000002,57.1340000000002,57.1340000000002,68.6,46.9034733450518,3.31333333333333,7,321.816716172919,0,0,29.6950133333333,75.9533333333333,0.000426311021100081,0,72.8813333333332,38.2066666666667
2019-05-01 19:05:00,57.05,57.05,57.05,69,46.9781019705494,2.38666666666667,7,305.827183243073,0,0,29.6946,70.2933333333333,0.000431264493425233,0,72.6813333333336,38.3933333333333
2019-05-01 19:10:00,56.9348993288589,56.9348993288589,56.9348993288589,69,46.8680630275016,1.99328859060403,6,282.755423625309,0,0,29.6936241610739,52.8724832214765,0.000430352769471525,0,72.6000000000002,39
2019-05-01 19:15:00,56.8476510067115,56.8476510067115,56.8476510067115,69.8724832214765,47.1178134084905,2.12080536912752,6,287.881480539355,0,0,29.6939932885907,39.9261744966443,0.000421960780766869,0,72.6000000000002,39
2019-05-01 19:20:00,56.7181208053691,56.7181208053691,56.7181208053691,70,47.0424687809559,2.40268456375839,6,292.292294441204,0,0,29.6937852348993,30.1208053691275,0.000411963390806599,0,72.7986577181207,39
2019-05-01 19:25:00,56.5771812080538,56.5771812080538,56.5771812080538,70,46.9074902432608,3.13422818791946,8,269.938142760887,0,0,29.6953758389262,21.496644295302,0.000399735415875361,0,72.7999999999999,39
2019-05-01 19:30:00,56.3806666666666,56.3806666666666,56.3806666666666,70.28,46.8246212914512,3.54,8,286.524796300571,0,0,29.6950133333333,17.68,0.000385967835805379,0,72.7999999999999,38.8
2019-05-01 19:35:00,56.1785234899329,56.1785234899329,56.1785234899329,71.0872483221476,46.93408087801,3.14093959731544,9,268.763126830764,0,0,29.6954026845637,12.993288590604,0.00036888028895342,0,72.6402684563761,39
2019-05-01 19:40:00,55.9577181208052,55.9577181208052,55.9577181208052,72,47.0608708127101,3.9261744966443,9,276.579636706458,0,0,29.6951879194631,7.93959731543624,0.000350794302262391,0,72.4402684563756,39
2019-05-01 19:45:00,55.7389261744966,55.7389261744966,55.7389261744966,72.5838926174497,47.0643901825093,2.32214765100671,9,293.106069877709,0,0,29.6946107382551,4.30872483221477,0.000334852006623677,0,72.3805369127514,39
2019-05-01 19:50:00,55.5255033557046,55.5255033557046,55.5255033557046,73,47.0113253834645,3.42953020134228,8,278.144638516894,0,0,29.6935973154363,0,0.000316313108514178,0,72.2999999999999,39
2019-05-01 19:55:00,55.340268456376,55.340268456376,55.340268456376,73,46.8330111856535,2.33557046979866,8,288.361358137621,0,0,29.6939932885906,0,0.00029967887533228,0,72.2999999999999,39
2019-05-01 20:00:00,55.1493333333335,55.1493333333335,55.1493333333335,73.1333333333333,46.6973094231813,2.72666666666667,6,264.472644136316,0,0,29.6953866666666,0,0.00028315608752956,0,72.2999999999999,39
2019-05-01 20:05:00,54.9713333333332,54.9713333333332,54.9713333333332,74,46.8384199711249,2.69333333333333,6,280.419991931919,0,0,29.6959866666666,0,0.000270264095695652,0,72.2999999999999,39
2019-05-01 20:10:00,54.8112582781458,54.8112582781458,54.8112582781458,74.7615894039735,46.955202989187,3.32450331125828,8,277.908446388626,0,0,29.6958145695364,0,0.000257690897209536,0,72.2999999999999,39
2019-05-01 20:15:00,54.6080536912753,54.6080536912753,54.6080536912753,75.2281879194631,46.9240679616941,3.64429530201342,8,283.613070583494,0,0,29.6973825503356,0,0.000250071534692267,0,72.2999999999999,39
2019-05-01 20:20:00,54.4355704697985,54.4355704697985,54.4355704697985,76,47.0286006248678,2.77852348993289,9,257.705037467985,0,0,29.698577181208,0,0.000245079869515085,0,72.1013422818794,39
2019-05-01 20:25:00,54.2362416107382,54.2362416107382,54.2362416107382,76.3489932885906,46.9568375134411,3.5503355704698,9,259.214301102776,0,0,29.7017651006713,0,0.000237642480477668,0,72.1000000000002,39
2019-05-01 20:30:00,54.0234899328858,54.0234899328858,54.0234899328858,77,46.9766143815622,3.3758389261745,9,257.015949958269,0,0,29.7016241610739,0,0.000231108204482759,0,72.1000000000002,39
2019-05-01 20:35:00,53.7053691275168,53.7053691275168,53.7053691275168,77,46.6683777071551,4.93288590604027,12,257.543472320128,0,0,29.7014026845638,0,0.000224754893471786,0,71.901342281879,39
2019-05-01 20:40:00,53.3147651006712,53.3147651006712,53.3147651006712,77.4429530201342,46.4411629615377,4.53020134228188,12,269.410819622357,0,0,29.6998322147651,0,0.000222442258445205,0,71.7214765100673,39.5973154362416
2019-05-01 20:45:00,52.969798657718,52.969798657718,52.969798657718,78.0738255033557,46.321656022669,3.58389261744966,10,280.131795850027,0,0,29.6999798657718,0,0.000221567424243805,0,71.4402684563756,40
2019-05-01 20:50:00,52.6986577181209,52.6986577181209,52.6986577181209,79,46.3705378865283,3.18791946308725,11,271.223698473336,0,0,29.7001744966443,0,0.00021932207980929,0,71.3999999999998,40
2019-05-01 20:55:00,52.4570469798657,52.4570469798657,52.4570469798657,79.2013422818792,46.20267527325,3.80536912751678,11,273.624429279989,0,0,29.6994429530201,0,0.000217032558758971,0,71.2013422818793,40
2019-05-01 21:00:00,52.2456375838925,52.2456375838925,52.2456375838925,79.8255033557047,46.2046809612364,3.10738255033557,9,287.190004541323,0,0,29.7005704697986,0,0.000214843625899228,0,71.2000000000001,40
2019-05-01 21:05:00,52.0859060402685,52.0859060402685,52.0859060402685,80,46.1072172135647,3.10738255033557,8,281.658809898095,0,0,29.7015906040269,0,0.000211184941754133,0,71.2000000000001,40
2019-05-01 21:10:00,51.9373333333332,51.9373333333332,51.9373333333332,80,45.9625833756694,0.806666666666667,8,281.870749941026,0,0,29.7012000000001,0,0.000208664755184515,0,71.2000000000001,40
2019-05-01 21:15:00,51.8395973154364,51.8395973154364,51.8395973154364,80.1677852348993,45.9225090275708,2.42281879194631,6,288.8960457485,0,0,29.7014026845638,0,0.000203184796111119,0,71.2791946308723,40
2019-05-01 21:20:00,51.7046357615893,51.7046357615893,51.7046357615893,80.7483443708609,45.9815634330454,2.3112582781457,6,284.289775449751,0,0,29.7000264900661,0,0.000201060001835893,0,71.3999999999998,40
2019-05-01 21:25:00,51.5807947019868,51.5807947019868,51.5807947019868,81,45.9433993270352,2.03973509933775,5,284.078086198075,0,0,29.6982185430464,0,0.000196387277706359,0,71.5986754966889,40
2019-05-01 21:30:00,51.4677852348992,51.4677852348992,51.4677852348992,81.0201342281879,45.8397448124217,2.59731543624161,7,300.058555637539,0,0,29.6974161073826,0,0.000193753502082596,0,71.640268456376,40
2019-05-01 21:35:00,51.3530201342283,51.3530201342283,51.3530201342283,81.4832214765101,45.8778915782654,1.88590604026846,8,286.740323069207,0,0,29.6968120805369,0,0.000189557246755646,0,71.6000000000002,40
2019-05-01 21:40:00,51.2114093959731,51.2114093959731,51.2114093959731,82,45.907093283117,3.04697986577181,8,270.126467078335,0,0,29.6966040268456,0,0.000183993820493225,0,71.5610738255034,40
2019-05-01 21:45:00,51.0604026845637,51.0604026845637,51.0604026845637,82,45.7596479724037,3.4496644295302,11,285.500883974537,0,0,29.6952013422818,0,0.000180045213264918,0,71.3999999999998,40
2019-05-01 21:50:00,50.8832214765101,50.8832214765101,50.8832214765101,82,45.5866439796979,4.69798657718121,11,285.056880926667,0,0,29.6940201342282,0,0.000179289653773254,0,71.2805369127518,40
2019-05-01 21:55:00,50.7355704697986,50.7355704697986,50.7355704697986,82.9261744966443,45.7385653506011,3.6510067114094,10,276.821395306131,0,0,29.6916308724832,0,0.000178246789934907,0,71.061744966443,40
2019-05-01 22:00:00,50.6208053691277,50.6208053691277,50.6208053691277,83,45.6499506667418,3.22147651006711,10,267.090263139949,0,0,29.6902080536912,0,0.000176113063775725,0,70.8999999999998,40
