Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-18 15:00:00,12.7,12.7,12.7,72.0,7.8,1.8,3.1,102.056758283462,0.0,0.0,1001.4,23.2,35.4,25.6442953020134,0
2017-10-18 15:05:00,12.6,12.6,12.6,72.6,7.9,1.5,3.1,100.987729548615,0.0,0.0,1001.3,22.9,36.0,30,0
2017-10-18 15:10:00,12.6,12.6,12.6,73.0,7.9,1.2,3.1,92.1687807782926,0.0,0.0,1001.3,22.8,36.2,31.758389261745,0
2017-10-18 15:15:00,12.6,12.6,12.6,73.2,7.9,0.6,2.7,103.623572001676,0.0,0.0,1001.2,22.5,37.0,41.0805369127517,0
2017-10-18 15:20:00,12.6,12.6,12.6,73.9,8.1,0.9,2.2,105.781342076206,0.0,0.0,1001.2,22.4,37.2,36.1208053691275,0
2017-10-18 15:25:00,12.7,12.7,12.7,73.8,8.1,1.2,3.1,94.7252311135908,0.0,0.0,1001.1,22.4,38.0,35.496644295302,0
2017-10-18 15:30:00,12.7,12.7,12.7,74.0,8.2,1.3,3.6,99.3156371707288,0.0,0.0,1001.0,22.3,38.0,35.496644295302,0
2017-10-18 15:35:00,12.7,12.7,12.7,74.0,8.2,1.2,3.6,122.12389098225,0.0,0.0,1001.1,22.2,38.0,43.8859060402685,0
2017-10-18 15:40:00,12.7,12.7,12.7,74.0,8.2,1.4,3.1,101.385904639809,0.0,0.0,1001.1,22.2,38.0,53.255033557047,0.174496644295302
2017-10-18 15:45:00,12.7,12.7,12.7,74.2,8.2,1.1,3.1,111.086358725291,0.0,0.0,1001.2,22.1,38.6,35.4630872483221,0
2017-10-18 15:50:00,12.7,12.7,12.7,74.8,8.3,1.2,3.1,100.33427572177,0.0,0.0,1001.4,22.1,39.2,12.2516556291391,0
2017-10-18 15:55:00,12.7,12.7,12.7,74.8,8.3,1.7,3.6,101.449779556625,0.0,0.0,1001.2,22.3,39.0,9.9271523178808,0
2017-10-18 16:00:00,12.7,12.7,12.7,74.0,8.2,1.1,3.6,86.1536886209675,0.0,0.0,1001.1,22.5,39.0,14.0132450331126,0
2017-10-18 16:05:00,12.7,12.7,12.7,73.7,8.1,2.1,3.6,113.655907403031,0.0,0.0,1001.1,22.7,39.0,31.2348993288591,0
2017-10-18 16:10:00,12.7,12.7,12.7,72.5,7.9,2.3,4.5,113.25080003399,0.0,0.0,1000.9,22.9,39.0,34.9664429530201,0
2017-10-18 16:15:00,12.7,12.7,12.7,72.0,7.7,2.2,4.5,110.57227446094,0.0,0.0,1000.9,23.0,38.6,19.5167785234899,0
2017-10-18 16:20:00,12.7,12.7,12.7,72.0,7.7,2.3,4.0,110.531820074731,0.0,0.0,1000.9,23.0,37.0,11.4832214765101,0
2017-10-18 16:25:00,12.6,12.6,12.6,72.0,7.7,1.9,4.0,104.145519777023,0.0,0.0,1000.9,22.7,37.0,11,0
2017-10-18 16:30:00,12.6,12.6,12.6,72.0,7.7,1.8,4.0,103.963308573174,0.0,0.0,1000.9,22.5,37.0,8.81208053691275,0
2017-10-18 16:35:00,12.6,12.6,12.6,72.0,7.7,1.6,4.0,113.8966181317,0.0,0.0,1000.9,22.3,37.6,2.05369127516779,0
2017-10-18 16:40:00,12.6,12.6,12.6,72.0,7.7,1.6,3.6,113.962240833388,0.0,0.0,1001.0,22.2,38.0,0,0
2017-10-18 16:45:00,12.6,12.6,12.6,72.0,7.6,1.7,4.0,101.443977691182,0.0,0.0,1001.0,22.1,38.0,0,0
2017-10-18 16:50:00,12.6,12.6,12.6,72.0,7.6,1.6,4.0,106.37316118464,0.0,0.0,1001.0,21.8,38.0,0,0
2017-10-18 16:55:00,12.6,12.6,12.6,72.0,7.6,1.5,3.1,112.797867810967,0.0,0.0,1000.9,21.7,38.0,0,0
2017-10-18 17:00:00,12.6,12.6,12.6,72.0,7.6,2.0,3.1,114.72718782332,0.0,0.0,1000.9,21.6,38.0,0,0
2017-10-18 17:05:00,12.6,12.6,12.6,72.0,7.6,1.8,3.6,114.737408632628,0.0,0.0,1000.9,21.5,39.0,0,0
2017-10-18 17:10:00,12.6,12.6,12.6,72.0,7.6,1.2,3.6,108.430144764475,0.0,0.0,1000.9,21.4,39.0,0,0
2017-10-18 17:15:00,12.6,12.6,12.6,72.0,7.6,2.0,4.0,110.528492346367,0.0,0.0,1000.9,21.2,39.0,0,0
2017-10-18 17:20:00,12.6,12.6,12.6,72.1,7.7,1.7,4.0,102.117903747132,0.0,0.0,1000.9,21.2,39.0,0,0
2017-10-18 17:25:00,12.6,12.6,12.6,73.0,7.8,1.2,3.6,100.630625023154,0.0,0.0,1000.8,21.1,39.6,0,0
2017-10-18 17:30:00,12.6,12.6,12.6,73.0,7.8,0.9,2.7,97.4494689068257,0.0,0.0,1000.9,21.0,40.0,0,0
2017-10-18 17:35:00,12.6,12.6,12.6,73.4,7.9,1.0,2.2,108.933515146777,0.0,0.0,1000.9,20.9,40.0,0,0
2017-10-18 17:40:00,12.6,12.6,12.6,74.0,8.0,0.9,2.2,117.489508973397,0.0,0.0,1001.0,20.9,40.0,0,0
2017-10-18 17:45:00,12.6,12.6,12.6,74.0,8.0,1.2,2.7,98.5450141568596,0.0,0.0,1000.9,20.9,40.0,0,0
2017-10-18 17:50:00,12.5,12.5,12.5,74.0,8.0,1.1,2.7,102.19561047464,0.0,0.0,1000.9,20.9,40.6,0,0
2017-10-18 17:55:00,12.5,12.5,12.5,74.0,8.0,0.9,2.7,115.471936939717,0.0,0.0,1000.9,20.9,41.0,0,0
2017-10-18 18:00:00,12.5,12.5,12.5,74.2,8.1,0.8,2.2,93.6037460558262,0.0,0.0,1000.8,20.9,41.0,0,0
2017-10-18 18:05:00,12.5,12.5,12.5,74.2,8.0,1.3,2.7,110.998762705139,0.0,0.0,1000.8,20.8,41.0,0,0
2017-10-18 18:10:00,12.5,12.5,12.5,74.0,8.0,0.5,2.7,103.801952009388,0.0,0.0,1000.8,20.8,41.0,0,0
2017-10-18 18:15:00,12.5,12.5,12.5,74.0,8.0,1.1,2.7,108.313748243111,0.0,0.0,1000.8,20.8,41.0,0,0
2017-10-18 18:20:00,12.5,12.5,12.5,74.0,8.0,1.5,3.1,106.728361752471,0.0,0.0,1000.9,20.8,41.0,0,0
2017-10-18 18:25:00,12.4,12.4,12.4,73.8,7.9,1.4,3.1,105.752613284931,0.0,0.0,1000.8,20.7,41.0,0,0
2017-10-18 18:30:00,12.4,12.4,12.4,73.8,7.9,1.5,3.6,106.090590019991,0.0,0.0,1000.9,20.6,41.0,0,0
2017-10-18 18:35:00,12.4,12.4,12.4,74.0,7.9,1.1,3.6,104.891090552306,0.0,0.0,1000.9,20.6,41.0,0,0
2017-10-18 18:40:00,12.4,12.4,12.4,74.0,7.9,1.6,3.1,108.556025583652,0.0,0.0,1000.9,20.6,41.0,0,0
2017-10-18 18:45:00,12.4,12.4,12.4,74.7,8.0,2.2,4.0,115.749697144055,0.0,0.0,1000.8,20.6,41.8,0,0
2017-10-18 18:50:00,12.4,12.4,12.4,75.0,8.1,1.6,4.0,107.737345693679,0.0,0.0,1000.8,20.6,42.0,0,0
2017-10-18 18:55:00,12.4,12.4,12.4,75.5,8.2,0.8,3.1,117.120594269023,0.0,0.0,1000.8,20.6,42.0,0,0
2017-10-18 19:00:00,12.4,12.4,12.4,76.0,8.3,1.9,3.6,101.091507955961,0.0,0.0,1000.8,20.6,42.0,0,0
2017-10-18 19:05:00,12.3,12.3,12.3,76.0,8.2,1.7,3.6,102.570691231452,0.0,0.0,1000.8,20.5,42.0,0,0
2017-10-18 19:10:00,12.3,12.3,12.3,76.8,8.4,2.3,4.5,111.91389322929,0.0,0.0,1000.7,20.5,42.4,0,0
2017-10-18 19:15:00,12.3,12.3,12.3,77.4,8.4,1.8,4.5,109.211054526606,0.0,0.0,1000.7,20.5,43.0,0,0
2017-10-18 19:20:00,12.3,12.3,12.3,78.0,8.6,1.2,4.0,112.370289003641,0.0,0.0,1000.7,20.5,43.0,0,0
2017-10-18 19:25:00,12.3,12.3,12.3,78.0,8.6,1.3,3.1,113.9956480358,0.0,0.0,1000.7,20.5,43.0,0,0
2017-10-18 19:30:00,12.3,12.3,12.3,78.0,8.6,1.5,3.6,126.315636974811,0.0,0.0,1000.7,20.5,43.0,0,0
2017-10-18 19:35:00,12.2,12.2,12.2,78.3,8.6,1.5,3.6,136.333032485407,0.0,0.0,1000.6,20.6,43.0,0,0
2017-10-18 19:40:00,12.2,12.2,12.2,79.0,8.7,1.7,3.6,118.197005256497,0.0,0.0,1000.6,20.6,43.6,0,0
2017-10-18 19:45:00,12.2,12.2,12.2,79.1,8.7,2.0,3.6,120.678188236072,0.0,0.0,1000.6,20.5,44.0,0,0
2017-10-18 19:50:00,12.1,12.1,12.1,80.4,8.8,1.7,3.6,136.256807108701,0.0,0.0,1000.6,20.5,44.0,0,0
2017-10-18 19:55:00,12.1,12.1,12.1,81.4,9.0,1.0,3.6,135.305739438327,0.0,0.0,1000.6,20.6,44.0,0,0
2017-10-18 20:00:00,12.0,12.0,12.0,82.0,9.0,1.7,3.6,138.547420851253,0.0,0.0,1000.5,20.6,44.2,0,0
2017-10-18 20:05:00,11.9,11.9,11.9,83.1,9.1,1.8,4.0,127.926399687821,0.0,0.0,1000.6,20.6,44.8,0,0
2017-10-18 20:10:00,11.8,11.8,11.8,84.3,9.2,1.6,4.0,133.123690506683,0.0,0.0,1000.6,20.5,45.2,0,0
2017-10-18 20:15:00,11.6,11.6,11.6,85.6,9.3,1.8,4.0,136.321985164599,0.0,0.0,1000.5,20.4,46.0,0,0
2017-10-18 20:20:00,11.5,11.5,11.5,87.0,9.4,0.8,3.6,136.289859184689,0.0,0.0,1000.6,20.3,46.8,0,0
2017-10-18 20:25:00,11.4,11.4,11.4,88.0,9.5,0.9,3.6,146.528069302824,0.0,0.0,1000.6,20.3,47.4,0,0
2017-10-18 20:30:00,11.3,11.3,11.3,88.9,9.5,1.3,3.1,135.123406290282,0.0,0.0,1000.6,20.3,48.4,0,0
2017-10-18 20:35:00,11.2,11.2,11.2,89.7,9.6,1.3,3.1,125.835040306273,0.0,0.0,1000.6,20.2,48.6,0,0
2017-10-18 20:40:00,11.1,11.1,11.1,90.3,9.6,1.1,2.7,123.628255889071,0.0,0.0,1000.5,20.1,49.0,0,0
2017-10-18 20:45:00,11.1,11.1,11.1,91.0,9.7,0.8,3.1,93.1220734158137,0.0,0.0,1000.5,20.1,49.2,0,0
2017-10-18 20:50:00,11.0,11.0,11.0,91.0,9.6,1.1,3.1,117.297770239752,0.0,0.0,1000.4,20.0,49.8,0,0
2017-10-18 20:55:00,11.0,11.0,11.0,91.7,9.7,1.3,2.7,114.683896044406,0.2,0.0,1000.3,20.0,50.0,0,0
2017-10-18 21:00:00,10.9,10.9,10.9,92.0,9.7,0.7,2.2,132.12640241317,0.4,2.4,1000.3,19.9,50.2,0,0
2017-10-18 21:05:00,10.9,10.9,10.9,92.2,9.7,0.6,1.8,87.2360586703617,0.2,4.0,1000.2,19.9,50.6,0,0
2017-10-18 21:10:00,10.9,10.9,10.9,92.3,9.7,1.1,2.2,110.446038338051,0.2,2.4,1000.2,19.9,51.0,0,0
2017-10-18 21:15:00,10.9,10.9,10.9,92.5,9.7,0.8,2.2,98.2189111693085,0.4,3.8,1000.1,20.0,50.4,0,0
2017-10-18 21:20:00,10.8,10.8,10.8,93.0,9.7,1.1,2.2,82.9838982078124,0.4,3.3,1000.0,20.0,50.8,0,0
2017-10-18 21:25:00,10.8,10.8,10.8,93.0,9.7,1.2,2.7,105.436635132577,0.2,4.8,999.9,19.9,51.0,0,0
2017-10-18 21:30:00,10.7,10.7,10.7,93.0,9.6,1.0,2.7,113.590449739491,0.0,2.6,999.8,19.8,51.0,0,0
2017-10-18 21:35:00,10.7,10.7,10.7,93.0,9.6,1.0,2.7,91.2509230635139,0.2,1.4,999.7,19.8,51.0,0,0
2017-10-18 21:40:00,10.6,10.6,10.6,93.0,9.6,0.8,2.7,97.7163995512901,0.0,1.4,999.7,19.8,51.0,0,0
2017-10-18 21:45:00,10.6,10.6,10.6,93.0,9.5,1.1,2.2,96.6278729322253,0.0,1.1,999.7,19.7,51.0,0,0
2017-10-18 21:50:00,10.6,10.6,10.6,93.0,9.5,1.5,2.7,96.651964472024,0.0,0.5,999.6,19.7,51.0,0,0
2017-10-18 21:55:00,10.6,10.6,10.6,94.0,9.6,1.3,3.1,97.1089305132037,0.0,0.0,999.5,19.7,51.0,0,0
2017-10-18 22:00:00,10.5,10.5,10.5,94.0,9.6,1.0,3.1,116.293886796158,0.0,0.0,999.5,19.7,51.0,0,0
2017-10-18 22:05:00,10.6,10.6,10.6,94.0,9.6,1.1,2.2,111.188051728481,0.0,0.0,999.6,19.7,51.4,0,0
2017-10-18 22:10:00,10.6,10.6,10.6,94.0,9.6,1.0,2.2,105.688896905565,0.0,0.0,999.5,19.7,52.0,0,0
2017-10-18 22:15:00,10.6,10.6,10.6,94.0,9.6,1.2,3.1,99.8554842935115,0.0,0.0,999.4,19.6,52.0,0,0
2017-10-18 22:20:00,10.6,10.6,10.6,94.0,9.6,0.6,3.1,103.145482719809,0.0,0.0,999.3,19.4,52.0,0,0
2017-10-18 22:25:00,10.6,10.6,10.6,94.0,9.6,0.7,1.3,94.5212617043123,0.0,0.0,999.3,19.5,52.0,0,0
2017-10-18 22:30:00,10.6,10.6,10.6,94.0,9.6,0.4,1.3,87.7867543670843,0.0,0.0,999.3,19.6,52.0,0,0
2017-10-18 22:35:00,10.6,10.6,10.6,94.0,9.7,0.7,2.2,87.81309332928,0.2,0.0,999.3,19.6,52.2,0,0
2017-10-18 22:40:00,10.6,10.6,10.6,94.0,9.7,0.7,2.2,99.8352116772247,0.0,0.0,999.3,19.5,52.6,0,0
2017-10-18 22:45:00,10.6,10.6,10.6,94.0,9.7,0.6,1.8,91.6104491961437,0.0,0.0,999.2,19.5,53.0,0,0
2017-10-18 22:50:00,10.6,10.6,10.6,94.2,9.7,0.7,1.8,99.852004485887,0.0,0.0,999.1,19.5,53.0,0,0
2017-10-18 22:55:00,10.7,10.7,10.7,94.8,9.9,0.9,2.2,91.582419971093,0.0,0.0,999.1,19.4,53.0,0,0
2017-10-18 23:00:00,10.7,10.7,10.7,95.0,9.9,1.0,2.2,98.6191436473662,0.0,0.0,999.0,19.4,53.0,0,0
2017-10-18 23:05:00,10.7,10.7,10.7,95.0,9.9,1.0,2.7,90.0388383756907,0.0,0.0,999.0,19.4,53.2,0,0
2017-10-18 23:10:00,10.7,10.7,10.7,95.0,9.9,0.5,2.7,89.0722241030779,0.0,0.0,999.0,19.4,53.2,0,0
2017-10-18 23:15:00,10.7,10.7,10.7,95.0,9.9,0.6,2.2,84.7747517476867,0.0,0.0,998.9,19.4,53.0,0,0
2017-10-18 23:20:00,10.7,10.7,10.7,95.0,9.9,0.3,2.2,93.8480889750079,0.0,0.0,999.0,19.4,53.0,0,0
2017-10-18 23:25:00,10.7,10.7,10.7,95.0,9.9,0.4,1.3,92.4033589829586,0.0,0.0,999.0,19.4,53.0,0,0
2017-10-18 23:30:00,10.7,10.7,10.7,95.0,9.9,0.1,0.9,92.2758575225265,0.0,0.0,999.0,19.5,53.0,0,0
2017-10-18 23:35:00,10.7,10.7,10.7,95.0,9.9,0.1,0.9,92.208328448746,0.0,0.0,998.8,19.6,53.0,0,0
2017-10-18 23:40:00,10.7,10.7,10.7,95.0,9.9,0.6,1.3,97.227124150335,0.0,0.0,998.7,19.4,53.2,0,0
2017-10-18 23:45:00,10.7,10.7,10.7,95.0,10.0,0.2,1.3,99,0.0,0.0,998.8,19.4,53.0,0,0
2017-10-18 23:50:00,10.8,10.8,10.8,95.0,10.0,0.8,2.2,101.227372254299,0.0,0.0,998.6,19.4,53.4,0,0
2017-10-18 23:55:00,10.8,10.8,10.8,95.0,10.0,0.9,2.2,108.45552616768,0.0,0.0,998.6,19.4,54.0,0,0
