Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-28 11:10:00,63.5273333333333,63.5273333333333,63.5273333333333,69.2133333333333,53.2510425994274,6.88666666666667,18,270.694241232848,0,0,29.7285933333333,1014.23333333333,0.00149458440045453,6.55266666666669,76.6400000000002,42
2017-05-28 11:15:00,63.896644295302,63.896644295302,63.896644295302,68.6845637583893,53.3957122880547,5.55704697986577,18,283.704229977856,0,0,29.7369731543624,1046.48322147651,0.00160904950629604,5.1194630872483,76.6000000000002,42
2017-05-28 11:20:00,63.99,63.99,63.99,68.34,53.3473933072148,4.71333333333333,14,275.715788672939,0,0,29.7419666666666,427.533333333333,0.00173514749035844,3.36466666666667,76.6000000000002,42
2017-05-28 11:25:00,63.7286666666668,63.7286666666668,63.7286666666668,68.66,53.2254998994457,6.53333333333333,13,287.159255262044,0,0,29.7426133333333,453.4,0.00173602970701089,3.99733333333333,76.7599999999999,42
2017-05-28 11:30:00,63.3673333333334,63.3673333333334,63.3673333333334,69.3466666666667,53.1518113287674,5.27333333333333,13,310.679995038596,0,0,29.7405933333334,541.126666666667,0.00172870600291471,4.49733333333334,76.7999999999999,42
2017-05-28 11:35:00,63.3192052980133,63.3192052980133,63.3192052980133,69.2649006622517,53.0737549577857,5.39735099337748,13,291.444885801185,0,0,29.7400331125827,507.145695364238,0.00175186514985441,4.33774834437086,76.7999999999999,42
2017-05-28 11:40:00,63.3865771812078,63.3865771812078,63.3865771812078,69.2348993288591,53.1263584368402,5.8255033557047,13,300.264810736039,0,0,29.7399999999999,401.536912751678,0.00174007716075363,3.74161073825503,76.7999999999999,42
2017-05-28 11:45:00,63.1510067114094,63.1510067114094,63.1510067114094,69.7382550335571,53.0986646577309,5.54362416107383,12,305.90848438215,0,0,29.7374161073825,407.892617449665,0.001626176340793,3.65369127516779,76.7999999999999,42
2017-05-28 11:50:00,62.979865771812,62.979865771812,62.979865771812,70.6912751677852,53.3051931171538,4.40268456375839,14,279.142524068417,0,0,29.7344093959732,493.959731543624,0.00159807459082097,4.02348993288591,76.7999999999999,42
2017-05-28 11:55:00,63.2100671140938,63.2100671140938,63.2100671140938,70,53.2578938257936,5.28859060402685,14,280.514365004859,0,0,29.7377919463087,491.523489932886,0.00158327988592686,3.97718120805369,76.8402684563759,42
2017-05-28 12:00:00,63.2893333333333,63.2893333333333,63.2893333333333,69.8266666666667,53.2657175143509,4.20666666666667,12,265.874882285209,0,0,29.7370266666667,420.68,0.00159011784092921,3.62333333333333,77,42
2017-05-28 12:05:00,63.4319999999999,63.4319999999999,63.4319999999999,69.6533333333333,53.3341393871227,4.1,10,269.122482033316,0,0,29.7326133333334,473.58,0.00150607911526603,3.95666666666666,77,42
2017-05-28 12:10:00,63.6852348993288,63.6852348993288,63.6852348993288,69.5704697986577,53.5437338477718,3.05369127516779,9,310.286073901307,0,0,29.7343758389262,415.020134228188,0.00141579623382985,3.74697986577181,77,42
2017-05-28 12:15:00,63.9570469798658,63.9570469798658,63.9570469798658,69,53.5791256433954,3.28187919463087,8,265.036008215706,0,0,29.740389261745,360,0.00130384855237582,3.45570469798658,77,42
2017-05-28 12:20:00,63.9791946308724,63.9791946308724,63.9791946308724,69,53.6002848602749,5.01342281879195,12,282.383842985658,0,0,29.7425906040269,354.261744966443,0.00129496033642252,3.25973154362416,77.2000000000001,42
2017-05-28 12:25:00,63.8167785234899,63.8167785234899,63.8167785234899,69.1744966442953,53.5137675751149,4.14093959731544,12,277.486906945424,0,0,29.7441946308725,395.174496644295,0.00128068630408478,3.48657718120806,77.2000000000001,42
2017-05-28 12:30:00,63.8366666666667,63.8366666666667,63.8366666666667,69,53.464116981289,3.08666666666667,12,257.782781642077,0,0,29.7443999999999,472.24,0.00125578447706693,3.94933333333333,77.2000000000001,42
2017-05-28 12:35:00,64.4453333333335,64.4453333333335,64.4453333333335,68.1733333333333,53.7152638521993,3.42666666666667,10,259.325158924264,0,0,29.74342,508.28,0.00125711255671888,4.14933333333333,77.2799999999999,42
2017-05-28 12:40:00,64.5953020134228,64.5953020134228,64.5953020134228,67.1476510067114,53.4438277533104,5.48993288590604,11,258.94150056484,0,0,29.7409932885905,540.053691275168,0.00129480130300166,4.52013422818791,77.2999999999999,42
2017-05-28 12:45:00,64.5617449664432,64.5617449664432,64.5617449664432,67.3959731543624,53.5123966539909,5.05369127516779,13,290.969361832755,0,0,29.7384295302013,616.503355704698,0.00132564659872651,4.6751677852349,77.2999999999999,42
2017-05-28 12:50:00,64.7147651006711,64.7147651006711,64.7147651006711,67,53.497769087163,6.40268456375839,13,271.439399437575,0,0,29.7355973154362,663.167785234899,0.00135204015824675,5.09865771812081,77.2999999999999,42
2017-05-28 12:55:00,64.7543624161073,64.7543624161073,64.7543624161073,67.3355704697987,53.6714595990713,4.7248322147651,12,297.183317777778,0,0,29.7347986577181,528.543624161074,0.0013856123961442,4.23154362416108,77.2999999999999,42
2017-05-28 13:00:00,65.1080536912752,65.1080536912752,65.1080536912752,66.6442953020134,53.7257747924511,5.66442953020134,11,302.097844340138,0,0,29.7343892617449,535.51677852349,0.0014080241909978,4.1261744966443,77.3402684563759,42
2017-05-28 13:05:00,65.2261744966444,65.2261744966444,65.2261744966444,66.1610738255034,53.6393726564218,4.50335570469799,11,302.42636350694,0,0,29.7387919463087,481.738255033557,0.00142265344320908,3.81476510067114,77.5,41.006711409396
2017-05-28 13:10:00,65.3885906040267,65.3885906040267,65.3885906040267,66.1744966442953,53.7992246443698,4.22147651006711,11,290.567048854099,0,0,29.7427718120805,460.61744966443,0.00143473884514175,3.67852348993289,77.5,41.2013422818792
2017-05-28 13:15:00,65.4146666666665,65.4146666666665,65.4146666666665,66,53.7521889081496,4.41333333333333,11,304.643400464906,0,0,29.7461800000001,502.553333333333,0.00145323341175417,3.87466666666666,77.5,41
2017-05-28 13:20:00,65.4899328859061,65.4899328859061,65.4899328859061,65.5704697986577,53.6443951777523,5.58389261744966,14,301.973926646811,0,0,29.7473959731543,577.973154362416,0.00148625356268193,4.25570469798658,77.5,41
2017-05-28 13:25:00,65.6033557046982,65.6033557046982,65.6033557046982,65.4026845637584,53.6820113225051,4.81879194630873,14,298.661513115552,0,0,29.7438187919463,514.624161073825,0.00151867960290662,3.91812080536913,77.5,41
2017-05-28 13:30:00,65.8466666666665,65.8466666666665,65.8466666666665,65.28,53.8606117867132,6.44666666666667,12,310.674604051556,0,0,29.7403933333334,564.793333333333,0.00153108106554491,4.04333333333334,77.5400000000001,41
2017-05-28 13:35:00,65.6859999999999,65.6859999999999,65.6859999999999,65.3533333333333,53.739866277595,5.32,12,309.029332914233,0,0,29.74318,608.846666666667,0.00153568511830365,4.158,77.7000000000001,41
2017-05-28 13:40:00,65.8773333333331,65.8773333333331,65.8773333333331,66,54.1917447982709,4.76,11,290.165796969879,0,0,29.7420266666667,432.893333333333,0.00154989117792597,3.35000000000001,77.7000000000001,41
2017-05-28 13:45:00,66.0677852348995,66.0677852348995,66.0677852348995,65.3154362416107,54.0862073377836,3.53691275167785,11,292.801116679495,0,0,29.7427919463088,429.89932885906,0.00151787490616708,3.31409395973155,77.7000000000001,41
2017-05-28 13:50:00,66.1751677852349,66.1751677852349,66.1751677852349,65.2080536912752,54.14312282362,4.73825503355705,10,303.498586488952,0,0,29.742389261745,446.946308724832,0.0014867411161634,3.36577181208053,77.7000000000001,41
2017-05-28 13:55:00,66.1308724832217,66.1308724832217,66.1308724832217,65.3422818791946,54.1572960292144,5.03355704697987,12,284.409714357843,0,0,29.74022147651,446.174496644295,0.001477914059144,3.34496644295302,77.8999999999998,41
2017-05-28 14:00:00,65.9697986577179,65.9697986577179,65.9697986577179,65.3959731543624,54.0268963569961,5.14765100671141,12,304.813418718806,0,0,29.7389865771812,489.496644295302,0.00146476973851337,3.5993288590604,77.8999999999998,41
2017-05-28 14:05:00,66.0570469798658,66.0570469798658,66.0570469798658,65.7986577181208,54.2781594914626,5.19463087248322,12,275.241571905914,0,0,29.7419932885907,527.469798657718,0.00146605923939873,4.12818791946309,77.8999999999998,41
2017-05-28 14:10:00,66.6429530201342,66.6429530201342,66.6429530201342,64.8187919463087,54.4224575791842,3.84563758389262,11,300.025037917125,0,0,29.7442080536913,638.114093959732,0.00147639074207917,4.13221476510067,77.8999999999998,41
2017-05-28 14:15:00,67.0214765100672,67.0214765100672,67.0214765100672,63.6577181208054,54.2848908763875,5.32214765100671,11,318.611160501301,0,0,29.7404093959731,697.892617449664,0.00151409121971489,4.12013422818792,77.9201342281878,41
2017-05-28 14:20:00,67.1013422818792,67.1013422818792,67.1013422818792,64,54.5082374500209,5.30201342281879,11,316.861421691369,0,0,29.7384093959732,456.295302013423,0.00154828044869127,3.46174496644295,78,41
2017-05-28 14:25:00,66.6845637583893,66.6845637583893,66.6845637583893,64,54.1138150185683,5.32214765100671,11,309.502886642791,0,0,29.7401946308724,579.41610738255,0.00153686392684032,4.28187919463087,78,41
2017-05-28 14:30:00,66.8087248322146,66.8087248322146,66.8087248322146,64.006711409396,54.2331413140273,5.77181208053691,11,323.600772950876,0,0,29.7410067114095,435.503355704698,0.0015443391850885,3.13624161073826,78,41
2017-05-28 14:35:00,66.7000000000001,66.7000000000001,66.7000000000001,63.8859060402685,54.0788789659527,4.36241610738255,12,322.418744648183,0,0,29.7406174496644,332.597315436242,0.00150998451781936,2.66442953020134,78,41
2017-05-28 14:40:00,66.5973154362418,66.5973154362418,66.5973154362418,65,54.4563338169803,3.76510067114094,12,300.528270278651,0,0,29.7371946308724,436.463087248322,0.00149266388560645,3.07181208053692,78,41
2017-05-28 14:45:00,66.8146666666667,66.8146666666667,66.8146666666667,64.9933333333333,54.6583810222611,2.44666666666667,11,275.58903230923,0,0,29.7425666666666,690.693333333333,0.0014931524619599,4.232,78,41
2017-05-28 14:50:00,67.8791946308724,67.8791946308724,67.8791946308724,62.993288590604,54.8071025075413,4.40939597315436,12,234.935186997693,0,0,29.7459999999999,761.355704697987,0.00155202595413864,4.01543624161073,78,41
2017-05-28 14:55:00,68.0728476821194,68.0728476821194,68.0728476821194,62.5430463576159,54.792958709822,3.22516556291391,12,230.504138233485,0,0,29.7444105960265,368.099337748344,0.00163236641371049,2.541059602649,78,41
2017-05-28 15:00:00,67.8523489932887,67.8523489932887,67.8523489932887,62.2684563758389,54.4642096689096,3.20134228187919,8,279.783253868948,0,0,29.7414295302013,323.006711409396,0.00162015104897812,2.40201342281879,78,41
2017-05-28 15:05:00,67.3570469798658,67.3570469798658,67.3570469798658,63,54.3178748945483,3.73154362416107,8,307.275468353023,0,0,29.7386040268457,376.805369127517,0.00159413348240616,2.53154362416108,78.2000000000001,41
2017-05-28 15:10:00,66.9933333333333,66.9933333333333,66.9933333333333,63.9,54.3628479172705,3.46666666666667,8,257.408732372673,0,0,29.7362266666667,435.346666666667,0.00153869316695976,2.714,78.2000000000001,41
2017-05-28 15:15:00,66.9409395973154,66.9409395973154,66.9409395973154,64.5369127516778,54.5849716566142,3.4496644295302,7,304.729146814394,0,0,29.7318187919463,554.503355704698,0.00148908838224049,2.98187919463087,78.2000000000001,41
2017-05-28 15:20:00,67.2073825503354,67.2073825503354,67.2073825503354,64.4832214765101,54.8145603901354,3.53020134228188,8,280.050448226804,0,0,29.7262348993289,367.053691275168,0.00151726756936463,2.44697986577181,78.2000000000001,41
2017-05-28 15:25:00,67.2590604026847,67.2590604026847,67.2590604026847,64,54.6574909606008,3.20134228187919,8,305.714802071171,0,0,29.7263825503355,380.268456375839,0.00147719595803911,2.4,78.2000000000001,41
2017-05-28 15:30:00,67.1000000000002,67.1000000000002,67.1000000000002,64,54.5069678847665,3.24161073825503,8,298.651472592181,0,0,29.7250067114094,425.778523489933,0.00147416640768629,2.75704697986577,78.3208053691273,41
2017-05-28 15:35:00,67.423489932886,67.423489932886,67.423489932886,63.9060402684564,54.7724427698934,3.41610738255034,8,281.945928672259,0,0,29.7247986577181,607.778523489933,0.00149931211334655,2.94765100671141,78.3999999999998,41
2017-05-28 15:40:00,67.6543624161073,67.6543624161073,67.6543624161073,63.9328859060403,55.0025305838729,2.75167785234899,7,262.9697390122,0,0,29.7216308724832,511.234899328859,0.00154227902469834,2.54161073825503,78.3999999999998,41
2017-05-28 15:45:00,68.1293333333332,68.1293333333332,68.1293333333332,63.2733333333333,55.165732945694,3.42,6,303.837514521796,0,0,29.7194066666666,307.946666666667,0.00150236679417195,2.06733333333333,78.3999999999998,41
2017-05-28 15:50:00,68.2533333333335,68.2533333333335,68.2533333333335,63,55.1643671393763,3.54666666666667,8,308.236851390808,0,0,29.7188,324.973333333333,0.00140346607021718,2.07866666666667,78.3999999999998,41
2017-05-28 15:55:00,68.1926666666664,68.1926666666664,68.1926666666664,63,55.1070738753492,3.24,8,246.792853712106,0,0,29.7188,344.553333333333,0.00139412016472189,1.98066666666667,78.4399999999999,41
2017-05-28 16:00:00,68.3,68.3,68.3,63,55.2084389521542,2.34228187919463,8,317.053037404067,0,0,29.7166040268457,341.308724832215,0.00139818179328025,1.91409395973155,78.6000000000002,41
2017-05-28 16:05:00,68.4174496644295,68.4174496644295,68.4174496644295,63,55.3193556370519,2.60402684563758,7,321.892913435389,0,0,29.7155906040268,315.724832214765,0.00139501695061666,1.7731543624161,78.6000000000002,41
2017-05-28 16:10:00,68.4092715231786,68.4092715231786,68.4092715231786,63,55.3116323691466,3.77483443708609,10,320.040864224492,0,0,29.7181721854305,328.960264900662,0.00137146176170539,1.73377483443709,78.6000000000002,41
2017-05-28 16:15:00,68.0838926174497,68.0838926174497,68.0838926174497,63.3422818791946,55.1527610324395,3.34228187919463,10,274.979688641702,0,0,29.7192013422818,353.879194630872,0.00132013460592228,1.78523489932886,78.6000000000002,41.2013422818792
2017-05-28 16:20:00,67.908053691275,67.908053691275,67.908053691275,63.5570469798658,55.0796650439799,3.1744966442953,9,271.465696037949,0,0,29.7192013422818,379.456375838926,0.00131807051424677,1.76107382550336,78.6000000000002,41.2013422818792
2017-05-28 16:25:00,67.8932885906039,67.8932885906039,67.8932885906039,64,55.2576517248877,3.32885906040268,9,276.567512347834,0,0,29.7164093959731,376.295302013423,0.00131795362917712,1.73154362416107,78.6000000000002,42
2017-05-28 16:30:00,67.8999999999998,67.8999999999998,67.8999999999998,64,55.2640024245984,2.81208053691275,8,254.233587669165,0,0,29.7187986577181,333.489932885906,0.00130977712552415,1.64093959731543,78.6000000000002,41.1946308724832
2017-05-28 16:35:00,67.9268456375838,67.9268456375838,67.9268456375838,64,55.28940492495,2.53020134228188,6,266.607151239447,0,0,29.7191946308725,365.020134228188,0.00124981353921126,1.66107382550335,78.6402684563758,41
2017-05-28 16:40:00,68,68,68,63.8322147651007,55.2858903797126,2.66442953020134,6,263.729541597007,0,0,29.72,281.939597315436,0.00121851022639744,1.44295302013423,78.7999999999999,41.8053691275168
2017-05-28 16:45:00,67.9919463087248,67.9919463087248,67.9919463087248,63.6510067114094,55.1997143622161,2.3489932885906,6,279.332683847441,0,0,29.7160268456376,210.597315436242,0.00121388885544452,1.25033557046979,78.7999999999999,41.7986577181208
2017-05-28 16:50:00,67.7912751677853,67.7912751677853,67.7912751677853,64,55.1611202684143,3.38926174496644,8,298.436636098663,0,0,29.7124026845638,197.791946308725,0.00118912994367964,1.2,78.7999999999999,41
2017-05-28 16:55:00,67.4060402684562,67.4060402684562,67.4060402684562,64.5503355704698,55.031258348155,1.85906040268456,8,275.837873961898,0,0,29.7110067114093,207.456375838926,0.00115314036919321,1.2,78.7999999999999,41
2017-05-28 17:00:00,67.2409395973155,67.2409395973155,67.2409395973155,65,55.0665847900426,2.57718120805369,5,320.825003201714,0,0,29.71,273.597315436242,0.00111798417398937,1.25167785234899,78.7999999999999,41
2017-05-28 17:05:00,67.2033333333334,67.2033333333334,67.2033333333334,65,55.0309298180115,2.62666666666667,5,275.439751402627,0,0,29.7107933333333,245.66,0.00110593692088345,1.21666666666666,78.7999999999999,41.2
2017-05-28 17:10:00,67.2,67.2,67.2,65.5099337748344,55.242171322152,2.19867549668874,5,264.085032057371,0,0,29.7123841059603,323.344370860927,0.00108408140917451,1.27152317880795,78.7999999999999,42
2017-05-28 17:15:00,67.4563758389263,67.4563758389263,67.4563758389263,65.3355704697987,55.4120136156526,2.61744966442953,8,325.002172264888,0,0,29.7137919463087,338.107382550336,0.00107672461102848,1.29932885906041,78.9610738255034,42
2017-05-28 17:20:00,67.6000000000002,67.6000000000002,67.6000000000002,65,55.4070080169779,3.40268456375839,8,301.76894319043,0,0,29.7157919463087,297.248322147651,0.00106744107883853,1.20134228187919,79,42
2017-05-28 17:25:00,67.5973154362418,67.5973154362418,67.5973154362418,65,55.4044628349921,2.95973154362416,7,322.179007999098,0,0,29.7162013422819,303.463087248322,0.00104832489113771,1.18053691275168,79,41.7986577181208
2017-05-28 17:30:00,67.6000000000002,67.6000000000002,67.6000000000002,65.0333333333333,55.4210466283947,2.06666666666667,7,286.198040216206,0,0,29.7166066666667,224.66,0.00104092792933212,1.036,79,42
2017-05-28 17:35:00,67.6167785234901,67.6167785234901,67.6167785234901,65.4765100671141,55.6236061672404,1.79865771812081,5,300.123906550912,0,0,29.7167919463087,242.087248322148,0.00100763624954779,1.03355704697987,79.040268456376,42
2017-05-28 17:40:00,67.7,67.7,67.7,65,55.5018149695864,1.69127516778524,5,274.478277352022,0,0,29.7175973154362,168.060402684564,0.000998747751483867,0.917449664429533,79.2000000000001,42
2017-05-28 17:45:00,67.6033557046981,67.6033557046981,67.6033557046981,65,55.4101891404889,3.05369127516779,6,252.731527391367,0,0,29.718389261745,141.89932885906,0.000986988648474021,0.863087248322146,79.2000000000001,42
2017-05-28 17:50:00,67.2738255033558,67.2738255033558,67.2738255033558,65,55.0977636233373,3.4496644295302,7,311.797981604142,0,0,29.7180134228188,130.946308724832,0.000972287049914809,0.782550335570469,79.2000000000001,42
2017-05-28 17:55:00,66.8040268456377,66.8040268456377,66.8040268456377,65.7651006711409,54.9734041096724,2.83221476510067,7,309.739701504857,0,0,29.717,123.919463087248,0.000951885253514585,0.732214765100671,79.2000000000001,41.1946308724832
2017-05-28 18:00:00,66.3570469798659,66.3570469798659,66.3570469798659,66.3959731543624,54.8110794915944,3.47651006711409,7,301.725340975667,0,0,29.7152013422819,116.48322147651,0.000912385985193114,0.736241610738256,79.2000000000001,41
2017-05-28 18:05:00,65.9279999999998,65.9279999999998,65.9279999999998,67,54.6525538670423,3.48666666666667,7,301.025564549592,0,0,29.71242,115.893333333333,0.000876982327901272,0.658,79.2000000000001,41
2017-05-28 18:10:00,65.558940397351,65.558940397351,65.558940397351,67.8543046357616,54.6486719927668,3.19867549668874,7,333.937822135386,0,0,29.7092251655628,130.086092715232,0.000823616920934585,0.650331125827812,79.2000000000001,41
2017-05-28 18:15:00,65.3167785234901,65.3167785234901,65.3167785234901,68,54.4770480133449,4.12751677852349,7,323.310768858851,0,0,29.7070134228188,149.51677852349,0.000770880157405025,0.626845637583893,79.2000000000001,41
2017-05-28 18:20:00,65.0872483221477,65.0872483221477,65.0872483221477,68.8120805369127,54.5835006167117,3.51006711409396,7,320.758939232817,0,0,29.704610738255,156.355704697987,0.000734818654761431,0.622147651006711,79.2000000000001,41
2017-05-28 18:25:00,64.986577181208,64.986577181208,64.986577181208,69,54.5626583127345,2.74496644295302,7,311.577244416621,0,0,29.7047919463087,146.563758389262,0.00069796047345509,0.551006711409395,79.2000000000001,41
2017-05-28 18:30:00,64.9456375838926,64.9456375838926,64.9456375838926,69.4161073825503,54.6880693753996,2.32214765100671,6,301.789584391577,0,0,29.7054026845638,139.006711409396,0.000679328997280004,0.518120805369128,79.2000000000001,41
2017-05-28 18:35:00,64.9483443708608,64.9483443708608,64.9483443708608,70,54.9214835769877,3.47019867549669,6,317.977181288697,0,0,29.7057814569537,117.741721854305,0.000654798132023794,0.550993377483444,79.2000000000001,41
2017-05-28 18:40:00,64.8999999999998,64.8999999999998,64.8999999999998,70,54.8752202019284,2.04697986577181,6,280.064587872879,0,0,29.7075906040269,113.845637583893,0.000642733779337323,0.542953020134227,79.2000000000001,41
2017-05-28 18:45:00,64.8999999999998,64.8999999999998,64.8999999999998,70,54.8752202019284,2.51677852348993,5,272.937650803561,0,0,29.7075973154362,124.557046979866,0.000633582339695017,0.531543624161073,79.2000000000001,41
2017-05-28 18:50:00,64.9241610738254,64.9241610738254,64.9241610738254,70,54.8983412561548,2.18791946308725,5,307.576381951359,0,0,29.709,121.610738255034,0.000627131170473301,0.336241610738255,79.2805369127516,41
2017-05-28 18:55:00,65.003355704698,65.003355704698,65.003355704698,70,54.9741269035705,1.95973154362416,4,317.643020356685,0,0,29.709187919463,103.463087248322,0.00062238432838853,0,79.2999999999999,41
2017-05-28 19:00:00,65.0946308724834,65.0946308724834,65.0946308724834,70,55.0614722835377,2.52348993288591,5,331.697967157525,0,0,29.7113892617449,81.993288590604,0.000614854795658146,0.167785234899329,79.4208053691276,41
2017-05-28 19:05:00,65.1107382550337,65.1107382550337,65.1107382550337,70,55.0768860770759,2.03355704697987,5,338.791460306066,0,0,29.7098120805369,52.4630872483221,0.000602725619212583,0.00335570469798658,79.5,41
2017-05-28 19:10:00,65.061744966443,65.061744966443,65.061744966443,70,55.0300022569319,2.04026845637584,4,359.714454118669,0,0,29.7074093959731,38.2348993288591,0.000582371015660123,0,79.5,41
2017-05-28 19:15:00,64.9373333333331,64.9373333333331,64.9373333333331,70.1933333333333,54.986406690931,2.34666666666667,4,343.272366058605,0,0,29.7081933333333,34.0066666666667,0.000551903964773677,0,79.4199999999998,41
2017-05-28 19:20:00,64.7959731543626,64.7959731543626,64.7959731543626,71,55.1658376705649,1.03355704697987,3,343.00649318322,0,0,29.7082013422818,37,0.000520903487191846,0,79.2999999999999,41
2017-05-28 19:25:00,64.693288590604,64.693288590604,64.693288590604,71,55.0674011334429,1.45637583892617,3,343,0,0,29.709389261745,34.261744966443,0.000489863613067844,0,79.2999999999999,41
2017-05-28 19:30:00,64.561744966443,64.561744966443,64.561744966443,71.6308724832215,55.184153648711,1.54362416107383,3,332.944332310037,0,0,29.7111879194631,25.7046979865772,0.000461870853113232,0,79.2999999999999,41
2017-05-28 19:35:00,64.4677852348992,64.4677852348992,64.4677852348992,72,55.2360582505026,1.32885906040268,3,329,0,0,29.7122013422819,18.6711409395973,0.000434977250414762,0,79.2999999999999,41.8053691275168
2017-05-28 19:40:00,64.3999999999998,64.3999999999998,64.3999999999998,72,55.1709644746963,0.516778523489933,3,329,0,0,29.7131946308725,11.4362416107383,0.000409374439673642,0,79.2999999999999,42
2017-05-28 19:45:00,64.3214765100671,64.3214765100671,64.3214765100671,72.2147651006712,55.177147239926,0.456375838926174,2,329,0,0,29.7137986577181,7.68456375838926,0.000377381746861004,0,79.2000000000001,42
2017-05-28 19:50:00,64.2959731543625,64.2959731543625,64.2959731543625,73,55.4509598335242,0.550335570469799,2,329,0,0,29.7147919463087,7,0.000344522541125963,0,79.2000000000001,42
2017-05-28 19:55:00,64.2093959731544,64.2093959731544,64.2093959731544,73,55.3676786779277,1.66442953020134,3,37.8513976175997,0,0,29.7175838926174,5.10738255033557,0.000315389956883115,0,79.2000000000001,42
2017-05-28 20:00:00,64.2,64.2,64.2,73,55.3586404129792,1.34228187919463,5,102.079455641931,0,0,29.7201946308724,5,0.000293334107076846,0,79.2000000000001,42
2017-05-28 20:05:00,64.2174496644293,64.2174496644293,64.2174496644293,73.2818791946309,55.4812141678341,2.81208053691275,7,98.7843446723568,0,0,29.721,5,0.000279162120770002,0,79.2000000000001,42
2017-05-28 20:10:00,64.3,64.3,64.3,74.0872483221476,55.8625544879242,2.66442953020134,7,106.968191897367,0,0,29.7213959731544,3.18791946308725,0.000271621048062031,0,79.2000000000001,42
2017-05-28 20:15:00,64.3,64.3,64.3,75.6375838926175,56.4346174976131,4.95302013422819,8,103.74917142818,0,0,29.725389261745,0,0.000261650875996048,0,79.2000000000001,42
2017-05-28 20:20:00,64.2286666666667,64.2286666666667,64.2286666666667,77,56.8610797210552,3.78666666666667,8,102.885347134026,0,0,29.72698,0,0.000258936427195101,0,79.2000000000001,42
2017-05-28 20:25:00,64.1106666666668,64.1106666666668,64.1106666666668,77,56.7468281220365,4.8,9,105.515866792169,0,0,29.7293933333332,0,0.000251542672605821,0,79.2000000000001,42
2017-05-28 20:30:00,63.9546666666665,63.9546666666665,63.9546666666665,77.3266666666667,56.7126269626573,3.83333333333333,9,98.2898206446358,0,0,29.7317800000001,0,0.000251238783947689,0,79.2000000000001,43
2017-05-28 20:35:00,63.7926174496646,63.7926174496646,63.7926174496646,77.1812080536913,56.5036841820803,4.24832214765101,9,89.8047455252824,0,0,29.7343959731543,0,0.000250924698250187,0,79.2000000000001,43
2017-05-28 20:40:00,63.5288590604026,63.5288590604026,63.5288590604026,77,56.1834885814065,3.69798657718121,9,94.4653538840893,0,0,29.7365973154363,0,0.000254840796032489,0,79,43
2017-05-28 20:45:00,63.3066666666668,63.3066666666668,63.3066666666668,77.5933333333333,56.1799887085617,4.64666666666667,14,104.404473341233,0,0,29.7383866666666,0,0.000256669192303465,0,79,43
2017-05-28 20:50:00,63.0697986577181,63.0697986577181,63.0697986577181,77.0805369127517,55.7677048126316,4.97315436241611,14,113.259129903812,0,0,29.7391946308724,0,0.000261341234388992,0,79,43
2017-05-28 20:55:00,62.8718120805368,62.8718120805368,62.8718120805368,77,55.5472708454523,6.20805369127517,14,111.369269272231,0,0,29.7409932885906,0,0.000265495647005725,0,79,43
2017-05-28 21:00:00,62.7248322147651,62.7248322147651,62.7248322147651,77.7315436241611,55.6652852465377,3.42953020134228,14,114.113729400822,0,0,29.7405973154362,0,0.000271030517036298,0,79,43
2017-05-28 21:05:00,62.6610738255034,62.6610738255034,62.6610738255034,78,55.6989997393074,5.47651006711409,11,107.544872722111,0,0,29.739610738255,0,0.000267433553099714,0,79,43
2017-05-28 21:10:00,62.5261744966443,62.5261744966443,62.5261744966443,78,55.5681652978146,4.23489932885906,11,111.651800189309,0,0,29.7405973154362,0,0.000264332010470505,0,79,43
2017-05-28 21:15:00,62.4389261744965,62.4389261744965,62.4389261744965,78,55.4835453612668,3,11,111.156795520608,0,0,29.7405973154361,0,0.000258072119341114,0,79,43
2017-05-28 21:20:00,62.3999999999998,62.3999999999998,62.3999999999998,78,55.4457917761028,2.61333333333333,9,97.9486265150124,0,0,29.7394066666666,0,0.000256629658503836,0,79,43
2017-05-28 21:25:00,62.3718120805368,62.3718120805368,62.3718120805368,78,55.4184527919877,4.2751677852349,9,97.5000612605729,0,0,29.7415906040269,0,0.000253291779275525,0,79,43
2017-05-28 21:30:00,62.2346666666667,62.2346666666667,62.2346666666667,78.7066666666667,55.5335912795073,5.51333333333333,10,105.781980602878,0,0,29.7390266666667,0,0.000253534977212832,0,79,43
2017-05-28 21:35:00,62.1000000000002,62.1000000000002,62.1000000000002,79,55.5057882003103,2.36,10,105.360560946054,0,0,29.7370066666666,0,0.000252132053839646,0,79,43
2017-05-28 21:40:00,61.9900662251655,61.9900662251655,61.9900662251655,79,55.3989971267775,3.85430463576159,9,93.4943721311172,0,0,29.7377880794702,0,0.000248761644114465,0,79,43
2017-05-28 21:45:00,61.8557046979866,61.8557046979866,61.8557046979866,79,55.2684756020002,3.9261744966443,9,111.633274110921,0,0,29.7383959731543,0,0.000247085972970433,0,79,43
2017-05-28 21:50:00,61.7872483221478,61.7872483221478,61.7872483221478,79.9530201342282,55.5323080023178,3.39597315436242,8,92.5231646595581,0,0,29.7360134228188,0,0.000245111625643525,0,79,43
