Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-29 14:40:00,19.3,19.3,19.3,58.9,11.1,2.7,5.4,223.430636720255,0.0,0.0,994.8,23.2,44.0,284.853333333333,1.88533333333333
2017-07-29 14:45:00,19.2,19.2,19.2,58.6,10.9,2.2,5.4,220.741542972457,0.0,0.0,994.8,23.2,44.0,413.426666666667,2.44933333333334
2017-07-29 14:50:00,19.3,19.3,19.3,58.2,10.9,2.3,5.4,234.373456112355,0.0,0.0,994.8,23.3,44.0,486.275167785235,2.74161073825503
2017-07-29 14:55:00,19.4,19.4,19.4,57.7,10.9,2.1,5.4,250.747842388121,0.0,0.0,994.7,23.3,44.0,282.342281879195,2.52013422818792
2017-07-29 15:00:00,19.4,19.4,19.4,58.3,11.0,2.3,4.0,228.779684440715,0.0,0.0,994.7,23.3,44.0,412.832214765101,2.68926174496644
2017-07-29 15:05:00,19.5,19.5,19.5,58.3,11.0,1.8,4.0,207.327098251296,0.0,0.0,994.8,23.3,44.0,321.140939597315,2.53892617449665
2017-07-29 15:10:00,19.7,19.7,19.7,57.5,11.1,1.8,4.0,208.891995380337,0.0,0.0,994.8,23.3,44.0,343.013333333333,2.26466666666666
2017-07-29 15:15:00,19.8,19.8,19.8,57.0,11.0,1.9,4.0,200.47166397592,0.0,0.0,994.8,23.4,44.0,406.181208053691,2.48389261744966
2017-07-29 15:20:00,19.9,19.9,19.9,56.8,11.0,2.0,4.5,207.487272051211,0.0,0.0,994.8,23.4,44.0,419.872483221477,2.49865771812081
2017-07-29 15:25:00,20.0,20.0,20.0,56.0,10.9,2.5,7.6,223.196128075638,0.0,0.0,994.7,23.5,44.0,487.688741721854,2.6158940397351
2017-07-29 15:30:00,20.0,20.0,20.0,54.3,10.5,3.0,7.6,210.548754025327,0.0,0.0,994.6,23.5,43.2,727.350993377483,3.02317880794702
2017-07-29 15:35:00,20.3,20.3,20.3,52.7,10.3,2.4,6.7,207.540910778852,0.0,0.0,994.6,23.5,43.0,730.718120805369,2.94161073825503
2017-07-29 15:40:00,20.4,20.4,20.4,52.0,10.2,2.5,5.8,223.847950919588,0.0,0.0,994.5,23.5,43.0,623.456375838926,2.7275167785235
2017-07-29 15:45:00,20.4,20.4,20.4,51.7,10.1,2.9,5.8,228.674640251257,0.0,0.0,994.6,23.6,43.0,475.597315436242,2.19060402684564
2017-07-29 15:50:00,20.2,20.2,20.2,52.2,10.1,2.8,5.8,222.243789054674,0.0,0.0,994.5,23.6,42.4,312.120805369128,1.68926174496644
2017-07-29 15:55:00,20.0,20.0,20.0,53.2,10.2,2.8,6.3,225.909880988215,0.0,0.0,994.5,23.6,42.2,238.181208053691,1.54563758389262
2017-07-29 16:00:00,19.9,19.9,19.9,53.0,10.0,2.6,6.3,226.93420974298,0.0,0.0,994.4,23.6,42.2,231.046979865772,1.38926174496645
2017-07-29 16:05:00,19.7,19.7,19.7,54.0,10.1,2.7,6.7,234.678765733363,0.0,0.0,994.4,23.5,42.0,270.201342281879,1.58993288590604
2017-07-29 16:10:00,19.5,19.5,19.5,55.0,10.2,1.9,6.7,204.057298097324,0.0,0.0,994.4,23.5,42.0,240.96644295302,1.49127516778524
2017-07-29 16:15:00,19.5,19.5,19.5,54.7,10.1,3.0,5.4,220.903521842007,0.0,0.0,994.4,23.5,42.0,192.885906040268,1.2489932885906
2017-07-29 16:20:00,19.3,19.3,19.3,55.0,10.1,2.6,5.4,216.257333576104,0.0,0.0,994.4,23.5,42.0,180.350993377483,1.18609271523179
2017-07-29 16:25:00,19.2,19.2,19.2,55.7,10.2,2.0,4.9,209.283060421832,0.0,0.0,994.3,23.5,42.0,142.724832214765,1.00805369127517
2017-07-29 16:30:00,19.1,19.1,19.1,56.2,10.2,2.9,4.9,221.46188391481,0.0,0.0,994.3,23.5,42.0,126.496644295302,0.883221476510068
2017-07-29 16:35:00,19.0,19.0,19.0,57.0,10.3,1.5,4.9,217.39684580955,0.0,0.0,994.2,23.5,42.0,162.894039735099,0.957615894039735
2017-07-29 16:40:00,19.0,19.0,19.0,57.8,10.5,1.8,4.5,200.104499368528,0.0,0.0,994.2,23.5,42.0,181.96644295302,1.03825503355704
2017-07-29 16:45:00,19.0,19.0,19.0,57.0,10.3,2.0,4.5,205.285697812277,0.0,0.0,994.2,23.5,42.0,231.651006711409,1.13624161073825
2017-07-29 16:50:00,19.0,19.0,19.0,57.0,10.3,2.8,4.9,209.651939249613,0.0,0.0,994.2,23.5,42.0,215.872483221476,1.11610738255033
2017-07-29 16:55:00,19.0,19.0,19.0,57.2,10.3,2.5,4.9,221.766278581769,0.0,0.0,994.2,23.5,42.0,181.127516778524,1
2017-07-29 17:00:00,19.0,19.0,19.0,57.8,10.5,1.8,4.5,214.577512837426,0.0,0.0,994.1,23.5,42.0,304.060402684564,1.15369127516779
2017-07-29 17:05:00,19.1,19.1,19.1,58.0,10.6,1.9,4.5,197.19571900696,0.0,0.0,994.0,23.5,42.2,327.248322147651,1.21342281879194
2017-07-29 17:10:00,19.2,19.2,19.2,57.3,10.6,2.4,5.4,212.520783950377,0.0,0.0,994.1,23.6,42.8,245.040268456376,1.03557046979866
2017-07-29 17:15:00,19.2,19.2,19.2,58.0,10.7,2.3,5.4,217.905282907742,0.0,0.0,994.1,23.6,43.0,202.268456375839,0.955033557046979
2017-07-29 17:20:00,19.1,19.1,19.1,58.0,10.7,2.4,5.4,217.597901893035,0.0,0.0,994.0,23.6,43.0,212.013422818792,0.946979865771813
2017-07-29 17:25:00,19.1,19.1,19.1,58.0,10.6,2.5,5.8,205.103065583616,0.0,0.0,994.0,23.6,43.0,197.268456375839,0.884563758389261
2017-07-29 17:30:00,19.0,19.0,19.0,58.0,10.5,2.6,5.8,225.564283762331,0.0,0.0,994.0,23.6,43.0,219.946666666667,0.884666666666668
2017-07-29 17:35:00,18.9,18.9,18.9,58.0,10.5,2.6,5.4,217.163733606289,0.0,0.0,994.0,23.6,43.0,258.523489932886,0.851006711409396
2017-07-29 17:40:00,18.9,18.9,18.9,58.0,10.5,2.3,4.5,230.655916473931,0.0,0.0,993.9,23.6,43.0,230.701986754967,0.816556291390726
2017-07-29 17:45:00,19.0,19.0,19.0,58.0,10.5,2.0,4.5,223.889387934973,0.0,0.0,993.8,23.6,43.0,218.569536423841,0.777483443708609
2017-07-29 17:50:00,19.0,19.0,19.0,58.1,10.6,1.9,4.0,210.918312699875,0.0,0.0,993.8,23.6,43.0,171.087248322148,0.717449664429532
2017-07-29 17:55:00,19.0,19.0,19.0,58.9,10.8,1.9,5.4,218.087486579657,0.0,0.0,993.8,23.6,43.0,190.422818791946,0.715436241610739
2017-07-29 18:00:00,19.0,19.0,19.0,57.8,10.5,2.2,6.3,224.134420245649,0.0,0.0,993.8,23.6,43.0,128.093959731544,0.584563758389262
2017-07-29 18:05:00,18.9,18.9,18.9,58.1,10.5,2.0,6.3,216.130900011842,0.0,0.0,993.8,23.6,43.0,154.046979865772,0.551006711409396
2017-07-29 18:10:00,18.9,18.9,18.9,59.0,10.7,1.4,4.0,209.527673057901,0.0,0.0,993.7,23.6,43.0,139.248322147651,0.53758389261745
2017-07-29 18:15:00,18.9,18.9,18.9,59.0,10.7,1.5,3.6,215.794044964662,0.0,0.0,993.6,23.6,43.0,108.630872483221,0.505369127516779
2017-07-29 18:20:00,18.9,18.9,18.9,59.0,10.7,2.0,3.6,221.895337111119,0.0,0.0,993.7,23.6,43.0,66.2684563758389,0
2017-07-29 18:25:00,18.8,18.8,18.8,59.0,10.7,1.9,4.0,224.796711600988,0.0,0.0,993.6,23.6,43.0,53.7181208053691,0.0134228187919463
2017-07-29 18:30:00,18.8,18.8,18.8,59.6,10.7,1.6,4.0,211.747306652612,0.0,0.0,993.6,23.6,43.0,69.9261744966443,0.154362416107383
2017-07-29 18:35:00,18.7,18.7,18.7,60.0,10.8,1.8,4.0,223.033563144572,0.0,0.0,993.5,23.6,43.0,90.6241610738255,0
2017-07-29 18:40:00,18.7,18.7,18.7,60.0,10.7,1.5,4.0,217.466050493347,0.0,0.0,993.5,23.5,43.0,104.331125827815,0
2017-07-29 18:45:00,18.6,18.6,18.6,60.0,10.7,1.6,3.1,224.59386723267,0.0,0.0,993.5,23.5,43.0,104.013245033113,0
2017-07-29 18:50:00,18.6,18.6,18.6,60.2,10.7,1.2,3.1,222.246263550502,0.0,0.0,993.5,23.5,43.0,96.986577181208,0
2017-07-29 18:55:00,18.6,18.6,18.6,61.0,10.9,1.0,2.2,205.59641775387,0.0,0.0,993.4,23.5,43.0,93.7919463087248,0
2017-07-29 19:00:00,18.6,18.6,18.6,61.0,10.9,1.3,2.2,214.810430817555,0.0,0.0,993.4,23.5,43.0,75.6442953020134,0.087248322147651
2017-07-29 19:05:00,18.6,18.6,18.6,61.0,10.9,1.8,3.6,218.654739834244,0.0,0.0,993.4,23.5,43.0,50.6375838926174,0
2017-07-29 19:10:00,18.5,18.5,18.5,61.0,10.9,1.2,3.6,206.494547232802,0.0,0.0,993.3,23.5,43.0,36.6778523489933,0
2017-07-29 19:15:00,18.5,18.5,18.5,61.4,10.9,0.9,2.2,205.892044402342,0.0,0.0,993.3,23.5,43.0,31.1677852348993,0
2017-07-29 19:20:00,18.4,18.4,18.4,62.0,11.0,0.6,2.2,213.634266504296,0.0,0.0,993.3,23.5,43.0,27.44,0
2017-07-29 19:25:00,18.4,18.4,18.4,62.0,11.0,0.9,2.2,207.388635653703,0.0,0.0,993.3,23.5,43.0,24.1073825503356,0
2017-07-29 19:30:00,18.3,18.3,18.3,62.1,11.0,1.0,2.7,214.018323617128,0.0,0.0,993.3,23.4,43.0,16.489932885906,0
2017-07-29 19:35:00,18.3,18.3,18.3,62.5,11.0,1.1,2.7,215.778355998032,0.0,0.0,993.3,23.4,43.0,10.02,0
2017-07-29 19:40:00,18.2,18.2,18.2,63.0,11.1,1.4,2.2,219.969617786121,0.0,0.0,993.2,23.4,43.0,7.05369127516779,0
2017-07-29 19:45:00,18.2,18.2,18.2,63.0,11.0,1.2,2.2,216.936963359747,0.0,0.0,993.2,23.4,43.6,7.27027027027027,0
2017-07-29 19:50:00,18.1,18.1,18.1,63.0,11.0,1.1,2.2,221.398595602833,0.0,0.0,993.1,23.4,44.0,5,0
2017-07-29 19:55:00,18.1,18.1,18.1,64.0,11.2,0.8,2.2,209.20058827607,0.0,0.0,993.1,23.3,44.0,3.54304635761589,0
2017-07-29 20:00:00,18.1,18.1,18.1,64.0,11.1,0.4,1.8,201.624203848597,0.0,0.0,993.1,23.3,44.0,3.28859060402685,0
2017-07-29 20:05:00,18.0,18.0,18.0,64.0,11.1,0.6,1.3,204.581146793489,0.0,0.0,993.1,23.3,44.0,4.26174496644295,0
2017-07-29 20:10:00,18.0,18.0,18.0,64.0,11.1,0.9,1.8,206.98986944844,0.0,0.0,993.0,23.3,44.0,5,0
2017-07-29 20:15:00,17.9,17.9,17.9,64.4,11.1,0.2,1.8,207,0.0,0.0,993.0,23.3,44.0,0.6,0
2017-07-29 20:20:00,17.9,17.9,17.9,65.0,11.2,0.6,1.3,207,0.0,0.0,993.0,23.2,44.0,0,0
2017-07-29 20:25:00,17.9,17.9,17.9,65.0,11.2,0.8,1.3,206.881230105237,0.0,0.0,993.0,23.2,44.0,0,0
2017-07-29 20:30:00,17.8,17.8,17.8,65.0,11.2,0.6,1.8,214.566659318982,0.0,0.0,993.0,23.2,44.0,0,0
2017-07-29 20:35:00,17.8,17.8,17.8,65.2,11.2,0.7,1.8,216,0.0,0.0,993.0,23.2,44.0,0,0
2017-07-29 20:40:00,17.8,17.8,17.8,66.0,11.3,0.8,1.3,215.455258975453,0.0,0.0,993.0,23.2,44.0,0,0
2017-07-29 20:45:00,17.8,17.8,17.8,66.5,11.4,1.3,2.2,213.823150582657,0.0,0.0,993.0,23.1,44.0,0,0
2017-07-29 20:50:00,17.7,17.7,17.7,67.6,11.7,1.4,2.7,192.530514694245,0.0,0.0,993.0,23.1,44.0,0,0
2017-07-29 20:55:00,17.7,17.7,17.7,68.0,11.7,1.0,2.7,199.705336890128,0.0,0.0,993.0,23.1,44.0,0,0
2017-07-29 21:00:00,17.6,17.6,17.6,68.4,11.7,0.9,1.8,199.846210579501,0.0,0.0,993.0,23.1,44.6,0,0
2017-07-29 21:05:00,17.6,17.6,17.6,69.0,11.8,1.0,1.8,220.272905749002,0.0,0.0,993.0,23.1,45.0,0,0
2017-07-29 21:10:00,17.5,17.5,17.5,69.5,11.9,1.4,3.6,221.959787233882,0.0,0.0,993.0,23.1,45.0,0,0
2017-07-29 21:15:00,17.4,17.4,17.4,69.7,11.8,1.1,3.6,218.935459020297,0.0,0.0,992.9,23.1,45.0,0,0
2017-07-29 21:20:00,17.4,17.4,17.4,69.8,11.8,0.3,1.8,219,0.0,0.0,992.9,23.1,45.0,0,0
2017-07-29 21:25:00,17.3,17.3,17.3,70.0,11.8,0.7,1.8,246.321035084542,0.0,0.0,992.9,23.1,45.0,0,0
2017-07-29 21:30:00,17.2,17.2,17.2,70.0,11.7,0.6,1.8,282.545207955087,0.0,0.0,992.8,23.1,45.0,0,0
2017-07-29 21:35:00,17.1,17.1,17.1,70.0,11.6,0.4,1.3,299.777033499904,0.0,0.0,992.8,23.1,45.0,0,0
2017-07-29 21:40:00,17.0,17.0,17.0,69.7,11.4,0.8,2.2,313.561462352606,0.0,0.0,992.8,23.0,45.0,0,0
2017-07-29 21:45:00,16.9,16.9,16.9,70.0,11.4,0.5,2.2,298.878506093335,0.0,0.0,992.8,22.9,45.0,0,0
2017-07-29 21:50:00,16.9,16.9,16.9,70.0,11.3,0.5,1.3,319.354136148317,0.0,0.0,992.7,22.9,45.0,0,0
2017-07-29 21:55:00,16.8,16.8,16.8,70.0,11.3,0.6,1.3,317.443375225541,0.0,0.0,992.7,22.9,45.0,0,0
2017-07-29 22:00:00,16.7,16.7,16.7,69.8,11.2,0.6,1.3,310.714567293167,0.0,0.0,992.8,22.9,45.0,0,0
2017-07-29 22:05:00,16.7,16.7,16.7,69.8,11.1,0.3,1.3,320.654572104851,0.0,0.0,992.8,22.8,45.0,0,0
2017-07-29 22:10:00,16.6,16.6,16.6,70.0,11.1,0.5,1.3,323.32624999621,0.0,0.0,992.8,22.8,45.0,0,0
2017-07-29 22:15:00,16.6,16.6,16.6,70.0,11.1,0.7,1.3,315,0.0,0.0,992.7,22.8,45.0,0,0
2017-07-29 22:20:00,16.5,16.5,16.5,70.0,11.0,0.5,1.3,315,0.0,0.0,992.5,22.8,45.0,0,0
2017-07-29 22:25:00,16.5,16.5,16.5,70.0,11.0,0.4,1.3,315,0.0,0.0,992.5,22.8,45.0,0,0
2017-07-29 22:30:00,16.4,16.4,16.4,70.0,11.0,0.2,1.3,315,0.0,0.0,992.5,22.8,45.0,0,0
2017-07-29 22:35:00,16.4,16.4,16.4,70.0,10.9,0.3,1.3,315,0.0,0.0,992.4,22.8,45.0,0,0
2017-07-29 22:40:00,16.3,16.3,16.3,70.0,10.9,0.4,0.9,315,0.0,0.0,992.3,22.8,45.0,0,0
2017-07-29 22:45:00,16.3,16.3,16.3,70.0,10.8,0.4,0.9,315,0.0,0.0,992.3,22.8,45.0,0,0
2017-07-29 22:50:00,16.3,16.3,16.3,70.0,10.8,0.5,1.3,315,0.0,0.0,992.4,22.8,45.0,0,0
2017-07-29 22:55:00,16.2,16.2,16.2,70.0,10.7,0.9,1.8,302.252035896557,0.0,0.0,992.4,22.7,45.0,0,0
2017-07-29 23:00:00,16.2,16.2,16.2,70.0,10.7,0.6,1.8,301.797034582147,0.0,0.0,992.4,22.7,45.0,0,0
2017-07-29 23:05:00,16.2,16.2,16.2,70.0,10.7,0.4,1.3,301,0.0,0.0,992.3,22.7,45.0,0,0
2017-07-29 23:10:00,16.1,16.1,16.1,70.0,10.6,0.2,1.3,301,0.0,0.0,992.4,22.7,45.0,0,0
2017-07-29 23:15:00,16.1,16.1,16.1,70.0,10.6,0.2,1.3,301,0.0,0.0,992.3,22.7,45.0,0,0
2017-07-29 23:20:00,16.1,16.1,16.1,70.2,10.6,0.1,0.9,301,0.0,0.0,992.3,22.7,45.0,0,0
2017-07-29 23:25:00,16.0,16.0,16.0,71.0,10.8,0.2,0.9,301,0.0,0.0,992.3,22.6,45.0,0,0
2017-07-29 23:30:00,16.0,16.0,16.0,71.0,10.8,0.3,1.3,347.677296288421,0.0,0.0,992.3,22.6,45.0,0,0
2017-07-29 23:35:00,16.0,16.0,16.0,71.6,10.9,0.4,1.3,349.614867626878,0.0,0.0,992.3,22.6,45.0,0,0
2017-07-29 23:40:00,15.9,15.9,15.9,72.0,10.9,0.6,1.3,346.185602927146,0.0,0.0,992.3,22.6,45.0,0,0
2017-07-29 23:45:00,15.9,15.9,15.9,72.0,10.9,0.5,1.3,342,0.0,0.0,992.3,22.6,45.0,0,0
2017-07-29 23:50:00,15.9,15.9,15.9,72.0,10.8,0.6,1.3,342,0.0,0.0,992.2,22.6,45.0,0,0
2017-07-29 23:55:00,15.8,15.8,15.8,72.0,10.8,0.6,1.3,340,0.0,0.0,992.1,22.6,45.0,0,0
