Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-03 18:50:00,49.6,49.6,49.6,80,43.6870474214947,0,0,0,0,0,29.686,0,0,0,71.4,41
2015-10-03 18:55:00,49.5,49.5,49.5,80,43.5896842744898,0,0,0,0,0,29.687,0,0,0,71.4,41
2015-10-03 19:00:00,49.4,49.4,49.4,81,43.8170804719215,0,0,0,0,0,29.685,0,0.001,0,71.4,41
2015-10-03 19:05:00,49.3,49.3,49.3,81,43.7195721879228,0,2,0,0,0,29.687,0,0,0,71.6,41
2015-10-03 19:10:00,49.3,49.3,49.3,81,43.7195721879228,0,1,0,0,0,29.688,0,0,0,71.6,41
2015-10-03 19:15:00,49.3,49.3,49.3,82,44.0406763592346,0,2,0,0,0,29.689,0,0,0,71.8,41
2015-10-03 19:20:00,49.2,49.2,49.2,82,43.943025033314,0,0,0,0,0,29.688,0,0,0,71.8,41
2015-10-03 19:25:00,49.2,49.2,49.2,82,43.943025033314,0,0,0,0,0,29.689,0,0,0,71.8,41
2015-10-03 19:30:00,49.1,49.1,49.1,82,43.8453731890612,0,0,0,0,0,29.692,0,0,0,71.9,41
2015-10-03 19:35:00,49,49,49,82,43.7477208264723,0,1,0,0,0,29.691,0,0,0,71.9,41
2015-10-03 19:40:00,49,49,49,82,43.7477208264723,0,2,0,0,0,29.692,0,0,0,71.9,41
2015-10-03 19:45:00,48.9,48.9,48.9,82,43.6500679455431,0,0,0,0,0,29.691,0,0,0,72.1,41
2015-10-03 19:50:00,48.9,48.9,48.9,82,43.6500679455431,0,1,0,0,0,29.693,0,0,0,72.1,41
2015-10-03 19:55:00,48.9,48.9,48.9,82,43.6500679455431,0,2,0,0,0,29.692,0,0,0,72.1,41
2015-10-03 20:00:00,48.8,48.8,48.8,82,43.5524145462694,0,1,0,0,0,29.695,0,0,0,72.1,41
2015-10-03 20:05:00,48.8,48.8,48.8,82,43.5524145462694,0,0,0,0,0,29.695,0,0,0,72.3,41
2015-10-03 20:10:00,48.7,48.7,48.7,82,43.4547606286472,0,2,0,0,0,29.694,0,0,0,72.3,41
2015-10-03 20:15:00,48.7,48.7,48.7,83,43.7715875146875,0,0,0,0,0,29.693,0,0,0,72.3,41
2015-10-03 20:20:00,48.7,48.7,48.7,83,43.7715875146875,0,2,0,0,0,29.694,0,0,0,72.3,41
2015-10-03 20:25:00,48.7,48.7,48.7,83,43.7715875146875,1,2,67.5,0,0,29.693,0,0,0,72.4,41
2015-10-03 20:30:00,48.6,48.6,48.6,83,43.6737921899172,0,1,0,0,0,29.694,0,0,0,72.4,41
2015-10-03 20:35:00,48.5,48.5,48.5,83,43.5759963773977,0,0,0,0,0,29.695,0,0,0,72.4,41
2015-10-03 20:40:00,48.5,48.5,48.5,83,43.5759963773977,0,0,0,0,0,29.693,0,0,0,72.4,40
2015-10-03 20:45:00,48.5,48.5,48.5,83,43.5759963773977,0,0,0,0,0,29.692,0,0,0,72.4,40
2015-10-03 20:50:00,48.4,48.4,48.4,83,43.4782000771254,0,0,0,0,0,29.692,0,0,0,72.4,40
2015-10-03 20:55:00,48.3,48.3,48.3,83,43.3804032890966,0,0,0,0,0,29.693,0,0,0,72.6,40
2015-10-03 21:00:00,48.3,48.3,48.3,83,43.3804032890966,0,0,0,0,0,29.695,0,0,0,72.6,40
2015-10-03 21:05:00,48.2,48.2,48.2,83,43.2826060133077,0,2,0,0,0,29.696,0,0,0,72.6,40
2015-10-03 21:10:00,48.2,48.2,48.2,83,43.2826060133077,0,1,0,0,0,29.695,0,0,0,72.6,40
2015-10-03 21:15:00,48.2,48.2,48.2,83,43.2826060133077,0,0,0,0,0,29.691,0,0,0,72.6,40
2015-10-03 21:20:00,48.1,48.1,48.1,84,43.4974532839519,1,5,67.5,0,0,29.691,0,0,0,72.6,40
2015-10-03 21:25:00,48.1,48.1,48.1,84,43.4974532839519,1,4,45,0,0,29.69,0,0,0,72.8,40
2015-10-03 21:30:00,48,48,48,84,43.3995157137586,1,5,0,0,0,29.689,0,0,0,72.8,40
2015-10-03 21:35:00,47.9,47.9,47.9,84,43.3015776861698,0,3,0,0,0,29.693,0,0,0,72.8,40
2015-10-03 21:40:00,47.8,47.8,47.8,84,43.2036392011823,0,1,0,0,0,29.692,0,0,0,72.8,40
2015-10-03 21:45:00,47.7,47.7,47.7,84,43.1057002587929,0,3,0,0,0,29.692,0,0,0,72.8,40
2015-10-03 21:50:00,47.6,47.6,47.6,84,43.0077608589984,2,4,337.5,0,0,29.693,0,0,0,72.8,40
2015-10-03 21:55:00,47.5,47.5,47.5,84,42.9098210017956,2,6,315,0,0,29.692,0,0,0,72.8,40
2015-10-03 22:00:00,47.5,47.5,47.5,84,42.9098210017956,1,4,315,0,0,29.693,0,0,0,72.8,40
2015-10-03 22:05:00,47.4,47.4,47.4,84,42.8118806871814,1,6,315,0,0,29.695,0,0,0,72.8,40
2015-10-03 22:10:00,47.4,47.4,47.4,84,42.8118806871814,0,2,0,0,0,29.697,0,0,0,72.8,40
2015-10-03 22:15:00,47.3,47.3,47.3,85,43.0222197690483,0,0,0,0,0,29.696,0,0,0,72.8,40
2015-10-03 22:20:00,47.3,47.3,47.3,85,43.0222197690483,0,1,0,0,0,29.695,0,0,0,72.8,40
2015-10-03 22:25:00,47.3,47.3,47.3,85,43.0222197690483,0,0,0,0,0,29.697,0,0,0,72.8,40
2015-10-03 22:30:00,47.3,47.3,47.3,85,43.0222197690483,0,2,0,0,0,29.698,0,0,0,72.8,40
2015-10-03 22:35:00,47.3,47.3,47.3,85,43.0222197690483,0,0,0,0,0,29.698,0,0,0,72.8,40
2015-10-03 22:40:00,47.4,47.4,47.4,85,43.1202982927849,0,2,0,0,0,29.697,0,0,0,73,40
2015-10-03 22:45:00,47.5,47.5,47.5,85,43.2183763892543,1,4,315,0,0,29.7,0,0,0,73,40
2015-10-03 22:50:00,47.5,47.5,47.5,85,43.2183763892543,0,2,0,0,0,29.698,0,0,0,73,40
2015-10-03 22:55:00,47.5,47.5,47.5,85,43.2183763892543,0,2,0,0,0,29.695,0,0,0,73,40
2015-10-03 23:00:00,47.6,47.6,47.6,85,43.3164540584596,1,3,45,0,0,29.694,0,0,0,73,40
2015-10-03 23:05:00,47.6,47.6,47.6,85,43.3164540584596,0,0,0,0,0,29.695,0,0,0,73,41
2015-10-03 23:10:00,47.5,47.5,47.5,85,43.2183763892543,0,1,0,0,0,29.693,0,0,0,73,40
2015-10-03 23:15:00,47.5,47.5,47.5,85,43.2183763892543,0,1,0,0,0,29.691,0,0,0,73,41
2015-10-03 23:20:00,47.4,47.4,47.4,85,43.1202982927849,1,4,67.5,0,0,29.688,0,0,0,73,41
2015-10-03 23:25:00,47.4,47.4,47.4,86,43.4255349886934,1,4,45,0,0,29.687,0,0,0,73,40
2015-10-03 23:30:00,47.4,47.4,47.4,86,43.4255349886934,3,5,22.5,0,0,29.683,0,0,0,73.1,40
2015-10-03 23:35:00,47.4,47.4,47.4,86,43.4255349886934,2,6,337.5,0,0,29.684,0,0,0,73.1,40
2015-10-03 23:40:00,47.3,47.3,47.3,86,43.3273200386809,2,5,337.5,0,0,29.682,0,0,0,73.1,40
2015-10-03 23:45:00,47.3,45.0466842169482,47.3,86,43.3273200386809,5,7,0,0,0,29.683,0,0,0,73.1,40
2015-10-03 23:50:00,47.3,45.7513128234696,47.3,86,43.3273200386809,4,7,0,0,0,29.684,0,0,0,73.1,40
2015-10-03 23:55:00,47.2,45.6357966925041,47.2,86,43.2291046913205,4,6,337.5,0,0,29.684,0,0,0,73.1,40
