Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-30 16:30:00,17.1,17.1,17.1,63.0,10.0,1.3,4.0,247.5,0.0,0.0,1005.4,20.5,49.0,156,0.6
2016-07-30 16:35:00,16.9,16.9,16.9,63.0,9.8,1.8,5.4,270,0.0,0.0,1005.5,20.5,49.0,136,0.1
2016-07-30 16:40:00,16.9,16.9,16.9,63.0,9.8,1.3,4.0,270,0.0,0.0,1005.3,20.4,48.0,119,0
2016-07-30 16:45:00,16.8,16.8,16.8,63.0,9.7,0.9,3.6,337.5,0.0,0.0,1005.3,20.3,49.0,160,0
2016-07-30 16:50:00,17.0,17.0,17.0,63.0,9.9,0.9,3.1,315,0.0,0.0,1005.2,20.3,49.0,173,0
2016-07-30 16:55:00,17.1,17.1,17.1,63.0,10.0,1.8,3.6,270,0.0,0.0,1005.2,20.4,49.0,136,0
2016-07-30 17:00:00,17.1,17.1,17.1,62.0,9.7,0.9,3.1,225,0.0,0.0,1005.2,20.4,49.0,133,0
2016-07-30 17:05:00,17.0,17.0,17.0,63.0,9.9,1.8,3.6,315,0.0,0.0,1005.2,20.5,49.0,156,0
2016-07-30 17:10:00,17.2,17.2,17.2,63.0,10.1,1.3,4.0,270,0.0,0.0,1005.1,20.6,49.0,160,0
2016-07-30 17:15:00,17.1,17.1,17.1,63.0,10.0,1.3,5.4,225,0.0,0.0,1005.4,20.5,48.0,160,0
2016-07-30 17:20:00,16.9,16.9,16.9,64.0,10.1,2.2,5.8,247.5,0.0,0.0,1005.4,20.5,49.0,149,0
2016-07-30 17:25:00,16.8,16.8,16.8,65.0,10.2,1.3,4.0,225,0.0,0.0,1005.3,20.6,49.0,172,0
2016-07-30 17:30:00,16.8,16.8,16.8,65.0,10.2,1.3,4.0,270,0.0,0.0,1005.4,20.5,49.0,126,0
2016-07-30 17:35:00,16.9,16.9,16.9,65.0,10.3,1.8,4.5,292.5,0.0,0.0,1005.4,20.5,50.0,262,0
2016-07-30 17:40:00,17.0,17.0,17.0,65.0,10.4,2.2,5.8,270,0.0,0.0,1005.2,20.4,50.0,275,0
2016-07-30 17:45:00,17.1,17.1,17.1,66.0,10.7,2.2,5.4,247.5,0.0,0.0,1005.3,20.3,51.0,310,0
2016-07-30 17:50:00,17.2,17.2,17.2,65.0,10.6,1.3,3.6,270,0.0,0.0,1005.3,20.3,51.0,268,0
2016-07-30 17:55:00,17.1,17.1,17.1,65.0,10.4,1.8,4.9,315,0.0,0.0,1005.4,20.2,51.0,125,0
2016-07-30 18:00:00,16.7,16.7,16.7,66.0,10.3,1.8,4.5,225,0.0,0.0,1005.4,20.2,51.0,37,0
2016-07-30 18:05:00,16.3,16.3,16.3,67.0,10.2,1.8,4.5,247.5,0.0,0.0,1005.4,20.0,51.0,40,0
2016-07-30 18:10:00,16.2,16.2,16.2,68.0,10.3,1.8,4.5,225,0.0,0.0,1005.3,19.9,52.0,45,0
2016-07-30 18:15:00,16.1,16.1,16.1,68.0,10.2,0.9,2.7,22.5,0.0,0.0,1005.2,19.8,52.0,45,0
2016-07-30 18:20:00,16.1,16.1,16.1,68.0,10.1,1.8,4.5,292.5,0.0,0.0,1005.2,19.7,52.0,55,0
2016-07-30 18:25:00,16.1,16.1,16.1,68.0,10.2,2.2,4.9,270,0.0,0.0,1005.3,19.7,52.0,93,0
2016-07-30 18:30:00,16.1,16.1,16.1,68.0,10.1,1.8,4.9,270,0.0,0.0,1005.3,19.6,52.0,32,0
2016-07-30 18:35:00,16.0,16.0,16.0,68.0,10.1,2.7,5.4,247.5,0.0,0.0,1005.2,19.6,52.0,25,0
2016-07-30 18:40:00,15.9,15.9,15.9,68.0,10.0,1.8,4.9,247.5,0.0,0.0,1005.4,19.6,52.0,26,0
2016-07-30 18:45:00,15.8,15.8,15.8,69.0,10.2,1.3,3.1,225,0.0,0.0,1005.3,19.4,53.0,26,0
2016-07-30 18:50:00,15.8,15.8,15.8,69.0,10.2,2.2,4.9,225,0.0,0.0,1005.3,19.4,53.0,72,0
2016-07-30 18:55:00,15.9,15.9,15.9,69.0,10.2,2.2,5.8,225,0.0,0.0,1005.3,19.4,53.0,85,0
2016-07-30 19:00:00,15.9,15.9,15.9,69.0,10.3,2.7,5.4,292.5,0.0,0.0,1005.3,19.4,53.0,56,0
2016-07-30 19:05:00,15.9,15.9,15.9,69.0,10.2,1.8,5.8,247.5,0.0,0.0,1005.3,19.3,53.0,34,0
2016-07-30 19:10:00,15.8,15.8,15.8,70.0,10.4,1.8,4.5,270,0.0,0.0,1005.4,19.4,54.0,22,0
2016-07-30 19:15:00,15.8,15.8,15.8,70.0,10.4,2.2,4.9,270,0.0,0.0,1005.4,19.3,54.0,19,0
2016-07-30 19:20:00,15.7,15.7,15.7,70.0,10.3,1.8,4.9,270,0.0,0.0,1005.4,19.2,54.0,19,0
2016-07-30 19:25:00,15.6,15.6,15.6,70.0,10.2,1.8,4.5,247.5,0.0,0.0,1005.4,19.2,54.0,18,0
2016-07-30 19:30:00,15.6,15.6,15.6,71.0,10.3,1.8,5.8,225,0.0,0.0,1005.4,19.2,54.0,18,0
2016-07-30 19:35:00,15.5,15.5,15.5,71.0,10.3,1.8,4.5,292.5,0.0,0.0,1005.5,19.1,55.0,15,0
2016-07-30 19:40:00,15.4,15.4,15.4,71.0,10.2,1.8,4.9,225,0.0,0.0,1005.5,19.0,55.0,12,0
2016-07-30 19:45:00,15.4,15.4,15.4,71.0,10.2,0.9,3.6,270,0.0,0.0,1005.5,18.9,55.0,11,0
2016-07-30 19:50:00,15.4,15.4,15.4,72.0,10.4,0.9,2.7,270,0.0,0.0,1005.5,18.8,56.0,9,0
2016-07-30 19:55:00,15.3,15.3,15.3,72.0,10.3,1.3,4.5,247.5,0.0,0.0,1005.5,18.8,56.0,7,0
2016-07-30 20:00:00,15.3,15.3,15.3,72.0,10.3,1.3,3.1,270,0.0,0.0,1005.6,18.7,56.0,6,0
2016-07-30 20:05:00,15.2,15.2,15.2,72.0,10.2,1.8,4.9,270,0.0,0.0,1005.7,18.6,56.0,4,0
2016-07-30 20:10:00,15.1,15.1,15.1,72.0,10.0,1.8,4.5,292.5,0.0,0.0,1005.5,18.6,56.0,0,0
2016-07-30 20:15:00,15.0,15.0,15.0,72.0,10.0,2.7,6.7,270,0.0,0.0,1005.5,18.6,56.0,0,0
2016-07-30 20:20:00,15.0,15.0,15.0,73.0,10.2,2.2,5.8,292.5,0.0,0.0,1005.6,18.6,56.0,0,0
2016-07-30 20:25:00,15.0,15.0,15.0,73.0,10.2,2.7,5.8,270,0.0,0.0,1005.7,18.5,57.0,0,0
2016-07-30 20:30:00,14.9,14.9,14.9,74.0,10.3,2.7,6.3,270,0.0,0.0,1005.8,18.4,57.0,0,0
2016-07-30 20:35:00,14.8,14.8,14.8,74.0,10.2,2.2,4.9,247.5,0.0,0.0,1005.8,18.3,57.0,0,0
2016-07-30 20:40:00,14.7,14.7,14.7,74.0,10.1,1.8,5.4,315,0.0,0.0,1005.7,18.3,57.0,0,0
2016-07-30 20:45:00,14.6,14.6,14.6,75.0,10.2,2.2,4.9,270,0.0,0.0,1005.9,18.2,58.0,0,0
2016-07-30 20:50:00,14.6,14.6,14.6,75.0,10.2,1.3,3.6,315,0.0,0.0,1006.0,18.1,58.0,0,0
2016-07-30 20:55:00,14.4,14.4,14.4,75.0,10.1,1.8,4.5,247.5,0.0,0.0,1005.9,18.1,58.0,0,0
2016-07-30 21:00:00,14.4,14.4,14.4,76.0,10.2,1.3,4.9,270,0.0,0.0,1005.9,17.9,59.0,0,0
2016-07-30 21:05:00,14.3,14.3,14.3,76.0,10.2,1.3,3.6,247.5,0.0,0.0,1006.0,17.8,59.0,0,0
2016-07-30 21:10:00,14.3,14.3,14.3,76.0,10.1,0.9,4.5,270,0.0,0.0,1006.0,17.8,60.0,0,0
2016-07-30 21:15:00,14.2,14.2,14.2,77.0,10.2,0.9,3.1,225,0.0,0.0,1005.9,17.8,60.0,0,0
2016-07-30 21:20:00,14.2,14.2,14.2,78.0,10.4,0.9,3.6,247.5,0.0,0.0,1006.0,17.7,61.0,0,0
2016-07-30 21:25:00,14.1,14.1,14.1,78.0,10.3,1.3,3.6,247.5,0.0,0.0,1006.0,17.6,61.0,0,0
2016-07-30 21:30:00,14.1,14.1,14.1,78.0,10.3,0.9,3.1,270,0.0,0.0,1005.9,17.6,61.0,0,0
2016-07-30 21:35:00,13.9,13.9,13.9,79.0,10.4,1.3,3.6,270,0.0,0.0,1005.9,17.5,62.0,0,0
2016-07-30 21:40:00,13.9,13.9,13.9,79.0,10.3,1.3,3.1,270,0.0,0.0,1005.9,17.4,62.0,0,0
2016-07-30 21:45:00,13.8,13.8,13.8,80.0,10.4,1.8,4.5,292.5,0.0,0.0,1006.1,17.4,63.0,0,0
2016-07-30 21:50:00,13.8,13.8,13.8,80.0,10.4,1.3,4.0,315,0.0,0.0,1006.0,17.4,63.0,0,0
2016-07-30 21:55:00,13.8,13.8,13.8,81.0,10.6,1.8,3.6,270,0.0,0.0,1006.0,17.3,63.0,0,0
2016-07-30 22:00:00,13.7,13.7,13.7,81.0,10.5,0.9,3.1,292.5,0.0,0.0,1006.1,17.3,63.0,0,0
2016-07-30 22:05:00,13.7,13.7,13.7,81.0,10.5,1.8,4.0,315,0.0,0.0,1006.1,17.2,64.0,0,0
2016-07-30 22:10:00,13.6,13.6,13.6,81.0,10.4,1.3,3.1,247.5,0.0,0.0,1006.0,17.2,64.0,0,0
2016-07-30 22:15:00,13.6,13.6,13.6,82.0,10.5,0.9,3.6,270,0.0,0.0,1006.0,17.2,64.0,0,0
2016-07-30 22:20:00,13.5,13.5,13.5,82.0,10.5,1.3,4.9,270,0.0,0.0,1005.9,17.2,64.0,0,0
2016-07-30 22:25:00,13.4,13.4,13.4,82.0,10.4,1.3,4.0,225,0.0,0.0,1005.9,17.1,65.0,0,0
2016-07-30 22:30:00,13.4,13.4,13.4,83.0,10.6,1.8,3.6,292.5,0.0,0.0,1005.9,16.9,65.0,0,0
2016-07-30 22:35:00,13.4,13.4,13.4,83.0,10.6,1.3,4.0,270,0.0,0.0,1006.0,16.9,65.0,0,0
2016-07-30 22:40:00,13.4,13.4,13.4,83.0,10.6,1.3,4.0,315,0.0,0.0,1006.1,16.9,65.0,0,0
2016-07-30 22:45:00,13.3,13.3,13.3,83.0,10.5,1.3,4.5,292.5,0.0,0.0,1006.0,16.9,66.0,0,0
2016-07-30 22:50:00,13.3,13.3,13.3,83.0,10.5,0.9,3.6,270,0.0,0.0,1006.0,16.8,66.0,0,0
2016-07-30 22:55:00,13.2,13.2,13.2,83.0,10.4,1.8,3.6,315,0.0,0.0,1006.0,16.7,66.0,0,0
2016-07-30 23:00:00,13.2,13.2,13.2,84.0,10.6,1.8,4.0,315,0.0,0.0,1006.2,16.9,66.0,0,0
2016-07-30 23:05:00,13.2,13.2,13.2,84.0,10.5,1.3,3.6,315,0.0,0.0,1006.2,16.9,66.0,0,0
2016-07-30 23:10:00,13.2,13.2,13.2,84.0,10.5,1.3,3.1,315,0.0,0.0,1006.1,16.9,66.0,0,0
2016-07-30 23:15:00,13.1,13.1,13.1,84.0,10.5,1.8,4.5,337.5,0.0,0.0,1006.2,16.9,66.0,0,0
2016-07-30 23:20:00,13.1,13.1,13.1,84.0,10.4,2.2,5.4,337.5,0.0,0.0,1006.1,16.9,66.0,0,0
2016-07-30 23:25:00,13.0,13.0,13.0,84.0,10.4,2.7,4.5,315,0.0,0.0,1006.0,16.9,66.0,0,0
2016-07-30 23:30:00,12.9,12.9,12.9,85.0,10.5,1.8,3.6,315,0.0,0.0,1006.0,17.1,66.0,0,0
2016-07-30 23:35:00,12.9,12.9,12.9,85.0,10.5,1.8,4.0,315,0.0,0.0,1006.0,16.9,65.0,0,0
2016-07-30 23:40:00,12.8,12.8,12.8,85.0,10.4,1.3,3.1,337.5,0.0,0.0,1006.2,16.9,66.0,0,0
2016-07-30 23:45:00,12.8,12.8,12.8,85.0,10.3,1.3,4.0,337.5,0.0,0.0,1006.1,16.8,66.0,0,0
2016-07-30 23:50:00,12.8,12.8,12.8,85.0,10.3,0.9,2.7,270,0.0,0.0,1006.2,16.7,66.0,0,0
2016-07-30 23:55:00,12.7,12.7,12.7,85.0,10.2,0.9,2.2,292.5,0.0,0.0,1006.1,16.6,66.0,0,0
