Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-30 15:10:00,9.8,8.6,9.8,81.0,6.7,2.8,8.0,274.119090114918,0.0,0.0,1014.7,20.7,47.0,50.0469798657718,0
2019-12-30 15:15:00,9.7,8.2,9.7,81.7,6.7,3.1,8.0,268.651217653005,0.0,0.0,1014.9,20.6,47.0,38.4697986577181,0
2019-12-30 15:20:00,9.5,8.4,9.5,82.1,6.6,2.6,7.6,280.644039723596,0.0,0.0,1014.8,20.6,46.6,29.5369127516779,0
2019-12-30 15:25:00,9.4,8.1,9.4,83.0,6.7,2.8,6.3,272.935356880354,0.0,0.0,1014.8,20.5,46.0,26.0335570469799,0
2019-12-30 15:30:00,9.3,7.7,9.3,83.3,6.7,3.3,7.6,269.82683000346,0.0,0.0,1015.0,20.5,46.0,27.1073825503356,0
2019-12-30 15:35:00,9.3,8.0,9.3,84.0,6.7,2.8,7.6,273.575227770506,0.0,0.0,1015.0,20.4,46.0,22.2348993288591,0
2019-12-30 15:40:00,9.3,7.7,9.3,84.0,6.7,3.1,7.6,269.535988978763,0.0,0.0,1015.1,20.4,46.0,16.0268456375839,0
2019-12-30 15:45:00,9.3,7.8,9.3,84.5,6.8,3.0,9.4,275.091500467074,0.0,0.0,1015.1,20.3,46.0,10.0469798657718,0
2019-12-30 15:50:00,9.3,8.0,9.3,85.0,6.9,2.6,9.4,271.476481546614,0.0,0.0,1015.1,20.3,46.0,5.45033112582781,0
2019-12-30 15:55:00,9.3,7.9,9.3,85.0,6.9,2.8,6.7,270.682547161575,0.0,0.0,1015.1,20.2,46.0,2.08609271523179,0
2019-12-30 16:00:00,9.3,8.3,9.3,85.0,6.9,2.2,6.7,273.213886842071,0.0,0.0,1015.3,20.2,46.0,0,0
2019-12-30 16:05:00,9.3,8.1,9.3,85.0,6.9,2.6,5.8,270.232862102666,0.0,0.0,1015.3,20.2,46.0,0,0
2019-12-30 16:10:00,9.4,8.1,9.4,85.2,7.0,2.7,6.7,277.617768274483,0.0,0.0,1015.5,20.1,46.0,0,0
2019-12-30 16:15:00,9.4,8.1,9.4,85.7,7.1,2.8,7.2,270.835859646182,0.0,0.0,1015.5,20.1,46.0,0,0
2019-12-30 16:20:00,9.4,8.2,9.4,86.0,7.2,2.6,7.6,270.913380804035,0.0,0.0,1015.5,20.1,46.0,0,0
2019-12-30 16:25:00,9.4,8.2,9.4,86.0,7.2,2.6,7.6,269.614375452732,0.0,0.0,1015.5,20.0,46.0,0,0
2019-12-30 16:30:00,9.4,8.5,9.4,86.0,7.2,2.2,5.4,266.493519017291,0.0,0.0,1015.5,20.0,46.0,0,0
2019-12-30 16:35:00,9.4,8.2,9.4,86.0,7.2,2.6,5.8,264.789676551141,0.0,0.0,1015.4,20.0,46.0,0,0
2019-12-30 16:40:00,9.4,8.3,9.4,86.0,7.2,2.4,5.8,264.019980762774,0.0,0.0,1015.4,20.0,46.0,0,0
2019-12-30 16:45:00,9.3,8.1,9.3,86.0,7.1,2.7,6.3,270.325586443196,0.0,0.0,1015.5,20.0,46.0,0,0
2019-12-30 16:50:00,9.3,8.4,9.3,86.0,7.1,2.1,6.3,260.748824010817,0.0,0.0,1015.6,19.9,46.0,0,0
2019-12-30 16:55:00,9.3,8.8,9.3,86.0,7.1,1.6,5.4,273.498695107244,0.0,0.0,1015.6,19.9,46.0,0,0
2019-12-30 17:00:00,9.3,8.1,9.3,87.0,7.2,2.4,5.4,272.546103882884,0.0,0.0,1015.6,19.9,46.0,0,0
2019-12-30 17:05:00,9.2,8.3,9.2,87.0,7.2,2.1,5.4,278.496544173379,0.0,0.0,1015.7,19.9,46.0,0,0
2019-12-30 17:10:00,9.2,8.4,9.2,87.0,7.2,2.0,5.4,278.373346855297,0.0,0.0,1015.9,19.9,46.0,0,0
2019-12-30 17:15:00,9.2,8.4,9.2,87.0,7.2,2.0,6.7,267.825191045693,0.0,0.0,1016.0,19.9,46.0,0,0
2019-12-30 17:20:00,9.3,8.3,9.3,87.0,7.2,2.2,6.7,263.408555106373,0.0,0.0,1016.1,19.9,46.0,0,0
2019-12-30 17:25:00,9.3,8.4,9.3,87.0,7.3,2.1,6.3,268.589690003275,0.0,0.0,1016.2,19.8,46.0,0,0
2019-12-30 17:30:00,9.3,8.6,9.3,87.0,7.3,1.9,4.9,260.830728448914,0.0,0.0,1016.2,19.8,46.0,0,0
2019-12-30 17:35:00,9.4,8.3,9.4,87.0,7.3,2.4,6.3,270.502663337845,0.0,0.0,1016.3,19.8,46.0,0,0
2019-12-30 17:40:00,9.4,8.6,9.4,87.0,7.3,2.0,6.3,259.516413258987,0.0,0.0,1016.3,19.8,46.0,0,0
2019-12-30 17:45:00,9.4,8.7,9.4,87.1,7.4,1.9,4.5,265.216397086063,0.0,0.0,1016.4,19.8,46.0,0,0
2019-12-30 17:50:00,9.4,8.4,9.4,88.0,7.5,2.2,4.9,275.342264529548,0.0,0.0,1016.5,19.8,46.0,0,0
2019-12-30 17:55:00,9.4,8.5,9.4,88.0,7.5,2.0,4.9,265.072789913374,0.0,0.0,1016.5,19.8,46.0,0,0
2019-12-30 18:00:00,9.4,8.5,9.4,88.0,7.5,2.3,5.8,260.081273330078,0.0,0.0,1016.5,19.8,46.0,0,0
2019-12-30 18:05:00,9.4,8.7,9.4,88.0,7.5,1.8,5.8,282.628910091042,0.0,0.0,1016.6,19.8,46.0,0,0
2019-12-30 18:10:00,9.4,8.9,9.4,88.0,7.5,1.5,4.0,266.487563784997,0.0,0.0,1016.6,19.8,46.0,0,0
2019-12-30 18:15:00,9.4,8.6,9.4,88.0,7.5,1.9,5.8,267.004224432034,0.0,0.0,1016.6,19.8,46.0,0,0
2019-12-30 18:20:00,9.4,8.3,9.4,88.0,7.5,2.4,5.8,266.871144713223,0.0,0.0,1016.7,19.8,46.0,0,0
2019-12-30 18:25:00,9.4,9.0,9.4,88.0,7.5,1.5,5.4,286.562878518782,0.0,0.0,1016.8,19.8,46.0,0,0
2019-12-30 18:30:00,9.4,8.2,9.4,88.4,7.6,2.4,5.4,278.946934855475,0.0,0.0,1016.8,19.7,46.0,0,0
2019-12-30 18:35:00,9.4,8.9,9.4,89.0,7.7,1.4,5.4,277.096373177631,0.0,0.0,1016.9,19.7,46.0,0,0
2019-12-30 18:40:00,9.4,9.0,9.4,89.0,7.6,1.4,4.0,258.534665713021,0.0,0.0,1017.0,19.7,46.0,0,0
2019-12-30 18:45:00,9.4,8.8,9.4,89.0,7.7,1.7,4.5,272.803646442256,0.0,0.0,1017.1,19.7,46.0,0,0
2019-12-30 18:50:00,9.4,9.4,9.4,89.0,7.7,0.6,4.5,250.732267557417,0.0,0.0,1017.1,19.7,46.0,0,0
2019-12-30 18:55:00,9.4,9.0,9.4,89.0,7.7,1.4,4.5,261.258302871246,0.0,0.0,1017.1,19.7,46.0,0,0
2019-12-30 19:00:00,9.4,9.1,9.4,89.0,7.7,1.2,4.5,296.897577665674,0.0,0.0,1017.2,19.7,46.0,0,0
2019-12-30 19:05:00,9.4,9.1,9.4,89.7,7.8,1.3,4.0,275.291910961054,0.0,0.0,1017.3,19.7,46.0,0,0
2019-12-30 19:10:00,9.4,9.2,9.4,90.0,7.8,1.0,4.0,341.422833173472,0.0,0.0,1017.3,19.7,46.0,0,0
2019-12-30 19:15:00,9.4,9.1,9.4,90.0,7.8,1.3,3.6,342.303706084408,0.0,0.0,1017.3,19.7,46.0,0,0
2019-12-30 19:20:00,9.4,9.4,9.4,90.0,7.8,0.4,3.6,342.930558380702,0.0,0.0,1017.5,19.7,46.0,0,0
2019-12-30 19:25:00,9.4,9.4,9.4,90.0,7.8,0.7,2.2,331.552351392312,0.0,0.0,1017.8,19.7,46.0,0,0
2019-12-30 19:30:00,9.4,9.4,9.4,90.0,7.9,0.8,2.2,330.821494020997,0.0,0.0,1017.7,19.7,46.0,0,0
2019-12-30 19:35:00,9.4,9.2,9.4,90.0,7.9,1.3,2.2,327.084869855371,0.0,0.0,1017.7,19.7,46.0,0,0
2019-12-30 19:40:00,9.4,9.4,9.4,90.0,7.9,0.8,2.2,307.487173609528,0.0,0.0,1017.6,19.7,46.0,0,0
2019-12-30 19:45:00,9.5,9.3,9.5,90.0,7.9,1.1,2.7,255.274752299462,0.0,0.0,1017.6,19.7,46.0,0,0
2019-12-30 19:50:00,9.5,9.2,9.5,90.0,7.9,1.1,2.7,280.328892370661,0.0,0.0,1017.5,19.7,46.0,0,0
2019-12-30 19:55:00,9.5,9.3,9.5,90.0,8.0,1.1,3.6,310.116676096376,0.0,0.0,1017.7,19.7,46.0,0,0
2019-12-30 20:00:00,9.6,9.5,9.6,90.0,8.0,0.9,3.6,301.901499160411,0.0,0.0,1017.7,19.7,46.0,0,0
2019-12-30 20:05:00,9.6,9.2,9.6,90.0,8.0,1.3,2.7,302.158893534782,0.0,0.0,1017.9,19.7,46.0,0,0
2019-12-30 20:10:00,9.6,9.4,9.6,90.0,8.0,0.9,2.7,329.675449314392,0.0,0.0,1018.0,19.7,46.0,0,0
2019-12-30 20:15:00,9.6,9.5,9.6,90.0,8.0,0.9,2.7,338.214042810267,0.0,0.0,1018.2,19.7,46.0,0,0
2019-12-30 20:20:00,9.6,9.6,9.6,90.0,8.0,0.6,2.2,338,0.0,0.0,1018.3,19.7,46.0,0,0
2019-12-30 20:25:00,9.6,9.5,9.6,90.0,8.0,0.7,2.2,322.272502197641,0.0,0.0,1018.3,19.7,46.0,0,0
2019-12-30 20:30:00,9.6,9.4,9.6,90.0,8.0,1.3,2.2,307.864244065998,0.0,0.0,1018.3,19.7,46.0,0,0
2019-12-30 20:35:00,9.6,8.9,9.6,90.0,8.0,1.9,4.0,298.263423706912,0.0,0.0,1018.2,19.7,46.0,0,0
2019-12-30 20:40:00,9.6,8.8,9.6,90.0,8.0,2.0,4.0,325.974370920216,0.0,0.0,1018.4,19.7,46.0,0,0
2019-12-30 20:45:00,9.6,8.9,9.6,90.0,8.0,1.8,4.0,321.524497444245,0.0,0.0,1018.5,19.7,46.0,0,0
2019-12-30 20:50:00,9.6,8.9,9.6,89.8,8.0,1.8,3.6,321.063442589752,0.0,0.0,1018.6,19.7,46.0,0,0
2019-12-30 20:55:00,9.6,8.6,9.6,89.0,7.8,2.3,5.8,322.63973939928,0.0,0.0,1018.6,19.7,46.0,0,0
2019-12-30 21:00:00,9.6,8.3,9.6,89.0,7.8,2.7,5.8,303.957732105671,0.0,0.0,1018.6,19.7,46.0,0,0
2019-12-30 21:05:00,9.6,8.7,9.6,89.0,7.8,2.2,5.4,329.593400478105,0.0,0.0,1018.5,19.7,46.0,0,0
2019-12-30 21:10:00,9.6,8.7,9.6,89.0,7.8,2.1,4.9,324.041130159923,0.0,0.0,1018.7,19.7,46.0,0,0
2019-12-30 21:15:00,9.5,8.7,9.5,89.0,7.8,2.0,4.5,329.178623408992,0.0,0.0,1018.9,19.7,46.0,0,0
2019-12-30 21:20:00,9.5,9.2,9.5,89.0,7.8,1.4,4.0,322.547830970842,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 21:25:00,9.5,9.1,9.5,89.0,7.8,1.5,4.0,311.425855020579,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 21:30:00,9.5,9.3,9.5,89.0,7.8,1.3,4.0,312.676099398577,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 21:35:00,9.5,9.3,9.5,89.0,7.8,1.1,3.1,299.523371656018,0.0,0.0,1018.9,19.7,46.0,0,0
2019-12-30 21:40:00,9.5,9.3,9.5,89.0,7.8,1.0,2.7,308.901590243545,0.0,0.0,1018.9,19.7,46.0,0,0
2019-12-30 21:45:00,9.4,9.4,9.4,89.0,7.7,0.4,2.7,311,0.0,0.0,1018.9,19.7,46.0,0,0
2019-12-30 21:50:00,9.4,9.4,9.4,89.0,7.7,0.9,1.8,309.266633815568,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 21:55:00,9.4,9.4,9.4,89.0,7.7,0.7,1.8,310.078316672157,0.0,0.0,1018.9,19.7,46.0,0,0
2019-12-30 22:00:00,9.4,9.3,9.4,89.0,7.7,1.0,2.2,320.812990391884,0.0,0.0,1019.1,19.7,46.0,0,0
2019-12-30 22:05:00,9.4,9.2,9.4,89.8,7.8,1.3,2.7,333.713722942262,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 22:10:00,9.4,9.4,9.4,89.2,7.7,0.8,2.7,331,0.0,0.0,1019.0,19.7,46.0,0,0
2019-12-30 22:15:00,9.3,9.3,9.3,89.0,7.6,0.6,1.8,331,0.0,0.0,1019.2,19.7,46.0,0,0
2019-12-30 22:20:00,9.3,9.2,9.3,89.0,7.6,1.0,2.2,29.2211969159444,0.0,0.0,1019.2,19.7,46.0,0,0
2019-12-30 22:25:00,9.3,9.1,9.3,88.2,7.4,1.2,2.7,347.723167500392,0.0,0.0,1019.4,19.7,46.0,0,0
2019-12-30 22:30:00,9.2,9.0,9.2,88.0,7.3,1.0,2.7,356.418709628432,0.0,0.0,1019.4,19.7,46.0,0,0
2019-12-30 22:35:00,9.2,9.1,9.2,88.0,7.3,0.8,2.7,333.256807729645,0.0,0.0,1019.4,19.7,46.0,0,0
2019-12-30 22:40:00,9.2,9.2,9.2,87.3,7.2,0.2,2.2,330,0.0,0.0,1019.6,19.7,46.0,0,0
2019-12-30 22:45:00,9.2,9.1,9.2,87.3,7.2,0.5,1.8,342.924698122944,0.0,0.0,1019.7,19.7,46.0,0,0
2019-12-30 22:50:00,9.2,9.0,9.2,87.0,7.1,1.1,2.2,7.09981759942521,0.0,0.0,1019.9,19.7,46.0,0,0
2019-12-30 22:55:00,9.1,8.8,9.1,86.4,6.9,1.3,2.7,341.322072078404,0.0,0.0,1019.9,19.7,46.0,0,0
2019-12-30 23:00:00,9.0,8.8,9.0,85.6,6.7,1.4,2.7,359.231757929505,0.0,0.0,1020.1,19.7,46.0,0,0
2019-12-30 23:05:00,9.0,8.8,9.0,85.0,6.6,1.1,2.7,357.625302667337,0.0,0.0,1020.3,19.7,46.0,0,0
2019-12-30 23:10:00,8.9,8.9,8.9,84.6,6.5,0.8,2.2,354.851122808494,0.0,0.0,1020.4,19.7,46.0,0,0
2019-12-30 23:15:00,8.9,8.5,8.9,84.0,6.3,1.4,2.2,339.254380880522,0.0,0.0,1020.4,19.7,46.0,0,0
2019-12-30 23:20:00,8.8,8.7,8.8,84.0,6.3,0.9,2.7,7.62779000848082,0.0,0.0,1020.5,19.7,46.0,0,0
2019-12-30 23:25:00,8.8,8.7,8.8,83.4,6.1,1.1,2.7,18.1748547996454,0.0,0.0,1020.6,19.7,46.0,0,0
2019-12-30 23:30:00,8.7,8.4,8.7,83.0,6.0,1.0,3.1,353.825931261289,0.0,0.0,1020.6,19.7,46.0,0,0
2019-12-30 23:35:00,8.6,7.9,8.6,82.2,5.8,1.9,3.1,355.39949683657,0.0,0.0,1020.6,19.7,46.0,0,0
2019-12-30 23:40:00,8.5,7.9,8.5,81.1,5.5,1.6,3.1,358.132579310437,0.0,0.0,1020.8,19.7,46.0,0,0
2019-12-30 23:45:00,8.4,8.3,8.4,80.6,5.3,1.1,3.1,352.885766584216,0.0,0.0,1020.7,19.7,46.0,0,0
2019-12-30 23:50:00,8.3,7.9,8.3,80.0,5.1,1.3,3.1,3.18481995268131,0.0,0.0,1020.7,19.7,46.0,0,0
2019-12-30 23:55:00,8.2,7.7,8.2,79.2,4.8,1.4,3.6,355.354001325772,0.0,0.0,1020.7,19.7,46.0,0,0
