Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-12 18:40:00,65.6,65.6,65.6,61,51.7815970533931,3,6,112.5,0,0,29.542,76,0,0,74.3,43
2015-06-12 18:45:00,65.6,65.6,65.6,61,51.7815970533931,1,3,90,0,0,29.542,84,0,0,74.2,44
2015-06-12 18:50:00,65.8,65.8,65.8,62,52.411564322678,2,6,90,0,0,29.543,85,0,0,74.3,44
2015-06-12 18:55:00,65.8,65.8,65.8,62,52.411564322678,1,4,112.5,0,0,29.542,77,0,0,74.3,44
2015-06-12 19:00:00,65.9,65.9,65.9,62,52.5058477060286,2,5,112.5,0,0,29.541,61,0.003,0,74.3,44
2015-06-12 19:05:00,65.8,65.8,65.8,62,52.411564322678,1,4,112.5,0,0,29.54,49,0,0,74.3,44
2015-06-12 19:10:00,65.8,65.8,65.8,62,52.411564322678,1,5,90,0,0,29.541,41,0,0,74.3,44
2015-06-12 19:15:00,65.6,65.6,65.6,61,51.7815970533931,3,7,90,0,0,29.541,32,0,0,74.2,44
2015-06-12 19:20:00,65.4,65.4,65.4,62,52.0344189435571,3,7,90,0,0,29.546,27,0,0,74,44
2015-06-12 19:25:00,65.3,65.3,65.3,63,52.3747649171361,1,4,112.5,0,0,29.542,25,0,0,73.8,44
2015-06-12 19:30:00,65.2,65.2,65.2,63,52.2802913197327,2,6,112.5,0,0,29.546,22,0,0,73.8,45
2015-06-12 19:35:00,64.9,64.9,64.9,63,51.9968636372334,3,7,112.5,0,0,29.55,20,0,0,73.6,45
2015-06-12 19:40:00,64.7,64.7,64.7,64,52.2354372026653,2,7,90,0,0,29.547,19,0,0,73.5,45
2015-06-12 19:45:00,64.5,64.5,64.5,65,52.4674585195491,2,6,90,0,0,29.547,15,0,0,73.5,45
2015-06-12 19:50:00,64.3,64.3,64.3,66,52.6931096379161,3,6,90,0,0,29.545,13,0,0,73.3,46
2015-06-12 19:55:00,64.1,64.1,64.1,67,52.9125647887517,4,8,112.5,0,0,29.55,11,0,0,73.1,47
2015-06-12 20:00:00,63.7,63.7,63.7,67,52.5317781993841,6,11,112.5,0,0,29.554,11,0.002,0,73,47
2015-06-12 20:05:00,63.3,63.3,63.3,67,52.1509755005779,6,11,112.5,0,0,29.554,9,0,0,72.8,47
2015-06-12 20:10:00,63.1,63.1,63.1,68,52.3630147769141,4,9,90,0,0,29.554,7,0,0,72.6,47
2015-06-12 20:15:00,62.9,62.9,62.9,68,52.1722610402641,4,8,90,0,0,29.554,5,0,0,72.4,47
2015-06-12 20:20:00,62.7,62.7,62.7,69,52.3781066301013,5,9,112.5,0,0,29.554,1,0,0,72.3,48
2015-06-12 20:25:00,62.4,62.4,62.4,69,52.0914560250609,4,8,112.5,0,0,29.554,0,0,0,72.1,48
2015-06-12 20:30:00,62.2,62.2,62.2,69,51.9003509313069,4,8,90,0,0,29.555,0,0,0,71.8,48
2015-06-12 20:35:00,62,62,62,69,51.709242085109,3,7,90,0,0,29.556,0,0,0,71.8,48
2015-06-12 20:40:00,61.9,61.9,61.9,70,52.0039356670685,2,5,90,0,0,29.559,0,0,0,71.6,48
2015-06-12 20:45:00,61.9,61.9,61.9,70,52.0039356670685,2,6,90,0,0,29.556,0,0,0,71.4,48
2015-06-12 20:50:00,61.8,61.8,61.8,71,52.2934279972724,1,6,112.5,0,0,29.557,0,0,0,71.6,48
2015-06-12 20:55:00,61.7,61.7,61.7,71,52.1975388394817,2,5,112.5,0,0,29.555,0,0,0,71.4,49
2015-06-12 21:00:00,61.4,61.4,61.4,70,51.52530914211,2,7,90,0,0,29.554,0,0.001,0,71.2,48
2015-06-12 21:05:00,61.2,61.2,61.2,69,50.9447691736679,4,8,112.5,0,0,29.553,0,0,0,71.1,48
2015-06-12 21:10:00,61,61,61,70,51.1423916466354,5,9,112.5,0,0,29.554,0,0,0,71.1,48
2015-06-12 21:15:00,60.9,60.9,60.9,70,51.0466600121727,4,7,112.5,0,0,29.551,0,0,0,70.9,48
2015-06-12 21:20:00,60.8,60.8,60.8,70,50.9509274734469,3,7,112.5,0,0,29.551,0,0,0,70.9,48
2015-06-12 21:25:00,60.7,60.7,60.7,70,50.8551940304451,2,7,112.5,0,0,29.549,0,0,0,70.9,48
2015-06-12 21:30:00,60.6,60.6,60.6,70,50.7594596831544,3,7,112.5,0,0,29.55,0,0,0,70.7,48
2015-06-12 21:35:00,60.5,60.5,60.5,70,50.6637244315621,4,7,112.5,0,0,29.548,0,0,0,70.4,48
2015-06-12 21:40:00,60.4,60.4,60.4,70,50.5679882756553,2,7,90,0,0,29.555,0,0,0,70.2,48
2015-06-12 21:45:00,60.3,60.3,60.3,70,50.4722512154213,4,6,112.5,0,0,29.552,0,0,0,69.9,49
2015-06-12 21:50:00,60.2,60.2,60.2,70,50.3765132508471,3,8,112.5,0,0,29.553,0,0,0,69.9,49
2015-06-12 21:55:00,60,60,60,70,50.1850346086273,3,7,90,0,0,29.551,0,0,0,69.7,48
2015-06-12 22:00:00,59.9,59.9,59.9,71,50.4713851416218,1,5,90,0,0,29.547,0,0.001,0,69.7,49
2015-06-12 22:05:00,59.8,59.8,59.8,71,50.3754794433439,1,4,90,0,0,29.547,0,0,0,69.6,49
2015-06-12 22:10:00,59.7,59.7,59.7,71,50.2795728743955,2,6,112.5,0,0,29.548,0,0,0,69.4,49
2015-06-12 22:15:00,59.6,59.6,59.6,71,50.1836654347648,3,8,112.5,0,0,29.548,0,0,0,69.4,49
2015-06-12 22:20:00,59.4,59.4,59.4,72,50.3684258325472,4,7,112.5,0,0,29.551,0,0,0,69.4,50
2015-06-12 22:25:00,59.2,59.2,59.2,72,50.1762807574842,4,7,112.5,0,0,29.552,0,0,0,69.2,50
2015-06-12 22:30:00,59,59,59,72,49.9841323332196,3,6,90,0,0,29.554,0,0,0,69.2,49
2015-06-12 22:35:00,59,59,59,72,49.9841323332196,2,6,90,0,0,29.553,0,0,0,69.2,50
2015-06-12 22:40:00,59,59,59,73,50.3554986930939,3,6,112.5,0,0,29.556,0,0,0,69.2,50
2015-06-12 22:45:00,59,59,59,73,50.3554986930939,2,6,90,0,0,29.557,0,0,0,69.2,50
2015-06-12 22:50:00,58.9,58.9,58.9,73,50.259263123266,2,6,112.5,0,0,29.557,0,0,0,69.4,50
2015-06-12 22:55:00,58.7,58.7,58.7,73,50.0667895710577,1,5,90,0,0,29.557,0,0,0,69.4,49
2015-06-12 23:00:00,58.5,58.5,58.5,73,49.8743128020456,3,7,90,0,0,29.555,0,0.001,0,69.2,49
2015-06-12 23:05:00,58.4,58.4,58.4,73,49.7780732112129,2,6,90,0,0,29.555,0,0,0,69.4,49
2015-06-12 23:10:00,58.3,58.3,58.3,73,49.681832816149,1,5,112.5,0,0,29.554,0,0,0,69.4,49
2015-06-12 23:15:00,58.2,58.2,58.2,74,49.9512461998886,2,6,90,0,0,29.555,0,0,0,69.4,49
2015-06-12 23:20:00,58.1,58.1,58.1,76,50.5729939360171,2,6,90,0,0,29.552,0,0,0,69.2,50
2015-06-12 23:25:00,58,58,58,75,50.119467797796,1,7,90,0,0,29.55,0,0,0,69,50
2015-06-12 23:30:00,57.9,57.9,57.9,75,50.0229099507418,1,6,90,0,0,29.548,0,0,0,69,50
2015-06-12 23:35:00,57.8,57.8,57.8,75,49.9263513648779,2,6,112.5,0,0,29.549,0,0,0,69.2,50
2015-06-12 23:40:00,57.7,57.7,57.7,76,50.1861429308969,2,7,90,0,0,29.548,0,0,0,69.2,50
2015-06-12 23:45:00,57.6,57.6,57.6,76,50.0894284133807,4,8,90,0,0,29.549,0,0,0,68.9,51
2015-06-12 23:50:00,57.5,57.5,57.5,76,49.9927131893545,2,5,90,0,0,29.551,0,0,0,68.5,51
2015-06-12 23:55:00,57.4,57.4,57.4,77,50.2477906911766,1,4,112.5,0,0,29.549,0,0,0,68.5,51
