Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-20 14:25:00,11.9,11.9,11.9,84.2,9.3,1.5,3.1,211.626996497027,0.0,0.0,1003.6,26.9,33.0,92.5234899328859,0.822147651006713
2017-05-20 14:30:00,11.9,11.9,11.9,85.1,9.5,1.5,3.1,207.727656064947,0.2,0.0,1003.6,26.8,33.0,143.24,0.896000000000001
2017-05-20 14:35:00,11.9,11.9,11.9,85.2,9.5,2.2,4.0,205.253831954347,0.0,0.0,1003.6,26.8,33.0,230.852348993289,1.37248322147651
2017-05-20 14:40:00,11.9,11.9,11.9,85.0,9.5,2.0,4.0,207.159468126361,0.0,0.0,1003.6,26.8,33.0,304.221476510067,1.57718120805369
2017-05-20 14:45:00,12.0,12.0,12.0,85.0,9.6,1.7,4.0,229.400007341575,0.0,0.0,1003.6,26.9,33.0,227.940397350993,1.38211920529801
2017-05-20 14:50:00,12.1,12.1,12.1,84.2,9.5,1.5,4.0,215.937893271779,0.2,0.0,1003.6,26.9,33.0,62.8322147651007,0.367114093959731
2017-05-20 14:55:00,12.1,12.1,12.1,84.3,9.5,2.6,6.7,232.856241032188,1.0,8.9,1003.9,26.9,33.0,21.2384105960265,0
2017-05-20 15:00:00,11.8,11.8,11.8,83.5,9.1,2.8,6.7,225.036998085149,0.6,12.2,1003.9,26.8,33.0,58.0536912751678,0.24765100671141
2017-05-20 15:05:00,11.4,11.4,11.4,82.8,8.5,2.3,6.3,227.269782107152,0.2,2.3,1003.9,26.8,33.0,94.2348993288591,0.634899328859062
2017-05-20 15:10:00,11.1,11.1,11.1,84.9,8.7,1.2,5.4,227.111250599586,0.2,2.8,1003.9,26.8,33.0,115.315436241611,0.683892617449666
2017-05-20 15:15:00,11.1,11.1,11.1,86.8,8.9,1.3,3.1,229.891776138668,0.0,2.3,1003.9,26.8,33.0,175.785234899329,0.944295302013422
2017-05-20 15:20:00,11.1,11.1,11.1,88.0,9.2,1.5,3.1,223.233426817304,0.0,1.2,1003.9,26.8,33.0,210.006711409396,1.1738255033557
2017-05-20 15:25:00,11.1,11.1,11.1,89.2,9.4,0.5,3.1,31.3300935574162,0.0,0.7,1003.9,26.8,33.0,247.355704697987,1.21409395973154
2017-05-20 15:30:00,11.3,11.3,11.3,89.5,9.6,1.6,3.1,219.727917118519,0.0,0.0,1003.9,26.8,33.0,314.335570469799,1.5496644295302
2017-05-20 15:35:00,11.3,11.3,11.3,88.8,9.6,1.7,3.1,223.191908873361,0.0,0.0,1004.0,26.8,33.0,254.127516778524,1.40335570469799
2017-05-20 15:40:00,11.4,11.4,11.4,88.4,9.6,1.6,3.1,228.839322129003,0.0,0.0,1004.0,26.9,33.0,242.466666666667,1.216
2017-05-20 15:45:00,11.5,11.5,11.5,88.0,9.6,2.0,3.6,223.788634298395,0.0,0.0,1004.0,26.9,33.0,271.214765100671,1.23489932885906
2017-05-20 15:50:00,11.7,11.7,11.7,88.2,9.8,1.8,3.6,213.90812039962,0.0,0.0,1004.0,26.9,33.0,477.446666666667,1.74533333333333
2017-05-20 15:55:00,11.9,11.9,11.9,88.4,10.1,1.5,4.5,217.456888315906,0.0,0.0,1003.9,26.9,33.0,314.946308724832,1.42885906040269
2017-05-20 16:00:00,12.1,12.1,12.1,86.6,9.9,1.7,4.5,233.312966632741,0.0,0.0,1003.9,26.9,33.0,260.89932885906,1.34026845637584
2017-05-20 16:05:00,12.3,12.3,12.3,84.0,9.6,1.8,4.5,229.10878002269,0.0,0.0,1004.0,27.0,33.0,247.773333333333,1.33466666666667
2017-05-20 16:10:00,12.4,12.4,12.4,83.1,9.6,1.3,3.1,231.481635403358,0.0,0.0,1004.0,27.0,33.0,274.006711409396,1.29597315436242
2017-05-20 16:15:00,12.6,12.6,12.6,82.2,9.6,2.1,4.5,223.994231370237,0.0,0.0,1004.1,27.0,33.0,271.590604026846,1.25234899328859
2017-05-20 16:20:00,12.7,12.7,12.7,82.1,9.7,2.0,4.5,220.492600939508,0.0,0.0,1004.1,27.0,33.0,296.315436241611,1.31476510067114
2017-05-20 16:25:00,12.8,12.8,12.8,80.8,9.6,1.5,4.5,227.325164431334,0.0,0.0,1004.1,27.0,33.0,279.127516778524,1.3255033557047
2017-05-20 16:30:00,13.0,13.0,13.0,78.7,9.3,2.2,3.6,225.950746183956,0.0,0.0,1004.1,27.0,33.0,310.315436241611,1.33892617449665
2017-05-20 16:35:00,13.1,13.1,13.1,76.3,9.0,1.8,3.6,225.612417027382,0.0,0.0,1004.2,27.0,33.0,282.76,1.188
2017-05-20 16:40:00,13.2,13.2,13.2,73.7,8.6,1.7,4.9,221.401087588783,0.0,0.0,1004.3,27.0,33.0,224.993288590604,1.02013422818792
2017-05-20 16:45:00,13.3,13.3,13.3,73.0,8.6,1.6,4.9,232.403135847059,0.0,0.0,1004.3,27.1,33.0,205.140939597315,0.934228187919466
2017-05-20 16:50:00,13.4,13.4,13.4,71.7,8.4,1.9,4.0,240.304875576827,0.0,0.0,1004.4,27.0,33.0,214.234899328859,0.986577181208055
2017-05-20 16:55:00,13.4,13.4,13.4,71.6,8.4,1.3,4.0,227.074388269148,0.0,0.0,1004.4,27.0,33.0,249.145695364238,0.929139072847683
2017-05-20 17:00:00,13.5,13.5,13.5,71.0,8.4,1.6,4.5,253.799129409271,0.0,0.0,1004.4,27.0,33.0,190.668874172185,0.879470198675496
2017-05-20 17:05:00,13.5,13.5,13.5,70.0,8.2,1.4,4.5,229.345128986188,0.0,0.0,1004.4,27.0,33.0,156.933333333333,0.832
2017-05-20 17:10:00,13.5,13.5,13.5,69.1,8.0,1.5,3.6,231.867842696312,0.0,0.0,1004.5,27.0,33.0,157.973154362416,0.754362416107383
2017-05-20 17:15:00,13.5,13.5,13.5,68.2,7.8,1.8,4.0,227.790740660153,0.0,0.0,1004.5,27.0,33.0,202.530201342282,0.769798657718121
2017-05-20 17:20:00,13.5,13.5,13.5,68.0,7.7,1.5,4.0,267.449608587236,0.0,0.0,1004.6,27.0,33.0,190.563758389262,0.757718120805371
2017-05-20 17:25:00,13.5,13.5,13.5,68.0,7.7,1.1,3.6,229.925991258368,0.0,0.0,1004.7,27.0,33.0,175.546666666667,0.845333333333335
2017-05-20 17:30:00,13.6,13.6,13.6,68.9,8.0,1.4,3.6,234.998204641931,0.0,0.0,1004.7,27.0,33.0,179.64,0.853333333333332
2017-05-20 17:35:00,13.6,13.6,13.6,69.2,8.0,1.1,3.6,245.992460043199,0.0,0.0,1004.7,27.0,33.0,153.288590604027,0.80268456375839
2017-05-20 17:40:00,13.6,13.6,13.6,68.9,8.0,1.3,2.7,236.011544951538,0.0,0.0,1004.7,27.0,33.0,122.053691275168,0.665771812080538
2017-05-20 17:45:00,13.5,13.5,13.5,69.0,7.9,1.0,2.7,234.872684878976,0.0,0.0,1004.8,27.0,33.0,130.28,0.699999999999998
2017-05-20 17:50:00,13.5,13.5,13.5,69.0,7.9,1.5,4.5,244.310657005519,0.0,0.0,1004.8,27.0,33.0,274.832214765101,0.731543624161075
2017-05-20 17:55:00,13.5,13.5,13.5,69.0,8.0,1.0,4.5,257.992752555515,0.0,0.0,1004.8,27.0,33.0,300.266666666667,0.787333333333333
2017-05-20 18:00:00,13.7,13.7,13.7,68.7,8.0,1.0,2.7,244.056175169912,0.0,0.0,1004.9,27.0,33.0,182.84,0.616666666666667
2017-05-20 18:05:00,13.8,13.8,13.8,68.0,8.0,1.1,3.6,249.762645297738,0.0,0.0,1005.0,27.0,33.0,135.893333333333,0.633999999999999
2017-05-20 18:10:00,13.8,13.8,13.8,68.6,8.1,1.2,3.6,219.958869008216,0.0,0.0,1005.1,27.0,33.0,106.735099337748,0.531125827814569
2017-05-20 18:15:00,13.7,13.7,13.7,68.3,8.0,1.9,3.6,230.163331879118,0.0,0.0,1005.2,27.0,33.0,68.6133333333333,0.148666666666667
2017-05-20 18:20:00,13.5,13.5,13.5,69.2,8.0,1.3,3.6,230.904522294699,0.0,0.0,1005.4,27.0,33.0,25.2666666666667,0
2017-05-20 18:25:00,13.3,13.3,13.3,69.0,7.8,2.8,6.3,291.509013321456,0.0,0.0,1005.7,27.0,33.0,5.53020134228188,0
2017-05-20 18:30:00,12.8,12.8,12.8,68.5,7.2,2.5,6.3,310.280068640283,0.0,0.0,1005.9,27.0,33.0,2.06,0
2017-05-20 18:35:00,12.2,12.2,12.2,73.4,7.6,1.7,5.4,292.510399505022,0.2,0.0,1005.9,26.9,33.0,10.2066666666667,0
2017-05-20 18:40:00,11.8,11.8,11.8,77.0,7.9,1.4,4.5,277.913610456413,0.2,2.0,1005.9,26.9,33.0,12.3489932885906,0
2017-05-20 18:45:00,11.3,11.3,11.3,79.6,7.9,1.0,3.1,301.657121168408,0.0,2.3,1005.8,26.9,33.0,20.3533333333333,0
2017-05-20 18:50:00,11.0,11.0,11.0,79.6,7.6,1.6,4.0,313.124071552975,0.2,1.2,1005.7,26.8,33.0,32.3825503355705,0
2017-05-20 18:55:00,10.8,10.8,10.8,80.5,7.6,0.6,4.0,237.516325296862,0.0,1.0,1005.8,26.8,33.0,47.2953020134228,0
2017-05-20 19:00:00,10.8,10.8,10.8,81.8,7.8,0.7,1.8,223.702144944473,0.0,1.0,1005.9,26.8,33.0,59.0335570469799,0
2017-05-20 19:05:00,10.8,10.8,10.8,82.8,8.0,0.2,1.8,225.730773841028,0.0,0.9,1006.0,26.8,33.0,60.5333333333333,0.274
2017-05-20 19:10:00,10.8,10.8,10.8,83.2,8.0,0.3,0.9,238.882121705202,0.0,0.2,1006.0,26.8,33.0,51.9403973509934,0
2017-05-20 19:15:00,10.8,10.8,10.8,83.9,8.2,0.4,0.9,247.027917091268,0.0,0.0,1006.0,26.8,33.0,33.5533333333333,0
2017-05-20 19:20:00,10.7,10.7,10.7,83.1,8.0,0.6,1.3,259.463331107043,0.0,0.0,1006.0,26.8,33.0,34.6778523489933,0
2017-05-20 19:25:00,10.7,10.7,10.7,83.0,7.9,0.7,1.3,261,0.0,0.0,1006.1,26.7,33.0,37.2751677852349,0
2017-05-20 19:30:00,10.7,10.7,10.7,83.0,7.9,0.3,1.3,261,0.0,0.0,1006.0,26.7,33.0,21.255033557047,0
2017-05-20 19:35:00,10.7,10.7,10.7,83.0,7.9,0.3,0.9,261,0.0,0.0,1006.1,26.7,33.0,20.503355704698,0
2017-05-20 19:40:00,10.6,10.6,10.6,83.0,7.9,0.5,1.3,253.320586907475,0.0,0.0,1006.1,26.7,33.0,19.8456375838926,0
2017-05-20 19:45:00,10.6,10.6,10.6,83.4,7.9,0.7,1.3,232.762513419717,0.0,0.0,1006.2,26.7,33.0,15.1543624161074,0
2017-05-20 19:50:00,10.6,10.6,10.6,84.1,8.0,0.8,1.3,223.090777093477,0.0,0.0,1006.2,26.7,33.0,11.6644295302013,0
2017-05-20 19:55:00,10.6,10.6,10.6,84.8,8.1,0.5,1.3,214.246764086673,0.0,0.0,1006.4,26.7,33.0,9.69798657718121,0
2017-05-20 20:00:00,10.6,10.6,10.6,84.7,8.1,0.4,1.3,211.414560478926,0.0,0.0,1006.4,26.6,33.0,6.84,0
2017-05-20 20:05:00,10.5,10.5,10.5,84.0,8.0,0.5,1.3,185.97757265842,0.0,0.0,1006.6,26.6,33.0,4.56375838926174,0
2017-05-20 20:10:00,10.5,10.5,10.5,84.0,7.9,0.6,1.3,181.17663045573,0.0,0.0,1006.7,26.6,33.0,0,0
2017-05-20 20:15:00,10.5,10.5,10.5,84.1,7.9,1.0,1.8,199.184137873716,0.0,0.0,1006.7,26.6,33.0,0,0
2017-05-20 20:20:00,10.5,10.5,10.5,84.8,8.1,1.2,1.8,204.481082645219,0.0,0.0,1006.8,26.6,33.0,0,0
2017-05-20 20:25:00,10.5,10.5,10.5,85.0,8.1,1.0,1.8,206.226347392649,0.0,0.0,1006.9,26.6,33.0,0,0
2017-05-20 20:30:00,10.4,10.4,10.4,85.0,8.0,0.9,1.8,208.652537492668,0.0,0.0,1007.0,26.6,33.0,0,0
2017-05-20 20:35:00,10.4,10.4,10.4,85.0,8.0,1.0,2.2,196.985048916186,0.0,0.0,1007.0,26.5,33.0,0,0
2017-05-20 20:40:00,10.4,10.4,10.4,85.0,8.0,0.8,2.2,190.75441291597,0.0,0.0,1007.1,26.5,33.0,0,0
2017-05-20 20:45:00,10.4,10.4,10.4,85.0,8.0,0.4,1.8,175.203904843305,0.0,0.0,1007.1,26.5,33.0,0,0
2017-05-20 20:50:00,10.4,10.4,10.4,85.0,8.0,0.7,1.8,192.017348683351,0.0,0.0,1007.2,26.5,33.0,0,0
2017-05-20 20:55:00,10.4,10.4,10.4,85.0,8.0,0.6,1.8,198.592393569666,0.0,0.0,1007.2,26.5,33.0,0,0
2017-05-20 21:00:00,10.4,10.4,10.4,84.6,7.9,0.7,1.3,196.000138092481,0.0,0.0,1007.2,26.5,33.0,0,0
2017-05-20 21:05:00,10.4,10.4,10.4,84.0,7.8,0.7,1.8,201.662111019224,0.0,0.0,1007.3,26.5,33.0,0,0
2017-05-20 21:10:00,10.3,10.3,10.3,84.0,7.7,0.6,1.8,198.988415926575,0.0,0.0,1007.3,26.5,33.0,0,0
2017-05-20 21:15:00,10.3,10.3,10.3,84.0,7.7,0.7,1.8,203.730600044238,0.0,0.0,1007.4,26.5,33.0,0,0
2017-05-20 21:20:00,10.3,10.3,10.3,84.0,7.7,0.8,1.8,209.669810433741,0.0,0.0,1007.4,26.4,33.0,0,0
2017-05-20 21:25:00,10.3,10.3,10.3,84.0,7.7,0.8,1.8,195.199713404656,0.0,0.0,1007.5,26.4,33.0,0,0
2017-05-20 21:30:00,10.2,10.2,10.2,84.0,7.7,0.8,1.8,202.284366119518,0.0,0.0,1007.5,26.4,33.0,0,0
2017-05-20 21:35:00,10.2,10.2,10.2,84.0,7.6,0.9,1.8,205.321913160378,0.0,0.0,1007.5,26.4,33.0,0,0
2017-05-20 21:40:00,10.2,10.2,10.2,84.4,7.7,0.4,1.8,200.661031305978,0.0,0.0,1007.7,26.4,33.0,0,0
2017-05-20 21:45:00,10.2,10.2,10.2,85.0,7.8,0.9,2.2,177.881847379461,0.0,0.0,1007.7,26.4,33.0,0,0
2017-05-20 21:50:00,10.1,10.1,10.1,85.0,7.7,0.7,2.2,175.120172885714,0.0,0.0,1007.8,26.4,33.4,0,0
2017-05-20 21:55:00,10.1,10.1,10.1,85.0,7.7,0.9,2.2,207.807857537581,0.0,0.0,1007.8,26.4,34.0,0,0
2017-05-20 22:00:00,10.1,10.1,10.1,85.9,7.8,0.6,1.8,221.733331361105,0.0,0.0,1007.8,26.4,34.0,0,0
2017-05-20 22:05:00,10.0,10.0,10.0,86.0,7.8,0.9,1.8,211.171013765382,0.0,0.0,1007.9,26.4,34.0,0,0
2017-05-20 22:10:00,9.9,9.9,9.9,86.0,7.7,0.8,1.8,193.662828436936,0.0,0.0,1007.9,26.4,34.0,0,0
2017-05-20 22:15:00,9.8,9.6,9.8,86.0,7.6,1.1,2.2,196.963505093782,0.0,0.0,1007.9,26.4,34.0,0,0
2017-05-20 22:20:00,9.7,9.6,9.7,86.2,7.5,1.1,2.2,196.215551116219,0.0,0.0,1008.0,26.4,34.0,0,0
2017-05-20 22:25:00,9.6,9.5,9.6,87.0,7.6,1.2,2.7,197.440067821106,0.0,0.0,1008.1,26.4,34.0,0,0
2017-05-20 22:30:00,9.5,9.5,9.5,87.0,7.5,1.1,2.7,198.282157024519,0.0,0.0,1008.2,26.3,34.0,0,0
2017-05-20 22:35:00,9.5,9.5,9.5,87.0,7.4,0.8,1.8,195.527326988374,0.0,0.0,1008.3,26.3,34.0,0,0
2017-05-20 22:40:00,9.4,9.4,9.4,87.6,7.5,0.7,1.8,197.995762161896,0.0,0.0,1008.3,26.3,34.0,0,0
2017-05-20 22:45:00,9.3,9.3,9.3,88.0,7.5,0.9,1.8,195.249759073159,0.0,0.0,1008.3,26.3,34.0,0,0
2017-05-20 22:50:00,9.3,9.3,9.3,88.0,7.4,0.9,1.8,196.356202543018,0.0,0.0,1008.4,26.3,34.0,0,0
2017-05-20 22:55:00,9.2,9.2,9.2,88.0,7.3,0.7,1.8,181.744133572549,0.0,0.0,1008.4,26.3,34.0,0,0
2017-05-20 23:00:00,9.1,9.1,9.1,88.0,7.3,1.0,1.8,193.680707094087,0.0,0.0,1008.5,26.3,34.0,0,0
2017-05-20 23:05:00,9.1,8.9,9.1,88.0,7.2,1.3,2.2,196.724556618773,0.0,0.0,1008.5,26.3,34.0,0,0
2017-05-20 23:10:00,9.1,8.9,9.1,88.0,7.2,1.2,2.2,196.953460295656,0.0,0.0,1008.5,26.3,34.0,0,0
2017-05-20 23:15:00,9.0,8.9,9.0,88.0,7.1,1.1,2.2,202.271674759159,0.0,0.0,1008.5,26.3,34.0,0,0
2017-05-20 23:20:00,9.0,8.9,9.0,88.0,7.1,1.0,1.8,197.886566982927,0.0,0.0,1008.6,26.3,34.0,0,0
2017-05-20 23:25:00,8.9,8.9,8.9,88.0,7.0,0.8,1.8,197.160489704434,0.0,0.0,1008.6,26.3,34.0,0,0
2017-05-20 23:30:00,8.9,8.7,8.9,88.0,7.0,1.2,2.2,200.720570901347,0.0,0.0,1008.7,26.3,34.0,0,0
2017-05-20 23:35:00,8.8,8.8,8.8,88.0,7.0,0.9,2.2,200.928014569748,0.0,0.0,1008.8,26.3,34.0,0,0
2017-05-20 23:40:00,8.8,8.8,8.8,88.0,6.9,0.6,2.2,204,0.0,0.0,1008.8,26.3,34.0,0,0
2017-05-20 23:45:00,8.7,8.6,8.7,87.2,6.7,1.0,2.7,205.475718176131,0.0,0.0,1008.8,26.3,34.0,0,0
2017-05-20 23:50:00,8.7,8.6,8.7,87.3,6.7,1.2,2.7,204.041186239538,0.0,0.0,1008.8,26.2,34.0,0,0
2017-05-20 23:55:00,8.6,8.4,8.6,87.5,6.7,1.4,2.2,216.846707393871,0.0,0.0,1008.9,26.2,34.0,0,0
