Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-03 14:25:00,20.5,20.5,20.5,74.0,15.7,1.7,3.6,341.901338546479,0.0,0.0,1008.3,26.4,47.0,320.2,2.20533333333333
2018-06-03 14:30:00,20.5,20.5,20.5,74.0,15.7,1.4,3.6,345.16421406756,0.0,0.0,1008.2,26.4,47.0,308.41610738255,2.15838926174497
2018-06-03 14:35:00,20.5,20.5,20.5,74.0,15.7,1.9,4.0,343.427413600541,0.0,0.0,1008.2,26.4,47.0,292.293333333333,2.04933333333333
2018-06-03 14:40:00,20.5,20.5,20.5,74.0,15.7,1.0,4.0,325.076270668142,0.0,0.0,1008.2,26.4,47.0,282.718120805369,1.9241610738255
2018-06-03 14:45:00,20.6,20.6,20.6,73.8,15.8,1.3,2.7,342.499712614272,0.0,0.0,1008.2,26.4,47.4,284.562913907285,1.93377483443708
2018-06-03 14:50:00,20.6,20.6,20.6,73.1,15.6,1.7,4.5,349.932668268375,0.0,0.0,1008.2,26.4,47.0,289.880794701987,1.96556291390729
2018-06-03 14:55:00,20.5,20.5,20.5,73.0,15.5,2.0,4.5,337.06171552709,0.0,0.0,1008.2,26.3,47.0,281.281879194631,1.89194630872484
2018-06-03 15:00:00,20.5,20.5,20.5,73.0,15.4,2.1,3.6,333.365063901683,0.0,0.0,1008.2,26.3,47.0,269.731543624161,1.83422818791947
2018-06-03 15:05:00,20.4,20.4,20.4,73.0,15.4,2.1,4.0,331.439833566814,0.0,0.0,1008.2,26.3,47.0,265.55033557047,1.76510067114094
2018-06-03 15:10:00,20.4,20.4,20.4,73.8,15.6,1.9,4.0,326.608700156196,0.0,0.0,1008.2,26.3,47.4,257.691275167785,1.77315436241611
2018-06-03 15:15:00,20.4,20.4,20.4,73.7,15.5,2.0,4.0,335.937917179585,0.0,0.0,1008.2,26.3,47.4,251.697986577181,1.68657718120805
2018-06-03 15:20:00,20.4,20.4,20.4,73.3,15.4,2.1,4.0,354.284516574214,0.0,0.0,1008.2,26.3,47.0,252.181208053691,1.68389261744966
2018-06-03 15:25:00,20.3,20.3,20.3,73.8,15.5,1.7,4.0,333.972228107808,0.0,0.0,1008.2,26.2,48.0,251.503355704698,1.61610738255033
2018-06-03 15:30:00,20.3,20.3,20.3,74.9,15.7,1.4,3.1,349.472579655955,0.0,0.0,1008.1,26.2,48.0,244,1.56644295302013
2018-06-03 15:35:00,20.3,20.3,20.3,74.3,15.6,1.7,4.0,327.213990011797,0.0,0.0,1008.1,26.3,48.0,243.295302013423,1.52281879194631
2018-06-03 15:40:00,20.3,20.3,20.3,74.9,15.7,1.4,4.0,4.08988829668945,0.0,0.0,1008.1,26.3,48.0,235.315436241611,1.62617449664429
2018-06-03 15:45:00,20.3,20.3,20.3,75.0,15.8,1.6,3.1,349.807326209911,0.0,0.0,1008.0,26.4,48.0,223.34,1.47
2018-06-03 15:50:00,20.3,20.3,20.3,75.0,15.7,1.5,3.1,8.21789548822387,0.0,0.0,1008.0,26.3,48.0,216.211920529801,1.3
2018-06-03 15:55:00,20.2,20.2,20.2,75.9,15.9,1.7,3.6,12.6228854428329,0.0,0.0,1008.0,26.3,48.0,215.731543624161,1.31744966442953
2018-06-03 16:00:00,20.2,20.2,20.2,76.0,15.9,1.6,3.6,351.353618722287,0.0,0.0,1008.0,26.2,48.0,204.986842105263,1.28355263157895
2018-06-03 16:05:00,20.2,20.2,20.2,76.0,15.9,1.5,3.1,335.405023180885,0.0,0.0,1008.0,26.2,48.0,197.637583892617,1.26644295302014
2018-06-03 16:10:00,20.2,20.2,20.2,75.5,15.7,1.7,3.6,322.771109024001,0.0,0.0,1008.0,26.2,48.0,186.395973154362,1.17919463087248
2018-06-03 16:15:00,20.2,20.2,20.2,76.0,15.8,1.7,3.6,1.66558118197285,0.0,0.0,1008.1,26.3,48.0,173.98,1.04266666666667
2018-06-03 16:20:00,20.2,20.2,20.2,76.0,15.8,1.6,3.6,337.749813400643,0.0,0.0,1008.0,26.3,48.0,163.275167785235,1.06778523489933
2018-06-03 16:25:00,20.1,20.1,20.1,76.3,15.8,1.9,4.0,342.145367346004,0.0,0.0,1008.1,26.2,48.2,154.806666666667,0.947333333333335
2018-06-03 16:30:00,20.0,20.0,20.0,76.8,15.8,2.2,4.0,349.253066761144,0.0,0.0,1008.0,26.2,48.8,155.167785234899,0.949664429530201
2018-06-03 16:35:00,19.8,19.8,19.8,77.4,15.8,1.7,3.6,350.963462673737,0.0,0.0,1007.9,26.1,49.0,155.68,0.970666666666668
2018-06-03 16:40:00,19.7,19.7,19.7,78.0,15.8,2.1,4.0,26.2868863418608,0.0,0.0,1007.9,26.0,49.0,154.161073825503,0.944295302013424
2018-06-03 16:45:00,19.6,19.6,19.6,78.7,15.8,1.3,4.0,5.51952536123557,0.0,0.0,1007.9,25.9,49.0,146.832214765101,0.895973154362417
2018-06-03 16:50:00,19.6,19.6,19.6,79.0,15.8,1.9,4.0,0.591783496306775,0.0,0.0,1007.9,25.8,49.6,150.313333333333,0.936666666666669
2018-06-03 16:55:00,19.5,19.5,19.5,79.0,15.8,2.4,4.5,351.105225263583,0.0,0.0,1007.9,25.8,50.0,152.88,0.972000000000001
2018-06-03 17:00:00,19.4,19.4,19.4,79.0,15.6,2.4,4.5,354.581318075288,0.0,0.0,1007.8,25.7,50.0,147.355704697987,0.869798657718121
2018-06-03 17:05:00,19.3,19.3,19.3,79.0,15.5,1.8,4.0,1.24601723810625,0.0,0.0,1007.9,25.6,50.0,134.646666666667,0.803333333333334
2018-06-03 17:10:00,19.2,19.2,19.2,79.0,15.5,1.7,3.6,19.0582503214054,0.0,0.0,1007.9,25.6,50.0,130.322147651007,0.764429530201343
2018-06-03 17:15:00,19.2,19.2,19.2,79.0,15.4,1.5,3.6,9.76514117543931,0.0,0.0,1007.8,25.5,50.0,124.167785234899,0.765771812080537
2018-06-03 17:20:00,19.1,19.1,19.1,79.7,15.5,1.3,4.0,22.2471821820976,0.0,0.0,1007.9,25.4,50.0,113.892617449664,0.698657718120804
2018-06-03 17:25:00,19.1,19.1,19.1,80.0,15.6,1.4,4.0,5.99532498128035,0.0,0.0,1007.8,25.5,50.0,104.731543624161,0.617449664429529
2018-06-03 17:30:00,19.1,19.1,19.1,80.0,15.5,2.2,4.0,7.07748890459845,0.0,0.0,1007.9,25.5,50.2,98.503355704698,0.634899328859058
2018-06-03 17:35:00,18.9,18.9,18.9,80.8,15.6,2.2,5.4,354.839716398123,0.0,0.0,1007.8,25.4,50.8,93.1342281879195,0.58255033557047
2018-06-03 17:40:00,18.8,18.8,18.8,81.4,15.6,1.4,5.4,353.182645581713,0.0,0.0,1007.8,25.4,51.0,86.1140939597316,0.531543624161073
2018-06-03 17:45:00,18.8,18.8,18.8,82.0,15.7,1.2,3.1,26.2199515539068,0.0,0.0,1007.8,25.4,51.0,80.6912751677852,0.502684563758389
2018-06-03 17:50:00,18.8,18.8,18.8,82.0,15.7,1.2,3.1,327.123832054766,0.0,0.0,1007.8,25.4,51.0,77.3422818791946,0.446308724832215
2018-06-03 17:55:00,18.8,18.8,18.8,81.1,15.5,1.3,2.7,342.012123819187,0.0,0.0,1007.8,25.4,51.0,82.5733333333333,0.441333333333334
2018-06-03 18:00:00,18.8,18.8,18.8,81.0,15.4,1.6,3.1,342.388406216252,0.0,0.0,1007.8,25.5,50.2,83.6912751677852,0.416107382550336
2018-06-03 18:05:00,18.7,18.7,18.7,81.0,15.4,2.0,4.0,332.887496113775,0.0,0.0,1007.8,25.4,50.0,79.5472972972973,0.332432432432432
2018-06-03 18:10:00,18.6,18.6,18.6,81.0,15.3,1.8,4.0,339.36035483351,0.0,0.0,1007.8,25.4,50.0,73.5436241610738,0.179865771812081
2018-06-03 18:15:00,18.5,18.5,18.5,81.0,15.2,1.6,3.1,325.714296588483,0.0,0.0,1007.7,25.4,50.0,72.2953020134228,0.187919463087248
2018-06-03 18:20:00,18.5,18.5,18.5,81.0,15.1,1.9,3.1,347.581227429569,0.0,0.0,1007.8,25.4,50.0,66.4093959731544,0
2018-06-03 18:25:00,18.4,18.4,18.4,81.7,15.2,1.4,3.1,337.363267345556,0.0,0.0,1007.8,25.4,50.0,63,0.167785234899329
2018-06-03 18:30:00,18.3,18.3,18.3,82.0,15.2,1.9,4.0,350.012157663846,0.0,0.0,1007.8,25.4,50.0,62.5666666666667,0
2018-06-03 18:35:00,18.2,18.2,18.2,82.0,15.1,1.6,4.0,357.985150451084,0.0,0.0,1007.8,25.3,51.0,62,0
2018-06-03 18:40:00,18.2,18.2,18.2,82.5,15.1,1.5,4.0,350.322159981396,0.0,0.0,1007.9,25.2,51.0,62,0.0866666666666667
2018-06-03 18:45:00,18.1,18.1,18.1,83.0,15.1,1.8,3.6,348.945420446726,0.0,0.0,1007.8,25.2,51.0,62.1879194630873,0
2018-06-03 18:50:00,18.0,18.0,18.0,82.1,14.9,1.8,4.0,342.01929102883,0.0,0.0,1007.8,25.1,51.0,62.8333333333333,0.406666666666667
2018-06-03 18:55:00,17.9,17.9,17.9,83.0,15.0,1.4,4.0,340.934768651585,0.0,0.0,1007.8,25.1,51.0,62,0.278523489932886
2018-06-03 19:00:00,17.9,17.9,17.9,83.0,15.0,1.5,3.6,4.62237936609859,0.0,0.0,1007.8,25.1,51.0,58.2281879194631,0
2018-06-03 19:05:00,17.9,17.9,17.9,83.0,15.0,1.8,3.6,1.43065267384502,0.0,0.0,1007.8,25.0,51.0,52.4900662251656,0
2018-06-03 19:10:00,17.8,17.8,17.8,83.1,14.9,1.3,3.1,354.087553052194,0.0,0.0,1007.9,25.0,51.0,49.2953020134228,0
2018-06-03 19:15:00,17.8,17.8,17.8,84.0,15.1,1.1,2.7,16.0843290750074,0.0,0.0,1007.9,25.0,51.0,40.3133333333333,0
2018-06-03 19:20:00,17.8,17.8,17.8,84.0,15.0,1.6,3.6,36.8530346792371,0.0,0.0,1008.0,25.0,51.0,25,0
2018-06-03 19:25:00,17.6,17.6,17.6,84.0,14.9,1.8,3.6,31.3562171984485,0.0,0.0,1008.1,25.0,51.0,25.3825503355705,0
2018-06-03 19:30:00,17.6,17.6,17.6,84.0,14.8,1.0,3.6,31.7501512120388,0.0,0.0,1008.1,24.9,51.0,23.255033557047,0
2018-06-03 19:35:00,17.5,17.5,17.5,84.0,14.7,1.3,3.6,31.1147880908471,0.0,0.0,1008.2,24.9,51.0,17.0738255033557,0
2018-06-03 19:40:00,17.4,17.4,17.4,85.0,14.8,0.9,2.2,11.9881855642454,0.0,0.0,1008.2,24.9,51.0,9.67114093959732,0
2018-06-03 19:45:00,17.3,17.3,17.3,85.0,14.8,0.6,2.2,12.4964959730575,0.0,0.0,1008.2,24.9,51.0,6.2,0
2018-06-03 19:50:00,17.3,17.3,17.3,85.0,14.8,1.0,2.2,38.5632592876485,0.0,0.0,1008.3,25.0,51.0,5,0
2018-06-03 19:55:00,17.2,17.2,17.2,85.0,14.7,1.1,2.7,48.3443051668492,0.0,0.0,1008.4,25.0,51.0,1.51006711409396,0
2018-06-03 20:00:00,17.2,17.2,17.2,85.0,14.6,0.4,2.7,35.6295396506487,0.0,0.0,1008.4,25.0,51.0,0,0
2018-06-03 20:05:00,17.1,17.1,17.1,85.0,14.6,1.1,2.7,59.1450591026024,0.0,0.0,1008.4,25.0,51.0,0,0
2018-06-03 20:10:00,17.0,17.0,17.0,86.0,14.7,1.0,2.7,40.4254159907466,0.0,0.0,1008.4,25.0,51.0,0,0
2018-06-03 20:15:00,17.0,17.0,17.0,86.0,14.6,0.9,2.2,13.3119765025234,0.0,0.0,1008.5,25.0,51.0,0,0
2018-06-03 20:20:00,17.0,17.0,17.0,86.0,14.6,0.9,2.2,33.1203798290031,0.0,0.0,1008.5,25.0,51.0,0,0
2018-06-03 20:25:00,16.9,16.9,16.9,86.0,14.6,0.5,1.8,1.71606793528257,0.0,0.0,1008.5,25.0,51.0,0,0
2018-06-03 20:30:00,16.9,16.9,16.9,86.0,14.6,1.2,2.2,34.4470848898006,0.0,0.0,1008.5,25.0,51.0,0,0
2018-06-03 20:35:00,16.9,16.9,16.9,86.0,14.5,1.2,2.7,21.2610013737177,0.0,0.0,1008.5,25.0,51.0,0,0
2018-06-03 20:40:00,16.8,16.8,16.8,86.7,14.6,0.7,2.7,59.0838367822383,0.0,0.0,1008.6,25.0,51.0,0,0
2018-06-03 20:45:00,16.8,16.8,16.8,87.0,14.7,1.3,2.7,359.937040461704,0.0,0.0,1008.6,25.0,51.0,0,0
2018-06-03 20:50:00,16.8,16.8,16.8,87.0,14.6,0.9,2.7,6.98902177125426,0.0,0.0,1008.6,25.0,51.0,0,0
2018-06-03 20:55:00,16.8,16.8,16.8,87.0,14.6,1.7,2.7,15.3752095868157,0.0,0.0,1008.6,24.9,51.0,0,0
2018-06-03 21:00:00,16.7,16.7,16.7,87.0,14.5,0.8,2.7,318.090411692905,0.0,0.0,1008.6,24.7,51.0,0,0
2018-06-03 21:05:00,16.7,16.7,16.7,87.0,14.5,1.0,2.7,37.192086605884,0.0,0.0,1008.7,24.7,51.0,0,0
2018-06-03 21:10:00,16.6,16.6,16.6,87.0,14.4,1.0,2.2,337.682936060568,0.0,0.0,1008.6,24.7,51.0,0,0
2018-06-03 21:15:00,16.5,16.5,16.5,87.0,14.3,1.5,3.1,356.279082187759,0.0,0.0,1008.6,24.7,51.0,0,0
2018-06-03 21:20:00,16.5,16.5,16.5,87.0,14.3,1.7,3.1,334.368888047073,0.0,0.0,1008.6,24.6,51.0,0,0
2018-06-03 21:25:00,16.4,16.4,16.4,87.0,14.2,1.8,3.1,325.523666341103,0.0,0.0,1008.7,24.6,51.0,0,0
2018-06-03 21:30:00,16.3,16.3,16.3,87.0,14.2,0.8,3.1,323.857674197834,0.0,0.0,1008.7,24.6,51.0,0,0
2018-06-03 21:35:00,16.3,16.3,16.3,87.7,14.2,0.7,3.1,5.12935900257266,0.0,0.0,1008.7,24.6,51.0,0,0
2018-06-03 21:40:00,16.2,16.2,16.2,87.9,14.2,0.6,1.3,8.32231580270155,0.0,0.0,1008.7,24.7,51.0,0,0
2018-06-03 21:45:00,16.2,16.2,16.2,88.0,14.2,0.6,1.3,334.033077784525,0.0,0.0,1008.7,24.7,51.0,0,0
2018-06-03 21:50:00,16.2,16.2,16.2,88.0,14.2,0.4,1.3,281.806771988611,0.0,0.0,1008.6,24.8,51.0,0,0
2018-06-03 21:55:00,16.1,16.1,16.1,88.0,14.1,0.5,1.3,284,0.0,0.0,1008.6,24.8,51.0,0,0
2018-06-03 22:00:00,16.1,16.1,16.1,88.0,14.1,0.7,1.8,284.29645586629,0.0,0.0,1008.7,24.8,51.0,0,0
2018-06-03 22:05:00,16.0,16.0,16.0,88.0,14.1,0.7,1.8,285.672101431754,0.0,0.0,1008.6,24.9,51.0,0,0
2018-06-03 22:10:00,16.0,16.0,16.0,88.0,14.0,0.5,1.3,295.779125223098,0.0,0.0,1008.6,24.9,51.0,0,0
2018-06-03 22:15:00,16.0,16.0,16.0,88.0,14.0,0.5,1.3,309,0.0,0.0,1008.7,24.9,51.0,0,0
2018-06-03 22:20:00,15.9,15.9,15.9,88.0,14.0,1.3,2.7,332.739384688344,0.0,0.0,1008.6,24.9,51.0,0,0
2018-06-03 22:25:00,15.9,15.9,15.9,88.0,13.9,1.0,2.7,3.12937639330133,0.0,0.0,1008.6,24.8,50.4,0,0
2018-06-03 22:30:00,15.9,15.9,15.9,88.0,13.9,1.0,2.2,354.450820368076,0.0,0.0,1008.6,24.8,50.8,0,0
2018-06-03 22:35:00,15.8,15.8,15.8,88.0,13.8,1.2,2.7,2.52721482083926,0.0,0.0,1008.7,24.8,50.0,0,0
2018-06-03 22:40:00,15.8,15.8,15.8,88.0,13.8,1.1,2.7,346.126362270257,0.0,0.0,1008.7,24.7,50.8,0,0
2018-06-03 22:45:00,15.7,15.7,15.7,88.0,13.7,1.8,3.1,358.573006890055,0.0,0.0,1008.7,24.7,50.6,0,0
2018-06-03 22:50:00,15.7,15.7,15.7,88.2,13.7,1.0,3.1,339.484319164236,0.0,0.0,1008.7,24.7,51.0,0,0
2018-06-03 22:55:00,15.6,15.6,15.6,88.8,13.8,0.9,3.1,334.322183641842,0.0,0.0,1008.7,24.7,50.8,0,0
2018-06-03 23:00:00,15.6,15.6,15.6,88.0,13.6,1.4,4.9,338.415942007156,0.0,0.0,1008.7,24.6,50.4,0,0
2018-06-03 23:05:00,15.5,15.5,15.5,88.0,13.5,1.4,4.9,327.030291232335,0.0,0.0,1008.7,24.6,51.0,0,0
2018-06-03 23:10:00,15.5,15.5,15.5,88.5,13.6,0.9,3.1,7.29434473404731,0.0,0.0,1008.7,24.6,50.8,0,0
2018-06-03 23:15:00,15.4,15.4,15.4,89.0,13.6,1.5,3.6,4.34662453769847,0.0,0.0,1008.7,24.5,51.0,0,0
2018-06-03 23:20:00,15.3,15.3,15.3,89.0,13.5,1.5,3.6,356.67596305375,0.0,0.0,1008.7,24.4,51.0,0,0
2018-06-03 23:25:00,15.3,15.3,15.3,89.0,13.5,0.8,3.6,333.588549519598,0.0,0.0,1008.6,24.3,51.0,0,0
2018-06-03 23:30:00,15.3,15.3,15.3,89.0,13.5,1.4,4.0,346.387955914331,0.0,0.0,1008.6,24.4,51.0,0,0
2018-06-03 23:35:00,15.2,15.2,15.2,89.0,13.4,1.1,4.0,334.287136729271,0.0,0.0,1008.6,24.4,51.0,0,0
2018-06-03 23:40:00,15.2,15.2,15.2,89.0,13.4,1.6,2.7,6.63818648806729,0.0,0.0,1008.6,24.4,51.0,0,0
2018-06-03 23:45:00,15.1,15.1,15.1,89.0,13.3,1.6,3.6,356.286986082934,0.0,0.0,1008.5,24.4,50.6,0,0
2018-06-03 23:50:00,15.0,15.0,15.0,89.0,13.2,1.3,4.5,351.78733373874,0.0,0.0,1008.6,24.3,50.4,0,0
2018-06-03 23:55:00,15.0,15.0,15.0,89.0,13.2,1.6,4.5,354.877016410459,0.0,0.0,1008.6,24.3,51.0,0,0
