Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-15 14:45:00,19.0,19.0,19.0,53.2,9.2,4.4,12.1,295.059475337171,0.0,0.0,1000.7,23.0,51.0,640.704697986577,3.19932885906041
2019-08-15 14:50:00,18.9,18.9,18.9,53.3,9.2,2.9,9.4,287.96128789553,0.0,0.0,1000.8,22.9,51.0,632.604026845638,3.20738255033557
2019-08-15 14:55:00,19.1,19.1,19.1,52.5,9.2,3.4,7.2,269.812393617384,0.0,0.0,1000.9,22.9,51.0,669.107382550336,3.05234899328859
2019-08-15 15:00:00,19.1,19.1,19.1,52.2,9.0,3.9,9.8,273.30934196911,0.0,0.0,1001.1,22.9,51.0,659.731543624161,2.96308724832215
2019-08-15 15:05:00,19.0,19.0,19.0,52.6,9.1,3.8,9.8,281.100554625693,0.0,0.0,1001.2,22.9,51.0,663.993288590604,2.92147651006712
2019-08-15 15:10:00,18.9,18.9,18.9,53.4,9.2,4.0,9.4,267.767492098479,0.0,0.0,1001.3,23.1,51.0,635.765100671141,2.87114093959732
2019-08-15 15:15:00,18.7,18.7,18.7,54.9,9.5,3.2,9.4,261.424782786813,0.0,0.0,1001.4,23.1,51.0,598.214765100671,2.75704697986577
2019-08-15 15:20:00,18.8,18.8,18.8,55.3,9.6,3.0,8.5,271.066937735543,0.0,0.0,1001.5,23.1,51.0,602.771812080537,2.65436241610738
2019-08-15 15:25:00,18.8,18.8,18.8,56.0,9.8,3.6,8.9,266.233566364609,0.0,0.0,1001.6,23.1,51.0,574.510067114094,2.56442953020134
2019-08-15 15:30:00,18.7,18.7,18.7,56.8,10.0,2.8,8.9,273.778518805948,0.0,0.0,1001.6,23.0,51.0,533.51677852349,2.36174496644295
2019-08-15 15:35:00,18.7,18.7,18.7,57.0,10.0,3.6,8.5,271.40074958767,0.0,0.0,1001.7,22.9,51.0,555.794701986755,2.48344370860927
2019-08-15 15:40:00,18.6,18.6,18.6,56.8,9.9,2.7,8.5,274.130589450072,0.0,0.0,1001.8,22.9,51.0,548.278145695364,2.56158940397351
2019-08-15 15:45:00,18.8,18.8,18.8,55.3,9.6,3.5,7.6,278.515695260939,0.0,0.0,1001.8,22.9,51.0,552.066225165563,2.25033112582782
2019-08-15 15:50:00,18.7,18.7,18.7,54.3,9.3,4.1,8.9,267.546728186825,0.0,0.0,1001.8,22.9,51.0,441.046979865772,2.02818791946309
2019-08-15 15:55:00,18.5,18.5,18.5,54.9,9.2,3.5,8.9,275.36253433088,0.0,0.0,1001.8,22.9,51.0,156.926174496644,1.85771812080537
2019-08-15 16:00:00,18.1,18.1,18.1,56.3,9.3,3.8,9.8,281.844533263964,0.0,0.0,1001.8,22.9,51.0,387.348993288591,1.92818791946309
2019-08-15 16:05:00,18.0,18.0,18.0,56.5,9.3,3.5,9.8,276.844015733801,0.0,0.0,1001.9,22.9,51.0,444.711409395973,1.88523489932886
2019-08-15 16:10:00,18.1,18.1,18.1,57.0,9.5,2.4,8.5,282.182350974615,0.0,0.0,1002.0,22.8,51.0,408,1.61946308724832
2019-08-15 16:15:00,18.1,18.1,18.1,56.7,9.3,2.5,5.8,289.180231217199,0.0,0.0,1002.2,22.8,51.0,259.845637583893,1.55570469798658
2019-08-15 16:20:00,18.0,18.0,18.0,57.0,9.3,2.8,8.0,269.433365922463,0.0,0.0,1002.4,22.8,51.0,245.10067114094,1.29731543624161
2019-08-15 16:25:00,17.8,17.8,17.8,57.2,9.3,2.4,8.0,276.382989005012,0.0,0.0,1002.5,22.8,51.0,244.563758389262,1.43422818791946
2019-08-15 16:30:00,17.8,17.8,17.8,57.2,9.2,2.7,6.7,278.276716296984,0.0,0.0,1002.6,22.8,51.0,232.738255033557,1.18859060402684
2019-08-15 16:35:00,17.8,17.8,17.8,57.2,9.2,2.8,8.5,284.191331179808,0.0,0.0,1002.6,22.8,51.0,173.979865771812,1.0738255033557
2019-08-15 16:40:00,17.6,17.6,17.6,57.6,9.1,2.9,8.5,280.667894568182,0.0,0.0,1002.6,22.8,51.0,129.38,1.114
2019-08-15 16:45:00,17.4,17.4,17.4,58.8,9.2,2.2,8.5,277.40415286013,0.0,0.0,1002.7,22.8,51.0,146.927152317881,1.03708609271523
2019-08-15 16:50:00,17.2,17.2,17.2,59.9,9.4,2.8,6.3,309.941621758173,0.0,0.0,1002.7,22.8,51.0,249.887417218543,1.08211920529801
2019-08-15 16:55:00,17.1,17.1,17.1,60.7,9.5,2.7,4.9,303.9594534518,0.0,0.0,1002.7,22.8,51.0,204.993377483444,1.04966887417218
2019-08-15 17:00:00,17.1,17.1,17.1,61.9,9.7,2.1,5.8,283.135071499833,0.0,0.0,1002.7,22.8,51.0,276.798657718121,1.1255033557047
2019-08-15 17:05:00,17.1,17.1,17.1,62.0,9.7,2.3,5.8,307.91801671742,0.0,0.0,1002.7,22.8,51.2,161.302013422819,1.00805369127517
2019-08-15 17:10:00,17.1,17.1,17.1,60.9,9.4,2.0,5.4,299.769060544377,0.0,0.0,1002.7,22.8,51.8,239.825503355705,0.965100671140938
2019-08-15 17:15:00,17.1,17.1,17.1,59.0,9.0,2.5,5.8,300.649309501865,0.0,0.0,1002.7,22.8,52.0,317.040268456376,0.914093959731546
2019-08-15 17:20:00,17.2,17.2,17.2,58.6,9.0,2.6,5.8,287.910237666391,0.0,0.0,1002.8,22.8,52.0,184.302013422819,0.818120805369128
2019-08-15 17:25:00,17.2,17.2,17.2,58.1,8.9,2.4,7.2,297.665910136713,0.0,0.0,1002.8,22.8,51.4,308.326666666667,0.817333333333332
2019-08-15 17:30:00,17.3,17.3,17.3,59.0,9.2,1.6,7.2,289.289515975508,0.0,0.0,1002.9,22.8,52.0,311.624161073826,0.868456375838926
2019-08-15 17:35:00,17.5,17.5,17.5,59.0,9.4,2.2,4.9,297.345623160434,0.0,0.0,1002.9,22.8,52.0,300.798657718121,0.758389261744967
2019-08-15 17:40:00,17.7,17.7,17.7,59.2,9.6,1.6,4.9,273.10139896074,0.0,0.0,1003.0,22.8,52.0,257.463087248322,0.773154362416106
2019-08-15 17:45:00,17.7,17.7,17.7,59.0,9.6,1.4,4.0,300.159254746382,0.0,0.0,1003.1,22.8,52.0,244.711409395973,0.729530201342283
2019-08-15 17:50:00,17.7,17.7,17.7,59.0,9.6,2.5,5.4,269.405112107368,0.0,0.0,1003.2,22.8,52.0,231.324503311258,0.665562913907283
2019-08-15 17:55:00,17.7,17.7,17.7,59.1,9.6,1.5,5.4,278.884582344222,0.0,0.0,1003.3,22.8,52.0,218.721854304636,0.617218543046356
2019-08-15 18:00:00,17.7,17.7,17.7,60.0,9.8,1.8,4.9,279.104343355433,0.0,0.0,1003.4,22.8,52.0,220.503311258278,0.571523178807948
2019-08-15 18:05:00,17.7,17.7,17.7,60.5,9.9,2.1,4.9,293.569728384684,0.0,0.0,1003.4,22.8,52.0,227.136054421769,0.515646258503401
2019-08-15 18:10:00,17.6,17.6,17.6,60.7,9.9,2.4,5.4,275.524413237743,0.0,0.0,1003.4,22.8,52.0,196.738255033557,0.602013422818793
2019-08-15 18:15:00,17.4,17.4,17.4,62.3,10.1,2.2,5.4,300.223496245489,0.0,0.0,1003.5,22.8,52.0,171.026845637584,0.5
2019-08-15 18:20:00,17.3,17.3,17.3,63.1,10.2,2.5,5.4,267.812341952365,0.0,0.0,1003.5,22.8,52.0,155.436241610738,0.325503355704698
2019-08-15 18:25:00,17.2,17.2,17.2,63.7,10.2,1.9,5.4,282.837983802065,0.0,0.0,1003.6,22.8,52.0,137.751677852349,0.342953020134228
2019-08-15 18:30:00,17.1,17.1,17.1,64.1,10.3,1.6,5.4,295.671082793378,0.0,0.0,1003.6,22.8,52.0,110.718120805369,0.161073825503356
2019-08-15 18:35:00,17.0,17.0,17.0,65.0,10.4,1.6,4.0,288.209007250382,0.0,0.0,1003.6,22.8,52.0,96.4228187919463,0.271812080536913
2019-08-15 18:40:00,17.0,17.0,17.0,65.5,10.5,1.6,4.0,263.783258179041,0.0,0.0,1003.6,22.8,52.0,90.1342281879195,0.188590604026846
2019-08-15 18:45:00,16.9,16.9,16.9,66.0,10.5,1.2,4.0,265.394137422374,0.0,0.0,1003.7,22.8,52.0,78.241610738255,0.285234899328859
2019-08-15 18:50:00,16.8,16.8,16.8,66.0,10.5,1.3,3.1,274.571194012266,0.0,0.0,1003.8,22.8,52.0,69.9261744966443,0.0503355704697987
2019-08-15 18:55:00,16.8,16.8,16.8,66.0,10.4,1.1,3.1,257.067017088812,0.0,0.0,1003.9,22.7,52.0,48.0529801324503,0
2019-08-15 19:00:00,16.6,16.6,16.6,66.0,10.3,1.0,3.1,233.949381015473,0.0,0.0,1004.0,22.7,52.0,45.1523178807947,0
2019-08-15 19:05:00,16.5,16.5,16.5,65.1,9.9,1.9,4.9,278.277351977455,0.0,0.0,1003.9,22.7,53.0,28.887417218543,0
2019-08-15 19:10:00,16.3,16.3,16.3,65.7,9.9,1.9,4.9,250.277082846318,0.0,0.0,1003.8,22.7,53.0,23.3355704697987,0
2019-08-15 19:15:00,16.2,16.2,16.2,66.0,9.9,1.7,4.0,242.595332077517,0.0,0.0,1003.9,22.6,53.0,20.8120805369128,0
2019-08-15 19:20:00,16.1,16.1,16.1,66.0,9.8,2.2,5.4,261.604679382121,0.0,0.0,1003.9,22.6,53.0,16.4765100671141,0
2019-08-15 19:25:00,16.0,16.0,16.0,66.0,9.6,1.6,5.4,271.524646863333,0.0,0.0,1003.7,22.6,53.0,11.738255033557,0
2019-08-15 19:30:00,15.9,15.9,15.9,66.0,9.5,1.7,4.0,261.067003942842,0.0,0.0,1003.6,22.5,53.0,8.42281879194631,0
2019-08-15 19:35:00,15.8,15.8,15.8,66.0,9.4,2.1,5.8,249.825628462258,0.0,0.0,1003.5,22.4,53.0,5.14093959731544,0
2019-08-15 19:40:00,15.7,15.7,15.7,66.9,9.6,1.4,5.8,267.541824244653,0.0,0.0,1003.6,22.4,53.0,0,0
2019-08-15 19:45:00,15.6,15.6,15.6,67.0,9.5,1.2,3.6,268.768968528956,0.0,0.0,1003.8,22.4,53.0,0,0
2019-08-15 19:50:00,15.5,15.5,15.5,67.2,9.5,0.8,3.1,263.714902143969,0.0,0.0,1004.0,22.4,53.0,0,0
2019-08-15 19:55:00,15.4,15.4,15.4,67.8,9.5,0.8,2.7,257.342028367515,0.0,0.0,1004.1,22.4,53.0,0,0
2019-08-15 20:00:00,15.3,15.3,15.3,68.0,9.5,1.0,3.6,227.086328580312,0.0,0.0,1004.0,22.4,53.0,0,0
2019-08-15 20:05:00,15.3,15.3,15.3,68.1,9.4,0.7,3.6,268.307440421044,0.0,0.0,1003.9,22.3,53.0,0,0
2019-08-15 20:10:00,15.1,15.1,15.1,69.0,9.5,0.6,2.7,320.79273928822,0.0,0.0,1004.0,22.3,53.0,0,0
2019-08-15 20:15:00,15.0,15.0,15.0,69.0,9.4,1.0,2.7,343.615546619175,0.0,0.0,1004.1,22.3,53.0,0,0
2019-08-15 20:20:00,14.9,14.9,14.9,69.0,9.3,0.4,2.7,291.932740640762,0.0,0.0,1004.2,22.3,53.0,0,0
2019-08-15 20:25:00,14.9,14.9,14.9,69.0,9.2,0.2,1.3,290,0.0,0.0,1004.1,22.3,53.0,0,0
2019-08-15 20:30:00,14.8,14.8,14.8,69.2,9.2,0.4,1.3,273.452326301925,0.0,0.0,1004.1,22.2,53.0,0,0
2019-08-15 20:35:00,14.7,14.7,14.7,70.0,9.3,0.8,1.8,241.631450322908,0.0,0.0,1004.2,22.2,53.8,0,0
2019-08-15 20:40:00,14.6,14.6,14.6,70.1,9.2,0.9,1.8,187.676579062035,0.0,0.0,1004.3,22.2,54.0,0,0
2019-08-15 20:45:00,14.6,14.6,14.6,71.0,9.4,0.6,1.8,186.470898734669,0.0,0.0,1004.4,22.2,54.0,0,0
2019-08-15 20:50:00,14.5,14.5,14.5,71.0,9.3,1.2,2.7,195.845277240721,0.0,0.0,1004.5,22.2,54.0,0,0
2019-08-15 20:55:00,14.5,14.5,14.5,71.4,9.3,1.2,2.7,201.113617990506,0.0,0.0,1004.4,22.1,54.0,0,0
2019-08-15 21:00:00,14.4,14.4,14.4,72.0,9.4,1.0,2.2,210.210005438418,0.0,0.0,1004.4,22.1,54.0,0,0
2019-08-15 21:05:00,14.4,14.4,14.4,72.0,9.4,1.1,3.1,230.978121269193,0.0,0.0,1004.5,22.1,54.0,0,0
2019-08-15 21:10:00,14.3,14.3,14.3,72.8,9.5,0.8,3.1,238.678670034493,0.0,0.0,1004.5,22.1,54.0,0,0
2019-08-15 21:15:00,14.2,14.2,14.2,73.0,9.4,0.6,1.8,242.269336795265,0.0,0.0,1004.5,22.1,54.0,0,0
2019-08-15 21:20:00,14.1,14.1,14.1,73.0,9.4,0.4,1.8,245.167848194891,0.0,0.0,1004.5,22.1,54.0,0,0
2019-08-15 21:25:00,14.1,14.1,14.1,73.0,9.3,0.3,1.3,244,0.0,0.0,1004.5,22.1,54.0,0,0
2019-08-15 21:30:00,14.0,14.0,14.0,73.7,9.4,0.5,1.3,245.844181531829,0.0,0.0,1004.4,22.1,54.0,0,0
2019-08-15 21:35:00,13.9,13.9,13.9,74.0,9.3,0.1,1.3,247,0.0,0.0,1004.4,22.0,54.0,0,0
2019-08-15 21:40:00,13.8,13.8,13.8,74.0,9.3,0.1,1.3,246.72093474596,0.0,0.0,1004.6,22.0,54.0,0,0
2019-08-15 21:45:00,13.8,13.8,13.8,74.8,9.4,0.4,0.9,246.064513460279,0.0,0.0,1004.6,22.0,54.0,0,0
2019-08-15 21:50:00,13.7,13.7,13.7,75.0,9.3,0.8,1.8,166.298490531572,0.0,0.0,1004.7,22.0,54.0,0,0
2019-08-15 21:55:00,13.7,13.7,13.7,75.0,9.3,1.1,2.2,120.814852437403,0.0,0.0,1004.7,22.0,54.0,0,0
2019-08-15 22:00:00,13.7,13.7,13.7,75.0,9.4,1.3,2.2,181.401998869759,0.0,0.0,1004.7,22.0,54.0,0,0
2019-08-15 22:05:00,13.7,13.7,13.7,75.0,9.4,0.8,2.2,183.399926712993,0.0,0.0,1004.6,22.0,54.0,0,0
2019-08-15 22:10:00,13.7,13.7,13.7,75.0,9.4,0.8,2.2,172.237901180216,0.0,0.0,1004.6,22.0,54.0,0,0
2019-08-15 22:15:00,13.7,13.7,13.7,75.0,9.4,0.6,2.2,175.749654441753,0.0,0.0,1004.6,21.9,54.0,0,0
2019-08-15 22:20:00,13.7,13.7,13.7,75.0,9.4,0.6,1.8,184.989636278004,0.0,0.0,1004.6,21.9,54.0,0,0
2019-08-15 22:25:00,13.7,13.7,13.7,75.0,9.3,0.2,1.8,186,0.0,0.0,1004.6,21.9,54.0,0,0
2019-08-15 22:30:00,13.7,13.7,13.7,75.0,9.3,0.0,0.9,186,0.0,0.0,1004.6,21.9,54.0,0,0
2019-08-15 22:35:00,13.6,13.6,13.6,75.0,9.3,0.0,0.4,NULL,0.0,0.0,1004.6,21.9,54.0,0,0
2019-08-15 22:40:00,13.6,13.6,13.6,75.4,9.3,0.0,0.0,NULL,0.0,0.0,1004.5,21.9,54.0,0,0
2019-08-15 22:45:00,13.5,13.5,13.5,76.0,9.4,0.2,0.9,186,0.0,0.0,1004.5,21.9,54.0,0,0
2019-08-15 22:50:00,13.4,13.4,13.4,76.0,9.3,0.2,0.9,186,0.0,0.0,1004.4,21.9,54.0,0,0
2019-08-15 22:55:00,13.4,13.4,13.4,76.5,9.3,0.4,0.9,186,0.0,0.0,1004.4,21.9,54.0,0,0
2019-08-15 23:00:00,13.3,13.3,13.3,77.0,9.4,0.4,1.3,186,0.0,0.0,1004.5,21.9,54.0,0,0
2019-08-15 23:05:00,13.3,13.3,13.3,77.0,9.3,0.7,1.3,189.632783400735,0.0,0.0,1004.4,21.8,54.0,0,0
2019-08-15 23:10:00,13.3,13.3,13.3,77.0,9.3,0.1,1.3,192,0.0,0.0,1004.2,21.8,54.0,0,0
2019-08-15 23:15:00,13.2,13.2,13.2,77.0,9.3,0.2,0.9,192,0.0,0.0,1004.1,21.8,54.0,0,0
2019-08-15 23:20:00,13.2,13.2,13.2,78.0,9.5,0.5,1.3,192,0.0,0.0,1004.1,21.8,54.0,0,0
2019-08-15 23:25:00,13.2,13.2,13.2,78.0,9.4,0.3,1.3,192,0.0,0.0,1004.1,21.8,54.0,0,0
2019-08-15 23:30:00,13.2,13.2,13.2,78.0,9.4,0.3,0.9,192,0.0,0.0,1004.1,21.8,54.0,0,0
2019-08-15 23:35:00,13.1,13.1,13.1,78.2,9.4,0.3,1.3,192,0.0,0.0,1004.1,21.8,54.0,0,0
2019-08-15 23:40:00,13.1,13.1,13.1,78.6,9.5,0.3,1.3,192,0.0,0.0,1003.9,21.8,54.0,0,0
2019-08-15 23:45:00,13.1,13.1,13.1,79.0,9.5,0.4,1.3,192,0.0,0.0,1003.9,21.8,54.0,0,0
2019-08-15 23:50:00,13.1,13.1,13.1,79.0,9.5,0.4,1.3,192,0.0,0.0,1003.8,21.8,54.0,0,0
2019-08-15 23:55:00,13.1,13.1,13.1,79.0,9.5,0.7,1.3,192,0.0,0.0,1003.8,21.8,54.0,0,0
