Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-03 15:00:00,7.8,7.2,7.8,82.6,5.0,1.4,3.6,318.118375827118,0.0,0.0,989.8,23.7,33.2,113.657718120805,0.801342281879195
2020-03-03 15:05:00,7.9,7.4,7.9,82.0,5.0,1.4,3.1,305.250763078753,0.0,0.0,989.9,23.2,33.6,141.731543624161,0.760402684563758
2020-03-03 15:10:00,8.0,6.5,8.0,80.2,4.8,2.6,5.4,288.969199442137,0.0,0.0,989.9,22.8,33.6,84.8053691275168,0.511409395973154
2020-03-03 15:15:00,8.4,7.0,8.4,78.2,4.8,2.5,5.4,294.670787847593,0.0,0.0,990.0,22.4,33.2,256.677852348993,0.636912751677851
2020-03-03 15:20:00,8.6,7.0,8.6,76.4,4.7,3.1,7.6,293.362643860604,0.0,0.0,990.1,21.8,33.4,196.040268456376,0.82214765100671
2020-03-03 15:25:00,8.5,6.5,8.5,75.0,4.4,3.7,8.0,294.630613904447,0.0,0.0,990.3,21.3,33.0,127.093959731544,0.768456375838925
2020-03-03 15:30:00,8.4,6.5,8.4,75.0,4.3,3.5,8.5,308.026894183196,0.0,0.0,990.4,20.8,33.2,103.040268456376,0.634228187919464
2020-03-03 15:35:00,8.3,6.3,8.3,74.7,4.1,3.5,8.5,296.374876753445,0.0,0.0,990.6,20.2,34.0,95.8278145695364,0.641059602649008
2020-03-03 15:40:00,8.2,6.1,8.2,75.0,4.0,3.6,7.2,289.126893596487,0.0,0.0,990.8,20.1,35.4,106.887417218543,0.601324503311258
2020-03-03 15:45:00,8.1,6.7,8.1,75.2,4.0,2.7,7.2,296.297967343264,0.0,0.0,990.9,20.7,36.0,165.827814569536,0.682119205298015
2020-03-03 15:50:00,8.1,6.9,8.1,76.1,4.1,2.2,6.7,289.068236846371,0.0,0.0,991.0,21.4,36.0,208.403973509934,0.648344370860928
2020-03-03 15:55:00,8.2,7.1,8.2,77.0,4.4,2.2,5.4,286.814201001455,0.0,0.0,991.1,21.9,36.0,183.288590604027,0.665100671140938
2020-03-03 16:00:00,8.2,6.3,8.2,77.0,4.4,3.2,6.7,295.948060614109,0.0,0.0,991.3,22.4,36.0,168.718120805369,0.597986577181208
2020-03-03 16:05:00,8.1,6.3,8.1,77.0,4.3,3.1,6.7,307.541292318778,0.0,0.0,991.3,22.8,36.0,130.302013422819,0.584563758389262
2020-03-03 16:10:00,8.0,6.7,8.0,77.6,4.3,2.4,6.3,294.41530491943,0.0,0.0,991.3,23.1,35.8,136.816326530612,0.550340136054422
2020-03-03 16:15:00,7.9,6.1,7.9,78.8,4.5,3.2,8.0,290.62199790141,0.0,0.0,991.4,23.4,35.0,223.651006711409,0.624832214765101
2020-03-03 16:20:00,7.9,5.9,7.9,78.0,4.3,3.5,9.8,287.782548565625,0.0,0.0,991.5,23.6,35.0,174.181208053691,0.625503355704697
2020-03-03 16:25:00,7.8,6.7,7.8,78.0,4.2,2.1,9.8,289.925670127885,0.0,0.0,991.5,23.7,35.6,118.312925170068,0.58299319727891
2020-03-03 16:30:00,7.7,6.0,7.7,78.0,4.1,3.1,9.4,279.275488392389,0.0,0.0,991.4,23.9,35.4,127.409395973154,0.565771812080538
2020-03-03 16:35:00,7.6,5.5,7.6,77.4,3.9,3.5,9.8,290.978112658482,0.0,0.0,991.4,23.9,35.0,187.288590604027,0.349664429530201
2020-03-03 16:40:00,7.6,5.7,7.6,76.8,3.8,3.2,9.8,290.890335271714,0.0,0.0,991.5,24.0,35.0,190.51677852349,0.369798657718121
2020-03-03 16:45:00,7.7,5.9,7.7,76.0,3.7,3.2,7.6,288.52469260443,0.0,0.0,991.6,24.1,35.0,145.754966887417,0.139072847682119
2020-03-03 16:50:00,7.8,6.3,7.8,76.0,3.8,2.6,8.9,288.712661475298,0.0,0.0,991.7,24.1,35.0,153.741721854305,0.327814569536424
2020-03-03 16:55:00,7.8,5.9,7.8,76.0,3.8,3.2,8.9,301.220007369932,0.0,0.0,991.9,24.1,35.0,124.629139072848,0.33112582781457
2020-03-03 17:00:00,7.8,6.7,7.8,75.0,3.6,2.2,7.2,321.861771773674,0.0,0.0,992.0,24.1,35.0,95.5637583892617,0.436912751677853
2020-03-03 17:05:00,7.7,5.7,7.7,75.0,3.6,3.5,6.7,285.243616558239,0.0,0.0,992.1,24.1,35.0,48.1700680272109,0
2020-03-03 17:10:00,7.6,5.6,7.6,75.0,3.5,3.4,6.7,294.583382941195,0.0,0.0,992.2,24.0,33.6,33.3624161073826,0
2020-03-03 17:15:00,7.5,5.9,7.5,75.0,3.4,2.8,7.6,293.737050184495,0.0,0.0,992.3,23.2,31.6,24.0268456375839,0
2020-03-03 17:20:00,7.4,5.7,7.4,75.0,3.3,3.0,8.0,286.215375649702,0.0,0.0,992.4,22.5,33.4,19.5838926174497,0
2020-03-03 17:25:00,7.3,6.4,7.3,75.5,3.3,1.9,8.0,295.08341520621,0.0,0.0,992.6,22.5,34.8,18,0
2020-03-03 17:30:00,7.3,6.0,7.3,76.0,3.3,2.2,7.2,291.583269380711,0.0,0.0,992.7,22.7,35.0,15.6054421768707,0
2020-03-03 17:35:00,7.2,5.9,7.2,76.0,3.2,2.2,5.8,289.892904586666,0.0,0.0,992.8,22.9,35.0,11.9463087248322,0
2020-03-03 17:40:00,7.1,5.5,7.1,76.9,3.3,2.5,5.4,296.050018235133,0.0,0.0,992.9,23.0,35.0,10.261744966443,0
2020-03-03 17:45:00,7.0,5.8,7.0,76.9,3.2,2.3,6.3,284.556447027352,0.0,0.0,993.0,23.2,35.0,8.30201342281879,0
2020-03-03 17:50:00,6.9,6.0,6.9,77.0,3.1,1.7,6.3,292.881787370492,0.0,0.0,993.1,23.3,35.0,6.35570469798658,0
2020-03-03 17:55:00,6.8,6.1,6.8,77.0,3.1,1.5,3.6,283.947803012871,0.0,0.0,993.3,23.4,35.0,0.993377483443709,0
2020-03-03 18:00:00,6.7,5.9,6.7,77.3,3.1,1.6,4.9,308.760673667562,0.0,0.0,993.4,23.4,35.0,0,0
2020-03-03 18:05:00,6.7,5.1,6.7,78.0,3.1,2.4,4.9,279.616525661826,0.0,0.0,993.4,23.5,35.0,0,0
2020-03-03 18:10:00,6.6,5.0,6.6,78.0,3.0,2.7,6.7,276.767021104464,0.0,0.0,993.6,23.5,35.0,0,0
2020-03-03 18:15:00,6.5,4.7,6.5,78.0,3.0,2.8,6.7,284.052993518167,0.0,0.0,993.7,23.6,35.0,0,0
2020-03-03 18:20:00,6.5,5.1,6.5,78.0,2.9,2.4,6.7,265.271142686754,0.0,0.0,993.8,23.6,35.0,0,0
2020-03-03 18:25:00,6.5,5.5,6.5,77.8,2.9,1.9,6.3,272.635633641903,0.0,0.0,994.0,23.6,35.0,0,0
2020-03-03 18:30:00,6.5,5.5,6.5,77.5,2.8,1.9,4.5,279.373802592627,0.0,0.0,994.2,23.6,35.0,0,0
2020-03-03 18:35:00,6.4,5.8,6.4,77.0,2.7,1.5,4.0,296.237385394801,0.0,0.0,994.2,23.7,35.0,0,0
2020-03-03 18:40:00,6.4,5.7,6.4,77.0,2.7,1.5,4.0,280.784686007859,0.0,0.0,994.3,23.7,35.0,0,0
2020-03-03 18:45:00,6.4,4.9,6.4,77.0,2.7,2.3,4.9,282.377469985086,0.0,0.0,994.4,23.6,35.0,0,0
2020-03-03 18:50:00,6.4,5.3,6.4,77.0,2.7,2.0,4.9,285.99812532936,0.0,0.0,994.4,23.6,35.0,0,0
2020-03-03 18:55:00,6.4,4.9,6.4,77.0,2.7,2.5,5.4,277.491001659104,0.0,0.0,994.5,23.7,35.0,0,0
2020-03-03 19:00:00,6.4,5.8,6.4,76.4,2.6,1.6,5.4,285.296655434114,0.0,0.0,994.5,23.7,35.0,0,0
2020-03-03 19:05:00,6.4,5.4,6.4,76.7,2.6,1.8,3.6,269.617938382797,0.0,0.0,994.5,23.6,35.0,0,0
2020-03-03 19:10:00,6.3,5.6,6.3,76.8,2.6,1.6,3.6,275.85338411167,0.0,0.0,994.6,23.6,35.0,0,0
2020-03-03 19:15:00,6.3,5.5,6.3,77.0,2.6,1.6,3.6,279.891568835229,0.0,0.0,994.7,23.5,34.8,0,0
2020-03-03 19:20:00,6.3,5.8,6.3,77.0,2.5,1.3,3.6,266.987042281654,0.0,0.0,994.7,23.5,35.0,0,0
2020-03-03 19:25:00,6.2,5.5,6.2,77.0,2.5,1.6,3.6,269.967922978452,0.0,0.0,994.7,23.5,34.4,0,0
2020-03-03 19:30:00,6.2,5.9,6.2,77.0,2.4,1.1,3.6,294.836379732393,0.0,0.0,994.7,23.4,34.0,0,0
2020-03-03 19:35:00,6.1,5.5,6.1,77.4,2.5,1.4,2.7,266.292268476134,0.0,0.0,994.8,23.4,34.0,0,0
2020-03-03 19:40:00,6.1,5.6,6.1,78.0,2.5,1.3,4.0,277.11176924064,0.0,0.0,994.9,23.3,34.0,0,0
2020-03-03 19:45:00,6.0,5.7,6.0,78.0,2.5,1.2,4.0,289.643314946362,0.0,0.0,995.0,23.3,34.0,0,0
2020-03-03 19:50:00,5.9,5.9,5.9,78.0,2.4,0.9,3.1,292.370151044155,0.0,0.0,995.0,23.3,34.0,0,0
2020-03-03 19:55:00,5.9,5.6,5.9,79.0,2.5,1.2,2.7,246.092577116359,0.0,0.0,995.0,23.2,34.0,0,0
2020-03-03 20:00:00,5.8,5.4,5.8,79.0,2.5,1.3,3.6,253.251485880955,0.0,0.0,995.0,23.2,34.0,0,0
2020-03-03 20:05:00,5.8,5.5,5.8,79.2,2.5,1.1,3.6,265.286276164892,0.0,0.0,995.1,23.2,34.0,0,0
2020-03-03 20:10:00,5.7,5.5,5.7,80.0,2.5,0.9,3.1,267.364217689175,0.0,0.0,995.2,23.2,34.0,0,0
2020-03-03 20:15:00,5.6,5.4,5.6,80.0,2.5,1.0,2.7,281.895942841114,0.0,0.0,995.2,23.2,34.0,0,0
2020-03-03 20:20:00,5.6,5.5,5.6,80.0,2.4,0.8,2.7,282.039412988599,0.0,0.0,995.3,23.2,34.0,0,0
2020-03-03 20:25:00,5.5,5.4,5.5,80.0,2.3,0.7,2.2,271.160491998969,0.0,0.0,995.3,23.2,34.0,0,0
2020-03-03 20:30:00,5.4,5.2,5.4,81.0,2.4,0.8,3.1,268.290442872102,0.0,0.0,995.4,23.1,34.0,0,0
2020-03-03 20:35:00,5.3,5.1,5.3,81.0,2.3,1.0,3.1,267.914859220882,0.0,0.0,995.5,23.1,34.0,0,0
2020-03-03 20:40:00,5.3,4.5,5.3,81.6,2.4,1.5,3.6,283.091760598402,0.0,0.0,995.6,23.1,34.0,0,0
2020-03-03 20:45:00,5.2,4.9,5.2,82.0,2.4,1.0,3.6,283.095474728347,0.0,0.0,995.6,23.1,34.0,0,0
2020-03-03 20:50:00,5.2,5.0,5.2,82.3,2.4,1.0,2.7,257.565866742342,0.0,0.0,995.7,23.1,34.0,0,0
2020-03-03 20:55:00,5.1,5.0,5.1,83.0,2.5,0.9,2.7,259.445190392253,0.0,0.0,995.9,23.1,34.0,0,0
2020-03-03 21:00:00,5.1,4.9,5.1,83.0,2.4,1.0,2.7,260.696598646331,0.0,0.0,995.9,23.1,34.0,0,0
2020-03-03 21:05:00,5.0,4.9,5.0,83.0,2.4,0.9,2.7,256.028914289019,0.0,0.0,996.0,23.1,34.0,0,0
2020-03-03 21:10:00,4.9,4.8,4.9,83.0,2.3,0.9,2.7,257.158520648414,0.0,0.0,996.1,23.1,34.0,0,0
2020-03-03 21:15:00,4.9,4.9,4.9,83.0,2.3,0.4,2.7,251.964540620419,0.0,0.0,996.1,23.1,34.8,0,0
2020-03-03 21:20:00,4.8,4.6,4.8,83.0,2.2,1.1,2.2,253.101076109865,0.0,0.0,996.2,23.1,35.0,0,0
2020-03-03 21:25:00,4.8,4.6,4.8,83.0,2.2,1.0,3.1,255.097533566083,0.0,0.0,996.3,23.2,35.0,0,0
2020-03-03 21:30:00,4.8,4.3,4.8,83.0,2.1,1.2,3.6,262.680035447899,0.0,0.0,996.4,23.4,34.0,0,0
2020-03-03 21:35:00,4.7,4.2,4.7,83.0,2.1,1.3,3.6,279.165551196718,0.0,0.0,996.5,23.5,34.0,0,0
2020-03-03 21:40:00,4.7,4.4,4.7,83.0,2.1,1.3,3.1,292.533564706585,0.0,0.0,996.6,23.7,34.0,0,0
2020-03-03 21:45:00,4.7,4.0,4.7,83.0,2.1,1.5,4.0,281.760693569264,0.0,0.0,996.6,23.9,34.0,0,0
2020-03-03 21:50:00,4.7,4.3,4.7,83.0,2.1,1.3,4.0,289.576999698186,0.0,0.0,996.6,24.0,34.0,0,0
2020-03-03 21:55:00,4.8,4.3,4.8,83.0,2.1,1.2,3.1,281.377464941344,0.0,0.0,996.6,24.1,34.0,0,0
2020-03-03 22:00:00,4.7,4.0,4.7,83.0,2.1,1.4,3.1,281.459761231439,0.0,0.0,996.6,24.1,34.0,0,0
2020-03-03 22:05:00,4.8,4.1,4.8,83.0,2.1,1.4,3.1,285.018208972563,0.0,0.0,996.6,24.1,34.0,0,0
2020-03-03 22:10:00,4.8,4.1,4.8,82.5,2.1,1.5,3.6,280.657419317963,0.0,0.0,996.6,24.1,33.6,0,0
2020-03-03 22:15:00,4.8,4.2,4.8,82.3,2.1,1.4,3.6,276.621805091078,0.0,0.0,996.7,24.1,33.0,0,0
2020-03-03 22:20:00,4.8,4.7,4.8,82.0,2.0,0.9,2.7,276.818889932465,0.0,0.0,996.7,24.1,33.2,0,0
2020-03-03 22:25:00,4.8,4.6,4.8,82.0,2.0,1.0,2.7,259.381445665636,0.0,0.0,996.8,24.0,33.0,0,0
2020-03-03 22:30:00,4.8,4.6,4.8,82.0,2.0,0.9,2.7,251.035696059502,0.0,0.0,996.8,24.0,34.0,0,0
2020-03-03 22:35:00,4.7,4.5,4.7,82.0,1.9,1.0,2.7,253.581387909694,0.0,0.0,996.9,23.9,34.0,0,0
2020-03-03 22:40:00,4.7,4.4,4.7,82.0,1.9,1.1,3.1,266.956622150833,0.0,0.0,997.0,23.9,33.2,0,0
2020-03-03 22:45:00,4.6,4.4,4.6,82.2,1.8,1.0,3.1,265.590147146655,0.0,0.0,997.0,23.9,33.0,0,0
2020-03-03 22:50:00,4.6,4.3,4.6,82.9,2.0,1.1,2.7,263.005485680814,0.0,0.0,997.0,23.8,33.0,0,0
2020-03-03 22:55:00,4.6,4.4,4.6,83.0,1.9,1.1,2.7,262.957106463173,0.0,0.0,997.1,23.7,33.2,0,0
2020-03-03 23:00:00,4.5,4.1,4.5,83.0,1.9,1.2,3.1,254.495136284053,0.0,0.0,997.1,23.7,34.0,0,0
2020-03-03 23:05:00,4.5,4.2,4.5,83.0,1.8,1.1,3.1,239.530366267256,0.0,0.0,997.1,23.6,34.0,0,0
2020-03-03 23:10:00,4.4,3.9,4.4,83.0,1.8,1.3,2.7,252.400679115705,0.0,0.0,997.1,23.6,34.0,0,0
2020-03-03 23:15:00,4.3,3.9,4.3,83.0,1.7,1.2,2.7,279.345524978776,0.0,0.0,997.2,23.6,34.0,0,0
2020-03-03 23:20:00,4.3,3.7,4.3,83.0,1.6,1.5,3.1,286.959717873702,0.0,0.0,997.3,23.6,34.0,0,0
2020-03-03 23:25:00,4.2,3.8,4.2,83.0,1.6,1.3,3.1,286.365186602578,0.0,0.0,997.3,23.7,34.0,0,0
2020-03-03 23:30:00,4.2,4.2,4.2,83.0,1.6,0.7,3.1,286,0.0,0.0,997.3,23.7,34.0,0,0
2020-03-03 23:35:00,4.2,4.1,4.2,83.0,1.6,0.9,2.2,286,0.0,0.0,997.3,23.7,34.0,0,0
2020-03-03 23:40:00,4.2,4.1,4.2,83.0,1.5,0.4,2.2,286,0.0,0.0,997.4,23.7,34.0,0,0
2020-03-03 23:45:00,4.2,4.1,4.2,83.0,1.5,0.6,2.2,286,0.0,0.0,997.4,23.7,34.0,0,0
2020-03-03 23:50:00,4.1,4.1,4.1,83.0,1.5,0.2,1.8,286,0.0,0.0,997.5,23.7,34.0,0,0
2020-03-03 23:55:00,4.1,4.1,4.1,83.8,1.6,0.6,1.3,286,0.0,0.0,997.6,23.8,34.0,0,0
