Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-07 18:40:00,67,67,67,64,54.4123335633238,9,21,180,0,0,29.707,21,0,0,70.7,54
2016-08-07 18:45:00,66.8,66.8,66.8,65,54.6485136455324,12,23,180,0,0,29.704,16,0,0,70.7,54
2016-08-07 18:50:00,66.6,66.6,66.6,66,54.8782689286243,14,27,202.5,0,0,29.703,12,0,0,70.6,54
2016-08-07 18:55:00,66.4,66.4,66.4,66,54.6882769474566,13,23,202.5,0,0,29.705,11,0,0,70.4,54
2016-08-07 19:00:00,66.4,66.4,66.4,66,54.6882769474566,8,19,202.5,0,0,29.701,7,0.004,0,70.4,54
2016-08-07 19:05:00,66.3,66.3,66.3,66,54.593279394887,11,22,202.5,0,0,29.702,4,0,0,70.4,54
2016-08-07 19:10:00,66.3,66.3,66.3,66,54.593279394887,8,16,202.5,0,0,29.702,0,0,0,70.4,55
2016-08-07 19:15:00,66.2,66.2,66.2,66,54.4982808009707,12,22,225,0,0,29.7,0,0,0,70.2,55
2016-08-07 19:20:00,66.1,66.1,66.1,66,54.4032811656906,10,21,225,0,0,29.698,0,0,0,70.1,55
2016-08-07 19:25:00,66.1,66.1,66.1,66,54.4032811656906,11,23,202.5,0,0,29.7,0,0,0,70.1,54
2016-08-07 19:30:00,66,66,66,66,54.3082804890295,11,24,202.5,0,0,29.694,0,0,0,70.1,55
2016-08-07 19:35:00,65.9,65.9,65.9,66,54.2132787709705,11,22,225,0,0,29.694,0,0,0,69.9,55
2016-08-07 19:40:00,65.8,65.8,65.8,66,54.1182760114962,12,23,225,0,0,29.696,0,0,0,69.7,55
2016-08-07 19:45:00,65.7,65.7,65.7,66,54.0232722105896,9,23,202.5,0,0,29.695,0,0,0,69.7,55
2016-08-07 19:50:00,65.6,65.6,65.6,66,53.9282673682336,11,23,225,0,0,29.692,0,0,0,69.6,55
2016-08-07 19:55:00,65.6,65.6,65.6,67,54.3403710416406,10,23,225,0,0,29.695,0,0,0,69.6,55
2016-08-07 20:00:00,65.5,65.5,65.5,67,54.2451910044663,9,18,202.5,0,0,29.702,0,0.003,0,69.6,55
2016-08-07 20:05:00,65.5,65.5,65.5,67,54.2451910044663,11,25,225,0,0,29.707,0,0,0,69.6,55
2016-08-07 20:10:00,65.5,65.5,65.5,67,54.2451910044663,12,26,225,0,0,29.71,0,0,0,69.6,56
2016-08-07 20:15:00,65.4,65.4,65.4,68,54.5564032413992,13,24,225,0,0,29.71,0,0,0,69.6,56
2016-08-07 20:20:00,65.2,65.2,65.2,68,54.3656942234743,12,24,225,0,0,29.702,0,0,0,69.6,56
2016-08-07 20:25:00,65,65,65,69,54.5754808217479,10,26,202.5,0,0,29.708,0,0,0,69.6,56
2016-08-07 20:30:00,64.8,64.8,64.8,70,54.7795238237397,11,29,225,0,0,29.706,0,0,0,69.4,57
2016-08-07 20:35:00,64.5,64.5,64.5,71,54.8821062726101,9,23,225,0,0,29.703,0,0,0,69.2,58
2016-08-07 20:40:00,64.3,64.3,64.3,71,54.6903740819893,8,22,225,0,0,29.706,0,0,0,69.2,58
2016-08-07 20:45:00,64.2,64.2,64.2,72,54.9789031012211,11,24,202.5,0,0,29.702,0,0,0,69,59
2016-08-07 20:50:00,64.1,64.1,64.1,73,55.2624466466664,8,23,225,0,0,29.708,0,0,0,69,59
2016-08-07 20:55:00,63.9,63.9,63.9,74,55.4447746106023,9,20,225,0,0,29.71,0,0,0,68.9,60
2016-08-07 21:00:00,63.6,63.6,63.6,75,55.525528354043,11,24,225,0,0,29.712,0,0.003,0,68.9,61
2016-08-07 21:05:00,63,63,63,75,54.9464183554245,8,24,225,0,0,29.713,0,0,0,68.7,60
2016-08-07 21:10:00,62.4,62.4,62.4,74,53.9993521272999,12,30,225,0,0,29.714,0,0,0,68.4,59
2016-08-07 21:15:00,61.8,61.8,61.8,75,53.78811861159,9,21,225,0,0,29.711,0,0,0,68,59
2016-08-07 21:20:00,61.4,61.4,61.4,76,53.7640834732519,9,21,225,0,0,29.712,0,0,0,67.9,59
2016-08-07 21:25:00,61.1,61.1,61.1,76,53.4740162083036,9,27,202.5,0,0,29.706,0,0,0,67.7,60
2016-08-07 21:30:00,60.9,60.9,60.9,76,53.2806345004891,9,21,225,0,0,29.706,0,0,0,67.4,60
2016-08-07 21:35:00,60.9,60.9,60.9,77,53.6377927093642,8,19,225,0,0,29.702,0,0,0,67,60
2016-08-07 21:40:00,60.9,60.9,60.9,78,53.9908998139545,8,19,225,0,0,29.705,0,0,0,66.9,61
2016-08-07 21:45:00,60.8,60.8,60.8,78,53.8939018771507,9,27,225,0,0,29.705,0,0,0,66.9,62
2016-08-07 21:50:00,60.9,60.9,60.9,78,53.9908998139545,8,16,225,0,0,29.707,0,0,0,66.7,62
2016-08-07 21:55:00,61,61,61,78,54.0878971083125,5,18,180,0,0,29.707,0,0,0,66.7,62
2016-08-07 22:00:00,61.1,61.1,61.1,77,53.8314821614047,6,18,225,0,0,29.712,0,0.002,0,66.7,62
2016-08-07 22:05:00,61.2,61.2,61.2,77,53.9283258761129,7,16,225,0,0,29.711,0,0,0,66.7,61
2016-08-07 22:10:00,61.3,61.3,61.3,77,54.0251689166224,5,12,225,0,0,29.71,0,0,0,66.7,61
2016-08-07 22:15:00,61.4,61.4,61.4,76,53.7640834732519,8,18,225,0,0,29.713,0,0,0,66.9,61
2016-08-07 22:20:00,61.5,61.5,61.5,76,53.860771149126,7,18,225,0,0,29.711,0,0,0,66.9,61
2016-08-07 22:25:00,61.5,61.5,61.5,75,53.4985270604222,10,19,247.5,0,0,29.715,0,0,0,66.9,60
2016-08-07 22:30:00,61,61,61,77,53.7346377724908,12,28,247.5,0.01574803148,0.35826771617,29.722,0,0,0,66.7,64
2016-08-07 22:35:00,59.5,59.5,59.5,78,52.6328702332406,9,22,225,0.00393700787,0.15354330693,29.724,0,0,0,66.2,62
2016-08-07 22:40:00,58.5,58.5,58.5,78,51.6627720009745,10,21,247.5,0,0.02755905509,29.722,0,0,0,65.8,61
2016-08-07 22:45:00,57.8,57.8,57.8,79,51.3281641088824,11,25,247.5,0,0.01574803148,29.724,0,0,0,65.6,61
2016-08-07 22:50:00,57.5,57.5,57.5,80,51.3769028915228,8,24,247.5,0,0,29.73,0,0,0,65.1,61
2016-08-07 22:55:00,57.5,57.5,57.5,80,51.3769028915228,9,22,247.5,0,0,29.723,0,0,0,64.9,61
2016-08-07 23:00:00,57.5,57.5,57.5,80,51.3769028915228,7,20,225,0,0,29.73,0,0.002,0,64.6,62
2016-08-07 23:05:00,57.5,57.5,57.5,80,51.3769028915228,9,22,270,0,0,29.733,0,0,0,64.6,61
2016-08-07 23:10:00,57.5,57.5,57.5,79,51.0366598019977,8,19,247.5,0,0,29.737,0,0,0,64.5,61
2016-08-07 23:15:00,57.6,57.6,57.6,79,51.1338285154076,6,15,247.5,0,0,29.73,0,0,0,64.3,61
2016-08-07 23:20:00,57.6,57.6,57.6,78,50.7896286499117,8,24,247.5,0,0,29.73,0,0,0,64.3,60
2016-08-07 23:25:00,57.6,57.6,57.6,78,50.7896286499117,5,13,202.5,0,0,29.722,0,0,0,64.1,60
2016-08-07 23:30:00,57.6,57.6,57.6,77,50.4415273467369,7,22,225,0,0,29.717,0,0,0,64,60
2016-08-07 23:35:00,57.6,57.6,57.6,77,50.4415273467369,8,20,225,0,0,29.713,0,0,0,63.8,60
2016-08-07 23:40:00,57.5,57.5,57.5,77,50.3446593561863,7,20,247.5,0,0,29.714,0,0,0,63.6,61
2016-08-07 23:45:00,57.5,57.5,57.5,77,50.3446593561863,7,16,202.5,0,0,29.717,0,0,0,63.5,61
2016-08-07 23:50:00,57.4,57.4,57.4,77,50.2477906911766,8,22,225,0,0,29.718,0,0,0,63.5,61
2016-08-07 23:55:00,57.3,57.3,57.3,77,50.1509213517005,7,22,225,0,0,29.722,0,0,0,63.5,60
