Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-09 17:35:00,42.9,40.6686030609857,42.9,83,38.098652316028,4,9,270,0,0,30.229,0,0,0,76.4,31
2015-02-09 17:40:00,42.8,40.5530869300202,42.8,83,38.0008286957732,4,8,292.5,0,0,30.23,0,0,0,76.4,30
2015-02-09 17:45:00,42.8,40.5530869300202,42.8,83,38.0008286957732,4,7,292.5,0,0,30.228,0,0,0,76.6,30
2015-02-09 17:50:00,42.6,40.3220546680891,42.6,83,37.8051799913772,4,9,315,0,0,30.228,0,0,0,76.6,30
2015-02-09 17:55:00,42.5,40.2065385371235,42.5,84,38.0122448752526,4,9,315,0,0,30.23,0,0,0,76.6,30
2015-02-09 18:00:00,42.5,40.2065385371235,42.5,84,38.0122448752526,4,7,292.5,0,0,30.231,0,0.001,0,76.6,30
2015-02-09 18:05:00,42.3,42.3,42.3,84,37.8163180391264,3,7,292.5,0,0,30.231,0,0,0,76.6,30
2015-02-09 18:10:00,42.1,39.7444740132614,42.1,84,37.6203893726876,4,7,292.5,0,0,30.23,0,0,0,76.6,31
2015-02-09 18:15:00,41.9,38.7040666091967,41.9,84,37.4244588759104,5,8,270,0,0,30.23,0,0,0,76.6,31
2015-02-09 18:20:00,41.8,39.3979256203647,41.8,84,37.3264929411369,4,9,292.5,0,0,30.231,0,0,0,76.6,31
2015-02-09 18:25:00,41.7,39.2824094893992,41.7,85,37.5291404354562,4,8,270,0,0,30.23,0,0,0,76.6,31
2015-02-09 18:30:00,41.7,39.2824094893992,41.7,85,37.5291404354562,4,9,292.5,0,0,30.233,0,0,0,76.6,31
2015-02-09 18:35:00,41.6,41.6,41.6,85,37.4310375528827,3,7,270,0,0,30.232,0,0,0,76.6,30
2015-02-09 18:40:00,41.5,39.0513772274681,41.5,85,37.3329342428803,4,9,292.5,0,0,30.236,0,0,0,76.4,30
2015-02-09 18:45:00,41.6,39.1668933584336,41.6,85,37.4310375528827,4,9,292.5,0,0,30.236,0,0,0,76.4,30
2015-02-09 18:50:00,41.4,41.4,41.4,85,37.2348305054461,2,7,315,0,0,30.241,0,0,0,76.4,30
2015-02-09 18:55:00,41.3,41.3,41.3,85,37.1367263405773,3,9,292.5,0,0,30.239,0,0,0,76.4,30
2015-02-09 19:00:00,41.3,38.820344965537,41.3,85,37.1367263405773,4,7,270,0,0,30.242,0,0.001,0,76.3,30
2015-02-09 19:05:00,41.3,38.820344965537,41.3,86,37.4336958044392,4,12,270,0,0,30.244,0,0,0,76.3,30
2015-02-09 19:10:00,41.2,38.7048288345715,41.2,86,37.33545661179,4,9,292.5,0,0,30.246,0,0,0,76.3,30
2015-02-09 19:15:00,41.1,38.5893127036059,41.1,86,37.2372170216458,4,8,292.5,0,0,30.246,0,0,0,76.1,30
2015-02-09 19:20:00,41.1,41.1,41.1,86,37.2372170216458,3,8,292.5,0,0,30.245,0,0,0,76.1,30
2015-02-09 19:25:00,41.1,38.5893127036059,41.1,86,37.2372170216458,4,10,270,0,0,30.246,0,0,0,76.1,30
2015-02-09 19:30:00,41,37.6469636745714,41,86,37.1389770340041,5,8,270,0,0,30.246,0,0,0,75.9,30
2015-02-09 19:35:00,40.9,37.5295077929464,40.9,86,37.0407366488625,5,9,292.5,0,0,30.243,0,0,0,75.9,30
2015-02-09 19:40:00,40.9,38.3582804416748,40.9,86,37.0407366488625,4,8,292.5,0,0,30.245,0,0,0,75.7,30
2015-02-09 19:45:00,40.9,38.3582804416748,40.9,86,37.0407366488625,4,11,292.5,0,0,30.243,0,0,0,75.7,31
2015-02-09 19:50:00,40.8,37.4120519113214,40.8,86,36.9424958662186,5,11,292.5,0,0,30.243,0,0,0,75.7,31
2015-02-09 19:55:00,40.7,38.1272481797438,40.7,86,36.8442546860701,4,10,270,0,0,30.246,0,0,0,75.6,31
2015-02-09 20:00:00,40.7,38.1272481797438,40.7,86,36.8442546860701,4,10,270,0,0,30.246,0,0.001,0,75.6,31
2015-02-09 20:05:00,40.7,38.1272481797438,40.7,87,37.1373920318966,4,9,315,0,0,30.25,0,0,0,75.6,31
2015-02-09 20:10:00,40.6,40.6,40.6,87,37.0390173159315,2,8,270,0,0,30.249,0,0,0,75.4,31
2015-02-09 20:15:00,40.6,40.6,40.6,87,37.0390173159315,3,7,270,0,0,30.25,0,0,0,75.4,31
2015-02-09 20:20:00,40.5,40.5,40.5,87,36.9406422321805,1,4,292.5,0,0,30.249,0,0,0,75.4,31
2015-02-09 20:25:00,40.5,40.5,40.5,87,36.9406422321805,3,6,225,0,0,30.25,0,0,0,75.2,31
2015-02-09 20:30:00,40.4,37.7806997868471,40.4,87,36.8422667806413,4,8,270,0,0,30.249,0,0,0,75.2,31
2015-02-09 20:35:00,40.2,40.2,40.2,87,36.6455147741902,3,7,270,0,0,30.247,0,0,0,75.2,31
2015-02-09 20:40:00,40.2,40.2,40.2,87,36.6455147741902,3,7,270,0,0,30.248,0,0,0,75.2,31
2015-02-09 20:45:00,40.1,40.1,40.1,87,36.5471382192743,3,6,270,0,0,30.247,0,0,0,75.2,31
2015-02-09 20:50:00,40.1,40.1,40.1,87,36.5471382192743,2,6,270,0,0,30.248,0,0,0,75.2,31
2015-02-09 20:55:00,40,40,40,87,36.448761296562,1,5,292.5,0,0,30.25,0,0,0,75,31
2015-02-09 21:00:00,40.1,40.1,40.1,88,36.8365251488403,1,6,225,0,0,30.253,0,0,0,75,31
2015-02-09 21:05:00,40.1,40.1,40.1,87,36.5471382192743,1,5,247.5,0,0,30.253,0,0,0,75,31
2015-02-09 21:10:00,40,40,40,87,36.448761296562,1,7,270,0,0,30.252,0,0,0,75,31
2015-02-09 21:15:00,40,40,40,88,36.738016520258,2,5,247.5,0,0,30.255,0,0,0,75,31
2015-02-09 21:20:00,39.9,39.9,39.9,87,36.3503840060512,2,6,225,0,0,30.252,0,0,0,75,31
2015-02-09 21:25:00,39.7,39.7,39.7,87,36.1536283216262,1,5,225,0,0,30.251,0,0,0,75,31
2015-02-09 21:30:00,39.6,39.6,39.6,87,36.0552499277077,2,7,225,0,0,30.251,0,0,0,75,31
2015-02-09 21:35:00,39.6,39.6,39.6,88,36.3439786229834,2,6,270,0,0,30.249,0,0,0,75,31
2015-02-09 21:40:00,39.5,39.5,39.5,88,36.2454683029197,2,5,247.5,0,0,30.247,0,0,0,75,31
2015-02-09 21:45:00,39.5,39.5,39.5,88,36.2454683029197,3,7,247.5,0,0,30.248,0,0,0,75,31
2015-02-09 21:50:00,39.4,39.4,39.4,88,36.1469576445545,3,8,270,0,0,30.251,0,0,0,75,31
2015-02-09 21:55:00,39.3,39.3,39.3,88,36.0484466478861,2,7,292.5,0,0,30.253,0,0,0,75,31
2015-02-09 22:00:00,39.3,39.3,39.3,88,36.0484466478861,3,8,292.5,0,0,30.25,0,0,0,75,31
2015-02-09 22:05:00,39.3,36.5100223462261,39.3,88,36.0484466478861,4,8,292.5,0,0,30.248,0,0,0,75,31
2015-02-09 22:10:00,39.2,36.3945062152606,39.2,88,35.9499353129126,4,8,292.5,0,0,30.248,0,0,0,75,31
2015-02-09 22:15:00,39.1,39.1,39.1,88,35.8514236396325,3,7,292.5,0,0,30.25,0,0,0,75,31
2015-02-09 22:20:00,39.1,39.1,39.1,89,36.1366181841086,2,5,270,0,0,30.252,0,0,0,75,31
2015-02-09 22:25:00,39.1,39.1,39.1,89,36.1366181841086,2,6,247.5,0,0,30.249,0,0,0,75,31
2015-02-09 22:30:00,38.9,38.9,38.9,89,35.9393334820742,2,6,247.5,0,0,30.247,0,0,0,75,31
2015-02-09 22:35:00,38.9,38.9,38.9,89,35.9393334820742,2,5,247.5,0,0,30.249,0,0,0,75,31
2015-02-09 22:40:00,39,39,39,89,36.0379759876002,1,6,247.5,0,0,30.244,0,0,0,75,31
2015-02-09 22:45:00,38.8,38.8,38.8,89,35.8406906675293,1,5,247.5,0,0,30.248,0,0,0,75,31
2015-02-09 22:50:00,38.8,38.8,38.8,89,35.8406906675293,1,5,247.5,0,0,30.244,0,0,0,75,31
2015-02-09 22:55:00,38.7,38.7,38.7,89,35.7420475439641,0,3,0,0,0,30.25,0,0,0,75,31
2015-02-09 23:00:00,38.9,38.9,38.9,89,35.9393334820742,1,5,247.5,0,0,30.248,0,0,0,75,31
2015-02-09 23:05:00,38.9,38.9,38.9,89,35.9393334820742,1,5,247.5,0,0,30.246,0,0,0,75,31
2015-02-09 23:10:00,38.9,38.9,38.9,89,35.9393334820742,0,3,0,0,0,30.242,0,0,0,75,31
2015-02-09 23:15:00,38.9,38.9,38.9,89,35.9393334820742,1,6,202.5,0,0,30.243,0,0,0,75,31
2015-02-09 23:20:00,38.9,38.9,38.9,89,35.9393334820742,0,4,0,0,0,30.243,0,0,0,75,31
2015-02-09 23:25:00,39,39,39,89,36.0379759876002,1,4,202.5,0,0,30.249,0,0,0,75,31
2015-02-09 23:30:00,39,39,39,89,36.0379759876002,0,3,0,0,0,30.245,0,0,0,75,31
2015-02-09 23:35:00,39.1,39.1,39.1,89,36.1366181841086,1,5,202.5,0,0,30.244,0,0,0,75,31
2015-02-09 23:40:00,39.2,39.2,39.2,90,36.5177677887943,3,7,202.5,0,0,30.239,0,0,0,75,31
2015-02-09 23:45:00,39.2,39.2,39.2,89,36.235260071601,3,8,225,0,0,30.238,0,0,0,75,31
2015-02-09 23:50:00,39.3,35.650213686946,39.3,90,36.6165384096596,5,11,225,0,0,30.237,0,0,0,75,31
2015-02-09 23:55:00,39.3,36.5100223462261,39.3,89,36.3339016500788,4,9,247.5,0,0,30.237,0,0,0,75,31
