Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-25 11:05:00,53.8846666666665,53.8846666666665,53.8846666666665,65.2533333333333,42.4938906317692,6.87333333333333,20,250.515533838198,0,0,29.4452,649.68,0.00112488260635426,3.44666666666667,78.7999999999999,29
2018-04-25 11:10:00,54.0033557046981,54.0033557046981,54.0033557046981,65,42.5064136037379,7.12080536912752,20,271.635001416645,0,0,29.4447986577182,682.906040268456,0.00113810881239202,3.49328859060402,78.7999999999999,29
2018-04-25 11:15:00,54.1713333333332,54.1713333333332,54.1713333333332,63.62,42.1066420725422,8.44666666666667,17,274.777582912273,0,0,29.4431866666667,578.16,0.0011528631995522,2.96066666666667,78.7999999999999,29
2018-04-25 11:20:00,53.7892617449665,53.7892617449665,53.7892617449665,62.8322147651007,41.4232068960405,8.57718120805369,20,258.278157254137,0,0,29.447389261745,506.429530201342,0.00114482895857354,3.25503355704698,78.7999999999999,29
2018-04-25 11:25:00,53.4040268456376,53.4040268456376,53.4040268456376,64.2818791946309,41.6486443323628,6.4496644295302,20,258.267955276986,0,0,29.4468120805369,842.161073825503,0.00112461357620063,3.78187919463088,78.7999999999999,29
2018-04-25 11:30:00,53.7295302013422,53.7295302013422,53.7295302013422,65.1677852348993,42.3119319116909,6.83892617449664,18,247.554788348738,0,0,29.4444093959732,833.234899328859,0.00115235730329137,3.97181208053691,78.8805369127518,29
2018-04-25 11:35:00,54.2166666666666,54.2166666666666,54.2166666666666,63.0466666666667,41.9130415887539,5.29333333333333,18,258.85422931598,0,0,29.4452133333334,603.753333333333,0.00117085364663004,3.546,79,29
2018-04-25 11:40:00,54.6413333333333,54.6413333333333,54.6413333333333,62.8533333333333,42.2377627206613,5.67333333333333,15,235.853083281928,0,0,29.4433733333333,584.946666666667,0.00118538456869412,3.26533333333334,79.2000000000001,28.8
2018-04-25 11:45:00,54.6353333333334,54.6353333333334,54.6353333333334,61.32,41.5911760480582,9.36666666666667,21,235.027773188537,0,0,29.4428399999999,518.053333333333,0.00120083796581724,3.01800000000001,79.2799999999999,28
2018-04-25 11:50:00,54.0766666666667,54.0766666666667,54.0766666666667,63.2,41.8443073887872,6.84666666666667,21,229.958352143585,0,0,29.4400066666667,408.64,0.00116985904257161,2.69333333333334,79.42,28
2018-04-25 11:55:00,53.725165562914,53.725165562914,53.725165562914,64.6556291390728,42.1036027860867,8.34437086092715,21,234.611271344284,0,0,29.4406026490066,476.629139072848,0.00114278743625364,2.83642384105961,79.5794701986757,28
2018-04-25 12:00:00,53.5187919463088,53.5187919463088,53.5187919463088,64.8724832214765,41.9950093966566,5.08724832214765,21,252.505266357881,0,0,29.4376174496644,455.979865771812,0.00112614789006712,2.73355704697987,79.7402684563758,28
2018-04-25 12:05:00,53.6711409395972,53.6711409395972,53.6711409395972,63.1140939597315,41.4258034655586,7.4496644295302,21,270.494542026171,0,0,29.434812080537,479.06711409396,0.00110882962151514,2.83087248322148,79.8999999999998,28
2018-04-25 12:10:00,53.7919463087248,53.7919463087248,53.7919463087248,61.8322147651007,41.0109505146417,7.00671140939597,21,231.441644251387,0,0,29.4353691275168,491.89932885906,0.00108409459734,2.78657718120805,80.1000000000002,28
2018-04-25 12:15:00,54.0322147651008,54.0322147651008,54.0322147651008,61.3892617449664,41.0512724162151,7.95302013422819,19,237.878645557635,0,0,29.4370134228188,507,0.00107780694885724,2.86577181208054,80.2208053691274,28
2018-04-25 12:20:00,54.1395973154362,54.1395973154362,54.1395973154362,60.8859060402685,40.9406036646594,7.85906040268456,20,242.462349555894,0,0,29.4363959731543,501.174496644295,0.001079535876542,2.82416107382551,80.3402684563758,27.5973154362416
2018-04-25 12:25:00,54.1826666666665,54.1826666666665,54.1826666666665,61.34,41.1728027337182,7.04,20,237.880865291984,0,0,29.4363933333333,468.32,0.00103803105859316,2.608,80.5,27
2018-04-25 12:30:00,54.1966442953019,54.1966442953019,54.1966442953019,61,41.0430156955642,6.86577181208054,17,247.209342155134,0,0,29.4356040268456,507.181208053691,0.000995449165011095,2.67718120805369,80.5,27
2018-04-25 12:35:00,54.2738255033557,54.2738255033557,54.2738255033557,60.3624161073826,40.8436266705706,5.58389261744966,14,251.630572740144,0,0,29.4342147651007,485.604026845638,0.000980893238205895,2.69060402684563,80.5805369127519,27
2018-04-25 12:40:00,54.4879194630873,54.4879194630873,54.4879194630873,59.6577181208054,40.7420185050889,8.75838926174497,21,248.705782037403,0,0,29.4333959731543,442.020134228188,0.000970719272762622,2.51879194630872,80.6000000000002,27
2018-04-25 12:45:00,54.404697986577,54.404697986577,54.404697986577,60,40.8121145332047,6.98657718120805,21,240.973194253363,0,0,29.4321946308724,420.087248322148,0.000963160259411594,2.52684563758389,80.6000000000002,27
2018-04-25 12:50:00,54.4275167785235,54.4275167785235,54.4275167785235,60,40.8335762409079,6.35570469798658,18,247.98401143758,0,0,29.4322080536913,519.261744966443,0.000964219361710237,3.08523489932885,80.7610738255032,27
2018-04-25 12:55:00,54.9386666666668,54.9386666666668,54.9386666666668,59.8066666666667,41.2302320930522,6.58,20,250.74781775887,0,0,29.4326066666667,807.42,0.000973071753361075,3.36866666666666,80.7999999999999,27
2018-04-25 13:00:00,55.4450331125828,55.4450331125828,55.4450331125828,58.3245033112583,41.0544950209461,7.34437086092715,20,261.603033703309,0,0,29.4320198675497,613.582781456954,0.00102150967979456,2.95960264900662,80.7999999999999,27
2018-04-25 13:05:00,55.7127516778523,55.7127516778523,55.7127516778523,56.6845637583893,40.5713124969842,6.53691275167785,18,231.615059766862,0,0,29.4314026845637,606.409395973154,0.0010502429515339,2.94161073825503,80.7999999999999,27
2018-04-25 13:10:00,56.0281879194632,56.0281879194632,56.0281879194632,55.3624161073826,40.2574715825024,8.73154362416107,18,234.63529594594,0,0,29.4310268456376,646.053691275168,0.00107493381917745,3.08120805369127,80.7999999999999,27
2018-04-25 13:15:00,56.1986577181207,56.1986577181207,56.1986577181207,55.6107382550336,40.5316238229252,5.87919463087248,18,246.868955522514,0,0,29.4299798657718,563.489932885906,0.00109744359417944,2.80939597315436,80.7999999999999,27
2018-04-25 13:20:00,56.551677852349,56.551677852349,56.551677852349,55.4228187919463,40.7730941103359,7.32885906040268,18,250.371952683336,0,0,29.4282147651007,825.355704697987,0.00111168027275346,3.54362416107384,80.8805369127517,26.7986577181208
2018-04-25 13:25:00,56.9127516778523,56.9127516778523,56.9127516778523,52.9865771812081,39.9478690278442,8.99328859060403,20,229.414823308338,0,0,29.4288053691275,1018.09395973154,0.00115843128333408,3.62416107382551,81,26
2018-04-25 13:30:00,57.4375838926176,57.4375838926176,57.4375838926176,52,39.9544230042694,7.59731543624161,20,255.358469595482,0,0,29.4319530201342,927.496644295302,0.00122446068779607,3.53691275167786,81.1610738255035,26
2018-04-25 13:35:00,57.7825503355706,57.7825503355706,57.7825503355706,52.3355704697987,40.4380017714737,7.66442953020134,20,256.000082718713,0,0,29.4328187919463,804.657718120805,0.00128176164434115,2.98993288590604,81.2000000000002,26
2018-04-25 13:40:00,57.4979865771812,57.4979865771812,57.4979865771812,53.3154362416107,40.6525750787589,9.08724832214765,21,243.055318879761,0,0,29.4320201342281,605.993288590604,0.0013320924825558,2.95167785234899,81.2000000000002,26
2018-04-25 13:45:00,57.0476510067113,57.0476510067113,57.0476510067113,54,40.564628637516,8.77181208053691,21,225.988760649054,0,0,29.4309932885906,393.838926174497,0.00134759343742069,1.94429530201343,81.2000000000002,26
2018-04-25 13:50:00,56.6241610738255,56.6241610738255,56.6241610738255,56.5906040268456,41.3726356239027,5.20805369127517,20,261.996653177407,0,0,29.434389261745,266.543624161074,0.00133322281929683,1.76442953020134,81.0791946308725,26
2018-04-25 13:55:00,56.2288590604028,56.2288590604028,56.2288590604028,58.006711409396,41.6493616190306,4.99328859060403,11,275.131016902333,0,0,29.4350134228188,418.644295302013,0.00128400989349408,2.51140939597316,81,26
2018-04-25 14:00:00,56.0626666666667,56.0626666666667,56.0626666666667,58.72,41.8108825921153,6.50666666666667,13,269.437427739326,0,0,29.4334133333333,348.84,0.00127135121794422,2.30200000000001,81.2000000000002,26
2018-04-25 14:05:00,55.8127516778524,55.8127516778524,55.8127516778524,58.8187919463087,41.6202832410955,6.9261744966443,17,266.883973355561,0,0,29.4329865771811,260.147651006711,0.00124388789738826,1.83422818791947,81.2000000000002,26
2018-04-25 14:10:00,55.3218543046358,55.3218543046358,55.3218543046358,58.3245033112583,40.9413177693554,8.03973509933775,22,254.092991457675,0,0,29.4310198675497,303.682119205298,0.00119943276741955,2.25165562913907,81.2000000000002,26
2018-04-25 14:15:00,55.0348993288591,55.0348993288591,55.0348993288591,58.6644295302013,40.822348706843,4.56375838926174,22,253.223425328639,0,0,29.4305838926174,341.436241610738,0.00115841179975722,2.33758389261745,81.2000000000002,26
2018-04-25 14:20:00,55.4953020134229,55.4953020134229,55.4953020134229,58.261744966443,41.0753517703088,7.18791946308725,15,244.896813663141,0,0,29.4292214765101,876.570469798658,0.00110334265422667,3.13489932885906,81.1194630872483,26
2018-04-25 14:25:00,56.2335570469798,56.2335570469798,56.2335570469798,56.3221476510067,40.8913271022653,8.60402684563758,24,228.476664270764,0,0,29.4297986577181,923.818791946309,0.00108958950348521,2.97114093959731,81,26
2018-04-25 14:30:00,56.7093959731543,56.7093959731543,56.7093959731543,54.5906040268456,40.5297992921126,6.80536912751678,24,240.65675802401,0,0,29.4297852348993,879.060402684564,0.00108671673749944,2.8758389261745,81.1208053691277,26
2018-04-25 14:35:00,57.3006711409395,57.3006711409395,57.3006711409395,52.7315436241611,40.1836991738742,7.01342281879195,22,242.279746032052,0,0,29.4312080536912,799.208053691275,0.00109148256667139,2.36979865771812,81.2000000000002,26
2018-04-25 14:40:00,57.4140939597315,57.4140939597315,57.4140939597315,52.1812080536913,40.0214764997062,5.71812080536913,22,280.828993968713,0,0,29.4304228187919,202.691275167785,0.00111735057919379,1.63020134228188,81.1597315436242,26
2018-04-25 14:45:00,56.9526666666666,56.9526666666666,56.9526666666666,53.6666666666667,40.3159372938367,5.85333333333333,14,266.218204761495,0,0,29.4290066666667,185.253333333333,0.00110234607535699,1.518,81,26
2018-04-25 14:50:00,56.2523489932887,56.2523489932887,56.2523489932887,54,39.8261126130317,6.55704697986577,14,279.679321345462,0,0,29.429610738255,225.738255033557,0.00109125407234007,1.87919463087248,80.9194630872481,26
2018-04-25 14:55:00,55.8751677852349,55.8751677852349,55.8751677852349,54.510067114094,39.716201097196,7.98657718120805,18,264.532090145157,0,0,29.430389261745,232.107382550336,0.00106519654681234,1.91006711409396,81,26
2018-04-25 15:00:00,55.6765100671141,55.6765100671141,55.6765100671141,54,39.2913344554352,5.00671140939597,18,273.481710433323,0,0,29.4279865771812,321.140939597315,0.00104884271517989,2.18389261744966,80.9194630872481,26
2018-04-25 15:05:00,56.0751677852349,56.0751677852349,56.0751677852349,54,39.6615716815558,7.57046979865772,21,266.447105263787,0,0,29.4282013422819,775.469798657718,0.0010594577328833,2.17852348993288,80.7999999999999,26
2018-04-25 15:10:00,56.41,56.41,56.41,53.8,39.8764833692442,6.13333333333333,21,271.327113726868,0,0,29.4276066666666,578.48,0.00111750751198322,1.91066666666667,80.7999999999999,26
2018-04-25 15:15:00,56.3206666666667,56.3206666666667,56.3206666666667,53.6866666666667,39.7391312781408,6.16666666666667,17,282.831492941035,0,0,29.4266133333334,175.3,0.00114916065187807,1.408,80.6400000000002,26
2018-04-25 15:20:00,55.735761589404,55.735761589404,55.735761589404,54,39.346360812667,6.33774834437086,14,279.702970403924,0,0,29.4254304635762,200.622516556291,0.00107183962577863,1.33907284768212,80.5205298013245,26
2018-04-25 15:25:00,55.3238410596028,55.3238410596028,55.3238410596028,55.2715231788079,39.5592335774217,5.86092715231788,13,283.673163145841,0,0,29.4254039735099,261.966887417219,0.000990249976752823,1.79139072847682,80.3410596026489,26
2018-04-25 15:30:00,55.3604026845636,55.3604026845636,55.3604026845636,56,39.9304538329443,5.38926174496644,13,274.713194298677,0,0,29.4247986577181,219.409395973154,0.000910584795660546,1.46912751677852,80.2999999999999,26
2018-04-25 15:35:00,55.5226666666667,55.5226666666667,55.5226666666667,55.5866666666667,39.8905108905643,4.71333333333333,13,288.384804411295,0,0,29.4236,665.2,0.000838011956459324,1.964,80.2999999999999,26
2018-04-25 15:40:00,55.9546666666667,55.9546666666667,55.9546666666667,54.78,39.9172659078931,5.90666666666667,14,257.262958106672,0,0,29.42402,382.853333333333,0.00088794843540269,1.412,80.2200000000002,26
2018-04-25 15:45:00,56,56,56,54.5466666666667,39.8494535201703,6.03333333333333,14,267.761021609897,0,0,29.42358,383.933333333333,0.000907299461295214,1.574,80.1000000000002,26
2018-04-25 15:50:00,55.9355704697985,55.9355704697985,55.9355704697985,54.6510067114094,39.8387489309742,7.45637583892617,15,277.504467306236,0,0,29.4248120805369,332.080536912752,0.000927350914881648,1.57986577181208,80.1000000000002,26
2018-04-25 15:55:00,55.8899328859059,55.8899328859059,55.8899328859059,54,39.4895459315581,7.45637583892617,20,249.517759409506,0,0,29.4237852348993,632.201342281879,0.000940274008197992,1.59194630872483,80.1000000000002,26
2018-04-25 16:00:00,55.932,55.932,55.932,53.1933333333333,39.142208517162,6.53333333333333,20,252.378360451174,0,0,29.4228066666665,491.153333333333,0.000976206535974797,1.68133333333334,80.1000000000002,26
2018-04-25 16:05:00,55.8080536912752,55.8080536912752,55.8080536912752,53.0939597315436,38.979674706813,7.66442953020134,16,280.042838478995,0,0,29.4241946308724,151.38255033557,0.000943351796054273,1.23154362416107,79.9389261744964,26
2018-04-25 16:10:00,55.3580000000001,55.3580000000001,55.3580000000001,54.4133333333333,39.1897688993644,4.14666666666667,16,270.099972558258,0,0,29.4233933333333,203.306666666667,0.000889066622693057,1.36466666666666,79.86,26
2018-04-25 16:15:00,55.3313333333333,55.3313333333333,55.3313333333333,55.9,39.8570891008975,5.82666666666667,14,268.210457150741,0,0,29.4247933333333,374.686666666667,0.00089079747201705,1.342,79.7000000000002,26
2018-04-25 16:20:00,55.5193333333334,55.5193333333334,55.5193333333334,56.1666666666667,40.1546723235826,3.91333333333333,15,260.878932527763,0,0,29.4236133333333,407.733333333333,0.000912653236727827,1.22466666666667,79.7000000000002,26
2018-04-25 16:25:00,55.71059602649,55.71059602649,55.71059602649,54.8211920529801,39.7071593877625,8.27152317880795,18,286.846005826655,0,0,29.4236158940397,402.41059602649,0.000932153191173779,1.13841059602649,79.7000000000002,26
2018-04-25 16:30:00,55.4979865771811,55.4979865771811,55.4979865771811,54.1409395973154,39.1917750617168,5.93288590604027,18,264.162163692112,0,0,29.4237986577181,181.342281879195,0.000952060251602806,0.998657718120805,79.7000000000002,26
2018-04-25 16:35:00,55.0879194630872,55.0879194630872,55.0879194630872,55.1140939597315,39.2668826336078,5.54362416107383,15,280.248649032305,0,0,29.4231946308725,156.456375838926,0.000891718397690089,0.871812080536914,79.5791946308725,26
2018-04-25 16:40:00,54.6711409395974,54.6711409395974,54.6711409395974,56.3422818791946,39.4428492128892,5.44295302013423,13,269.522626164663,0,0,29.4227986577181,148.664429530201,0.00086212195057891,0.900671140939599,79.5,26
2018-04-25 16:45:00,54.3852348993289,54.3852348993289,54.3852348993289,57.1677852348993,39.5486050170933,6.24161073825503,15,256.910518888309,0,0,29.4220134228188,136.38255033557,0.000829120829038065,0.763758389261744,79.4194630872481,26
2018-04-25 16:50:00,54.2040268456375,54.2040268456375,54.2040268456375,58.3422818791946,39.9014295829437,4.14093959731544,15,264.664123094638,0,0,29.4208120805369,176.818791946309,0.000801208596285749,0.731543624161074,79.2999999999999,26
2018-04-25 16:55:00,54.172,54.172,54.172,58.1733333333333,39.7971528290041,6.49333333333333,15,262.650065089421,0,0,29.4195933333333,150.166666666667,0.000740942740100844,0.765333333333332,79.2999999999999,26
2018-04-25 17:00:00,53.9322147651007,53.9322147651007,53.9322147651007,58.8523489932886,39.8704491015831,6.61744966442953,16,230.999949655454,0,0,29.4184161073825,157.637583892617,0.000697075098981074,0.748993288590605,79.2194630872484,26
2018-04-25 17:05:00,53.711409395973,53.711409395973,53.711409395973,59.993288590604,40.1571213402506,6.48993288590604,16,266.561408396111,0,0,29.4209865771812,198.026845637584,0.00069118603299927,0.910738255033558,79.2000000000001,26
2018-04-25 17:10:00,53.7859060402684,53.7859060402684,53.7859060402684,60,40.2300942517345,5.86577181208054,15,247.989042730525,0,0,29.4190067114094,283.798657718121,0.000686572665289353,0.842281879194631,79.2000000000001,26
2018-04-25 17:15:00,53.8362416107383,53.8362416107383,53.8362416107383,60,40.2774405797139,6.12080536912752,13,253.702981191521,0,0,29.4188053691275,70.4697986577181,0.000675271354809133,0.700671140939597,79.2000000000001,26
2018-04-25 17:20:00,53.5786666666666,53.5786666666666,53.5786666666666,60.7466666666667,40.3527719671609,5.79333333333333,13,270.182793251639,0,0,29.4211733333333,94.4933333333333,0.00063440556243047,0.602666666666665,79.04,26
2018-04-25 17:25:00,53.3192052980134,53.3192052980134,53.3192052980134,61.887417218543,40.5877673637514,4.17218543046358,11,286.271284346415,0,0,29.4224039735098,96.4966887417219,0.000590711010708371,0.48476821192053,79,26
2018-04-25 17:30:00,53.2139999999999,53.2139999999999,53.2139999999999,62.1866666666667,40.6126390308076,4.46,12,277.853603615393,0,0,29.42358,80.6666666666667,0.000568886540208866,0.352,78.7999999999999,26
2018-04-25 17:35:00,53.0788079470199,53.0788079470199,53.0788079470199,62.8344370860927,40.7521476219238,5.19867549668874,13,258.000675781446,0,0,29.4234238410596,99.6887417218543,0.000551155562670637,0.55364238410596,78.680794701987,26.3973509933775
2018-04-25 17:40:00,52.9604026845636,52.9604026845636,52.9604026845636,63,40.708424892103,5.70469798657718,13,255.866287777622,0,0,29.424389261745,84.9463087248322,0.000538280588038467,0.371140939597316,78.6000000000002,27
2018-04-25 17:45:00,52.8208053691277,52.8208053691277,52.8208053691277,63.3355704697987,40.7127162041882,7.26174496644295,18,259.384827110909,0,0,29.424610738255,105.120805369128,0.000526465537370414,0.562416107382551,78.6000000000002,27
2018-04-25 17:50:00,52.7838926174498,52.7838926174498,52.7838926174498,62.5704697986577,40.3644395211907,5.46308724832215,18,260.397841533047,0,0,29.4243959731543,115.255033557047,0.000517702346410519,0.454362416107383,78.6000000000002,27
2018-04-25 17:55:00,52.7610738255033,52.7610738255033,52.7610738255033,61.9395973154362,40.0826351599482,6.42953020134228,15,260.889828451678,0,0,29.4235973154362,92.3288590604027,0.0005091452180249,0.463087248322148,78.6000000000002,27
2018-04-25 18:00:00,52.6288590604028,52.6288590604028,52.6288590604028,61,39.5653828061028,7.22147651006711,16,259.273736163663,0,0,29.4239932885906,186.275167785235,0.000496908924196837,0.53489932885906,78.4791946308723,27
2018-04-25 18:05:00,52.6134228187921,52.6134228187921,52.6134228187921,62.2147651006712,40.0560486237325,7.57046979865772,16,269.968853495346,0,0,29.4247919463087,181.275167785235,0.000495266246954086,0.532885906040269,78.4402684563756,27
2018-04-25 18:10:00,52.5402684563758,52.5402684563758,52.5402684563758,63.496644295302,40.512429815355,6.3489932885906,16,269.877868714271,0,0,29.4249798657718,120.604026845638,0.000483748420020955,0.285234899328859,78.3999999999998,27
2018-04-25 18:15:00,52.4570469798657,52.4570469798657,52.4570469798657,64.8187919463087,40.9654853467028,6.15436241610738,14,265.019957265467,0,0,29.4262080536913,155.926174496644,0.00048560465784543,0.274496644295302,78.3999999999998,27
2018-04-25 18:20:00,52.4395973154362,52.4395973154362,52.4395973154362,65,41.0214304193015,4.10738255033557,15,257.146028968791,0,0,29.4249932885906,135.892617449664,0.000486946550464554,0.373154362416107,78.3999999999998,27
2018-04-25 18:25:00,52.5620000000002,52.5620000000002,52.5620000000002,65,41.1376765225808,5.40666666666667,15,255.856766677593,0,0,29.42698,123.62,0.000490542229149515,0.173333333333333,78.3999999999998,27
2018-04-25 18:30:00,52.5013422818791,52.5013422818791,52.5013422818791,65,41.0800697274004,5.67114093959732,14,275.088729057881,0,0,29.4291946308725,62.9798657718121,0.000495513193895014,0.087248322147651,78.3999999999998,27
2018-04-25 18:35:00,52.2053691275169,52.2053691275169,52.2053691275169,65,40.7989786068559,6.30201342281879,15,267.248349124848,0,0,29.4323825503356,79.503355704698,0.000490661834364246,0,78.3999999999998,27
2018-04-25 18:40:00,51.9271523178807,51.9271523178807,51.9271523178807,65.5099337748344,40.7355531797318,4.98013245033113,15,257.295375699556,0,0,29.4355695364239,80.3377483443709,0.000488379889108615,0.16887417218543,78.2807947019869,27
2018-04-25 18:45:00,51.7342281879195,51.7342281879195,51.7342281879195,66,40.7450210637326,4.4496644295302,13,243.039269418417,0,0,29.4382013422819,52.0738255033557,0.00048117942553534,0.100671140939597,78.2000000000001,27
2018-04-25 18:50:00,51.4874172185429,51.4874172185429,51.4874172185429,66.8013245033113,40.8209507949474,4.11920529801325,13,261.206999618754,0,0,29.4375894039735,47.8344370860927,0.000470525741651696,0,78.1602649006622,27
2018-04-25 18:55:00,51.2530201342281,51.2530201342281,51.2530201342281,67.4429530201342,40.8439664085274,4.6510067114094,12,249.208854495725,0,0,29.4405838926174,39.489932885906,0.000459707333588362,0,78,27
2018-04-25 19:00:00,51.0463087248322,51.0463087248322,51.0463087248322,68,40.8596308497255,5.57046979865772,14,274.99871134192,0,0,29.4412013422819,38.7651006711409,0.000433600022572739,0,77.979865771812,27
2018-04-25 19:05:00,50.8751677852349,50.8751677852349,50.8751677852349,67.7785234899329,40.6116610342213,5.71812080536913,14,271.05151347885,0,0,29.4439865771813,32.9798657718121,0.000408072907109052,0,77.8999999999998,27
2018-04-25 19:10:00,50.7395973154362,50.7395973154362,50.7395973154362,66.6510067114094,40.0502863425167,5.13422818791946,14,272.890624486184,0,0,29.4449865771812,27.1208053691275,0.00039207632321784,0,77.8999999999998,27.4026845637584
2018-04-25 19:15:00,50.6214765100673,50.6214765100673,50.6214765100673,67,40.0725820301489,3.75838926174497,14,260.431590787971,0,0,29.447187919463,13.6107382550336,0.000373754703461284,0,77.7000000000001,28
2018-04-25 19:20:00,50.4973154362416,50.4973154362416,50.4973154362416,67,39.954217905314,3.30201342281879,13,262.206717882147,0,0,29.4491946308724,10.5637583892617,0.000357313487216385,0,77.6194630872483,28
2018-04-25 19:25:00,50.343624161074,50.343624161074,50.343624161074,67.7986577181208,40.1118993049211,4.99328859060403,13,259.008434141763,0,0,29.4513825503356,7.08053691275168,0.000339923456436638,0,77.5,28
2018-04-25 19:30:00,50.1429530201343,50.1429530201343,50.1429530201343,68.4429530201342,40.1633035768735,4.06040268456376,12,271.664267307202,0,0,29.4531946308725,2.28187919463087,0.000330334880336001,0,77.4194630872481,28
2018-04-25 19:35:00,49.9633333333332,49.3926429958829,49.9633333333332,69.0733333333333,40.2279306204749,3.73333333333333,13,253.572352219749,0,0,29.4535933333333,0,0.000313539668238566,0,77.2999999999999,28
2018-04-25 19:40:00,49.8308724832216,49.1320992061195,49.8308724832216,70,40.4444105096981,3.2751677852349,13,267.448460892277,0,0,29.4547986577181,0,0.000297372709996724,0,77.2597315436244,28
2018-04-25 19:45:00,49.7019999999999,48.8478380502516,49.7019999999999,70.5333333333333,40.5158530665232,3.54666666666667,10,279.176765890736,0,0,29.4540066666666,0,0.000283833366600933,0,77.2000000000001,28
2018-04-25 19:50:00,49.5947019867551,48.7636152785866,49.5947019867551,71,40.5834366379391,3.70198675496689,10,265.452984055464,0,0,29.4536092715232,0,0.000274369730431947,0,77.2000000000001,28
2018-04-25 19:55:00,49.5039735099338,48.3505018977585,49.5039735099338,71.1390728476821,40.546504402614,4.18543046357616,11,259.722416057356,0,0,29.4535960264901,0,0.000265854272167801,0,77.041059602649,28
2018-04-25 20:00:00,49.4751677852348,47.7345137646446,49.4751677852348,72,40.8293452222016,5.22147651006711,19,276.611946457709,0,0,29.4557919463087,0,0.000257779421408994,0,77,28
2018-04-25 20:05:00,49.3966442953019,47.7935765545804,49.3966442953019,72,40.7538408823277,4.97986577181208,19,276.554061095646,0,0,29.4569798657717,0,0.000250140544920339,0,77,28
2018-04-25 20:10:00,49.3020134228189,47.7853747341161,49.3020134228189,72,40.6628476851462,4.59731543624161,11,264.207237680793,0,0,29.4580067114094,0,0.000244889820675721,0,76.7999999999999,28
2018-04-25 20:15:00,49.1913333333333,48.5387537386598,49.1913333333333,72.38,40.6916172956935,3.14666666666667,10,254.477673349342,0,0,29.4593866666666,0,0.000243642879871289,0,76.7999999999999,28
2018-04-25 20:20:00,49.0476510067114,47.3028273325628,49.0476510067114,72.2953020134228,40.5232916133091,5.07382550335571,11,261.691050184052,0,0,29.4615838926174,0,0.000238435285781376,0,76.7999999999999,28
2018-04-25 20:25:00,48.9040268456376,46.9216158000805,48.9040268456376,72.503355704698,40.4590239159497,5.4496644295302,12,259.681675188247,0,0,29.4643892617449,0,0.000235140309939428,0,76.7194630872485,29
2018-04-25 20:30:00,48.7322147651006,46.5327966412394,48.7322147651006,72.1744966442953,40.1769191005856,5.73154362416107,12,258.417609704715,0,0,29.4659865771812,0,0.000233928192927172,0,76.6000000000002,29
2018-04-25 20:35:00,48.5940000000001,46.4616302972422,48.5940000000001,72.1733333333333,40.0435418931167,5.72666666666667,14,256.571646220234,0,0,29.4671933333333,0,0.00023323396045363,0,76.6000000000002,29
2018-04-25 20:40:00,48.4436241610737,45.9432413351685,48.4436241610737,72.9463087248322,40.1730235984568,6.40939597315436,15,261.275925062645,0,0,29.4669798657718,0,0.000233980650908694,0,76.6000000000002,29
2018-04-25 20:45:00,48.2832214765101,46.859441438366,48.2832214765101,73,40.0375688072024,4.30201342281879,15,264.12053172358,0,0,29.468389261745,0,0.000234016336066124,0,76.5597315436242,29
2018-04-25 20:50:00,48.1562913907286,46.6799511994888,48.1562913907286,73.0397350993377,39.9292089384654,4.54304635761589,13,260.323783874531,0,0,29.469178807947,0,0.000233500170710074,0,76.3999999999998,29
2018-04-25 20:55:00,48.052,45.3354674207606,48.052,74,40.164634009047,6.72666666666667,14,256.067349117907,0,0,29.4682333333334,0,0.000231014282647016,0,76.3999999999998,29
2018-04-25 21:00:00,47.9306666666665,46.1967822576068,47.9306666666665,74,40.0475734841025,4.9,14,259.595572667512,0,0,29.4671866666666,0,0.000229469123395788,0,76.3999999999998,29
2018-04-25 21:05:00,47.8364238410597,46.0750181823075,47.8364238410597,74,39.9566486594029,4.91390728476821,15,264.983893042261,0,0,29.4687748344371,0,0.000228872092474485,0,76.3999999999998,29
2018-04-25 21:10:00,47.731543624161,46.262653239483,47.731543624161,74,39.8554601610413,4.13422818791946,15,244.641759703851,0,0,29.4678187919462,0,0.000228183078880778,0,76.3999999999998,29
2018-04-25 21:15:00,47.630201342282,46.001404408077,47.630201342282,74,39.7576842536649,4.51006711409396,11,249.566343113957,0,0,29.4689932885906,0,0.000228474580954936,0,76.3798657718118,29
2018-04-25 21:20:00,47.5362416107382,45.8219754086863,47.5362416107382,74.2281879194631,39.7457083329007,4.70469798657718,16,257.270853747099,0,0,29.468,0,0.000227360306855671,0,76.2999999999999,29
2018-04-25 21:25:00,47.428187919463,45.2709753794272,47.428187919463,75,39.9074624252404,5.46308724832215,16,256.756275693398,0,0,29.4667986577181,0,0.000225426440779152,0,76.2999999999999,29
2018-04-25 21:30:00,47.3416107382552,45.5488138340755,47.3416107382552,75,39.8237977287457,4.81208053691275,14,264.055598910538,0,0,29.4658053691276,0,0.000222562063998412,0,76.2999999999999,29
2018-04-25 21:35:00,47.2577181208053,45.1562845742457,47.2577181208053,75,39.7427267716019,5.26845637583893,14,258.702226688777,0,0,29.4667785234899,0,0.000219099171203828,0,76.2999999999999,29
