Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-02 14:35:00,13.1,13.1,13.1,73.7,8.5,1.9,4.5,280.707454627794,0.0,0.0,1002.0,21.4,42.0,679.637583892618,3.10536912751677
2019-05-02 14:40:00,13.8,13.8,13.8,70.3,8.5,2.2,5.4,293.627534620939,0.0,0.0,1002.0,21.5,41.8,869.060402684564,3.27852348993288
2019-05-02 14:45:00,14.4,14.4,14.4,67.9,8.5,2.3,5.4,303.067248718423,0.0,0.0,1002.0,21.5,40.8,853.154362416107,3.20268456375838
2019-05-02 14:50:00,14.9,14.9,14.9,65.8,8.5,2.6,5.4,263.296480231834,0.0,0.0,1001.9,21.5,41.0,806.794701986755,2.9046357615894
2019-05-02 14:55:00,14.8,14.8,14.8,63.8,8.0,2.0,5.4,295.122297850243,0.0,0.0,1001.9,21.6,41.0,442.503311258278,2.6158940397351
2019-05-02 15:00:00,14.7,14.7,14.7,64.3,8.1,2.0,4.9,292.174046129914,0.0,0.0,1001.9,21.6,40.4,508.132450331126,2.94569536423842
2019-05-02 15:05:00,14.9,14.9,14.9,64.0,8.1,2.5,4.9,297.628888440996,0.0,0.0,1001.9,21.6,40.6,869.708609271523,3.10794701986756
2019-05-02 15:10:00,15.2,15.2,15.2,63.1,8.3,3.2,5.4,300.987140663352,0.0,0.0,1001.9,21.7,40.6,737.758389261745,2.68053691275167
2019-05-02 15:15:00,15.1,15.1,15.1,62.7,8.0,2.9,5.8,302.02066128222,0.0,0.0,1001.9,21.6,40.0,338.402684563758,2.35302013422819
2019-05-02 15:20:00,14.8,14.8,14.8,63.3,7.9,2.6,5.8,278.379818484631,0.0,0.0,1001.9,21.5,40.0,635.778523489933,2.45369127516778
2019-05-02 15:25:00,14.7,14.7,14.7,63.0,7.8,2.3,4.9,294.603960194445,0.0,0.0,1001.9,21.5,40.0,462.154362416107,2.22080536912752
2019-05-02 15:30:00,14.9,14.9,14.9,63.2,7.9,2.3,5.4,279.139181838973,0.0,0.0,1001.9,21.6,40.0,577.58389261745,2.29798657718121
2019-05-02 15:35:00,14.9,14.9,14.9,63.8,8.1,2.4,5.4,276.532150220387,0.0,0.0,1002.0,21.7,40.0,364.865771812081,2.1751677852349
2019-05-02 15:40:00,14.9,14.9,14.9,63.1,7.9,2.0,4.9,292.942680257933,0.0,0.0,1002.1,21.8,40.0,340.704697986577,1.52818791946309
2019-05-02 15:45:00,14.7,14.7,14.7,63.7,7.9,2.7,6.3,334.251064018167,0.0,0.0,1002.2,21.8,39.4,148.711409395973,0.914093959731544
2019-05-02 15:50:00,14.4,14.4,14.4,65.0,7.9,1.6,6.3,356.922599756776,0.0,0.0,1002.3,21.5,40.0,92.6375838926175,1.04765100671141
2019-05-02 15:55:00,13.8,13.8,13.8,66.8,7.8,2.3,4.0,21.1658422451553,0.0,0.0,1002.3,21.5,40.0,89.2384105960265,0.970860927152317
2019-05-02 16:00:00,13.3,13.3,13.3,68.9,7.7,1.9,4.0,0.0962430053678673,0.0,0.0,1002.4,21.3,40.4,61.4563758389262,0.563087248322147
2019-05-02 16:05:00,12.8,12.8,12.8,71.4,7.8,2.1,3.6,355.194628485546,0.0,0.0,1002.5,21.2,41.0,31.5099337748344,0
2019-05-02 16:10:00,12.4,12.4,12.4,74.5,8.0,1.7,3.6,339.698832367483,0.2,0.0,1002.5,21.2,41.0,25.4900662251656,0
2019-05-02 16:15:00,12.1,12.1,12.1,77.1,8.2,1.1,3.1,331.915071488009,0.0,0.0,1002.6,21.2,42.0,27.2847682119205,0
2019-05-02 16:20:00,11.8,11.8,11.8,78.7,8.3,1.0,2.7,312.862105384024,0.0,0.0,1002.6,21.2,42.0,28.7919463087248,0
2019-05-02 16:25:00,11.6,11.6,11.6,80.0,8.3,1.0,1.8,301.885760613842,0.0,0.0,1002.6,21.3,42.0,24.1073825503356,0
2019-05-02 16:30:00,11.5,11.5,11.5,81.1,8.3,0.9,1.8,285.159855613431,0.2,0.0,1002.6,21.5,42.0,26.1208053691275,0
2019-05-02 16:35:00,11.3,11.3,11.3,82.0,8.3,1.6,2.7,307.104684096595,0.0,0.0,1002.7,21.7,42.0,32.9866666666667,0
2019-05-02 16:40:00,11.2,11.2,11.2,82.9,8.4,1.2,2.7,309.660905733743,0.0,0.0,1002.7,21.7,42.0,41.8255033557047,0
2019-05-02 16:45:00,11.1,11.1,11.1,83.8,8.5,1.6,2.7,310.484522880311,0.0,0.0,1002.8,21.8,42.0,54.8187919463087,0.346979865771812
2019-05-02 16:50:00,11.1,11.1,11.1,85.0,8.7,1.2,2.2,314.483012838362,0.0,0.0,1002.9,21.8,42.0,65.4161073825503,0.74765100671141
2019-05-02 16:55:00,11.1,11.1,11.1,85.0,8.7,1.2,2.2,312.971685522384,0.0,0.0,1002.9,21.8,42.0,51.7114093959732,0.204026845637584
2019-05-02 17:00:00,11.1,11.1,11.1,85.0,8.7,1.1,2.7,320.377170756902,0.0,0.0,1002.9,21.9,42.0,50.9463087248322,0
2019-05-02 17:05:00,11.1,11.1,11.1,85.0,8.7,0.8,2.7,327.547983939919,0.0,0.0,1003.0,22.0,42.0,47.1140939597315,0
2019-05-02 17:10:00,11.2,11.2,11.2,85.0,8.7,0.9,2.2,309.215700236799,0.0,0.0,1003.0,22.0,42.0,56.7152317880795,0.28476821192053
2019-05-02 17:15:00,11.2,11.2,11.2,85.2,8.8,0.9,2.2,306.254375579893,0.0,0.0,1003.0,22.1,42.0,56.2847682119205,0.412582781456954
2019-05-02 17:20:00,11.2,11.2,11.2,86.0,9.0,0.6,1.8,320.792166382298,0.0,0.0,1003.0,22.2,42.0,32.5369127516779,0
2019-05-02 17:25:00,11.3,11.3,11.3,86.0,9.0,0.3,1.3,319.558528524841,0.0,0.0,1003.1,22.3,42.0,20.1275167785235,0
2019-05-02 17:30:00,11.3,11.3,11.3,85.3,8.9,0.9,2.2,1.2333913276282,0.0,0.0,1003.1,22.4,42.0,19,0
2019-05-02 17:35:00,11.3,11.3,11.3,83.7,8.6,1.1,2.2,25.8408446068877,0.0,0.0,1003.1,22.4,41.0,16.0604026845638,0
2019-05-02 17:40:00,11.2,11.2,11.2,82.1,8.3,1.7,3.1,3.392856852712,0.0,0.0,1003.2,22.4,41.0,12,0
2019-05-02 17:45:00,11.2,11.2,11.2,81.0,8.1,1.2,3.1,346.584627264824,0.0,0.0,1003.2,22.3,41.0,14.0671140939597,0
2019-05-02 17:50:00,11.2,11.2,11.2,81.0,8.1,1.2,3.6,2.58282059871073,0.0,0.0,1003.2,22.3,41.0,10.1073825503356,0
2019-05-02 17:55:00,11.2,11.2,11.2,81.4,8.2,1.0,3.6,18.2264950377898,0.0,0.0,1003.3,22.2,41.0,12.0939597315436,0
2019-05-02 18:00:00,11.2,11.2,11.2,82.0,8.3,0.5,3.6,83.5283835028515,0.0,0.0,1003.3,22.3,41.0,11.2013422818792,0
2019-05-02 18:05:00,11.2,11.2,11.2,82.0,8.2,1.4,4.5,89.1238605069345,0.0,0.0,1003.3,22.4,41.0,7.6,0
2019-05-02 18:10:00,11.1,11.1,11.1,82.0,8.2,1.1,4.5,53.784730583754,0.0,0.0,1003.4,22.4,41.0,2.91946308724832,0
2019-05-02 18:15:00,11.1,11.1,11.1,82.0,8.1,1.1,3.1,52.9878920873015,0.0,0.0,1003.4,22.4,41.0,0,0
2019-05-02 18:20:00,11.0,11.0,11.0,82.1,8.1,1.2,3.1,24.5504284603743,0.0,0.0,1003.5,22.4,41.0,1.78807947019868,0
2019-05-02 18:25:00,10.9,10.9,10.9,83.2,8.2,1.2,2.2,36.4978156634947,0.2,0.0,1003.6,22.4,41.0,6.68211920529801,0
2019-05-02 18:30:00,10.8,10.8,10.8,84.0,8.2,1.1,2.2,26.2418546542307,0.0,0.0,1003.7,22.4,41.0,8.71812080536913,0
2019-05-02 18:35:00,10.7,10.7,10.7,84.0,8.1,1.4,4.0,13.3123558005369,0.0,0.0,1003.8,22.4,41.0,4.78523489932886,0
2019-05-02 18:40:00,10.6,10.6,10.6,84.7,8.1,1.2,4.0,336.993107328263,0.0,0.0,1003.8,22.4,41.0,0,0
2019-05-02 18:45:00,10.5,10.5,10.5,85.1,8.1,1.3,2.2,357.249357468949,0.2,0.0,1003.9,22.3,41.0,0,0
2019-05-02 18:50:00,10.3,10.3,10.3,85.5,8.0,1.6,3.6,348.358666819682,0.0,0.0,1004.0,22.1,41.0,0,0
2019-05-02 18:55:00,10.1,10.1,10.1,85.3,7.8,1.5,3.6,11.8262039357316,0.2,0.2,1004.1,21.8,41.0,0,0
2019-05-02 19:00:00,10.0,9.9,10.0,86.0,7.7,1.2,3.1,339.223170641872,0.0,0.8,1004.1,21.7,41.0,0,0
2019-05-02 19:05:00,9.8,9.8,9.8,86.2,7.6,0.8,3.1,325.369428235459,0.0,0.8,1004.2,21.6,42.0,0,0
2019-05-02 19:10:00,9.8,9.6,9.8,87.0,7.7,1.1,2.2,350.022609964053,0.0,0.8,1004.3,21.6,42.0,0,0
2019-05-02 19:15:00,9.6,9.2,9.6,87.0,7.6,1.6,3.1,46.1420102548108,0.2,0.8,1004.4,21.6,41.8,0,0
2019-05-02 19:20:00,9.5,9.4,9.5,87.1,7.5,0.8,3.1,37.3099625768338,0.0,0.8,1004.4,21.5,42.0,0,0
2019-05-02 19:25:00,9.4,9.1,9.4,88.0,7.6,1.3,2.7,20.2521801369785,0.2,0.9,1004.6,21.5,42.0,0,0
2019-05-02 19:30:00,9.3,8.7,9.3,88.0,7.5,1.7,3.6,24.3393042283735,0.0,1.0,1004.6,21.4,42.0,0,0
2019-05-02 19:35:00,9.2,9.0,9.2,88.0,7.3,1.1,3.6,12.7583885253351,0.0,1.0,1004.7,21.3,42.0,0,0
2019-05-02 19:40:00,9.1,8.7,9.1,88.0,7.3,1.4,4.0,25.0728422781238,0.0,0.9,1004.7,21.3,42.0,0,0
2019-05-02 19:45:00,9.0,8.6,9.0,88.0,7.1,1.5,4.0,353.460504719529,0.0,0.0,1004.9,21.2,42.0,0,0
2019-05-02 19:50:00,8.9,8.9,8.9,88.0,7.0,0.8,3.6,2.22663386940157,0.0,0.0,1004.9,21.2,42.0,0,0
2019-05-02 19:55:00,8.8,8.8,8.8,88.0,7.0,0.5,1.8,23.0685107633899,0.0,0.0,1004.9,21.2,42.0,0,0
2019-05-02 20:00:00,8.8,8.6,8.8,87.0,6.7,1.0,2.2,22.7252631537021,0.0,0.0,1004.9,21.2,41.4,0,0
2019-05-02 20:05:00,8.7,8.5,8.7,87.0,6.7,1.2,3.1,55.7518459494077,0.0,0.0,1004.9,21.2,41.2,0,0
2019-05-02 20:10:00,8.8,8.6,8.8,86.8,6.7,1.1,3.1,37.8470594952,0.0,0.0,1005.0,21.2,41.0,0,0
2019-05-02 20:15:00,8.8,8.7,8.8,86.0,6.6,0.9,2.2,47.4562014024548,0.0,0.0,1005.1,21.2,41.0,0,0
2019-05-02 20:20:00,8.8,8.7,8.8,86.0,6.6,0.9,2.2,46.6125901629898,0.0,0.0,1005.1,21.2,41.0,0,0
2019-05-02 20:25:00,8.8,8.7,8.8,86.0,6.6,0.9,2.2,39.0129168646044,0.0,0.0,1005.2,21.2,41.0,0,0
2019-05-02 20:30:00,8.8,8.8,8.8,86.0,6.6,0.7,2.2,33.5899519528578,0.0,0.0,1005.2,21.2,41.0,0,0
2019-05-02 20:35:00,8.8,8.8,8.8,86.0,6.6,0.6,2.2,34.0206928752542,0.0,0.0,1005.2,21.2,41.0,0,0
2019-05-02 20:40:00,8.8,8.7,8.8,86.0,6.6,0.8,2.2,21.0815291100805,0.0,0.0,1005.3,21.3,41.0,0,0
2019-05-02 20:45:00,8.8,8.8,8.8,86.0,6.6,0.6,2.2,17.0000000000001,0.0,0.0,1005.3,21.4,41.0,0,0
2019-05-02 20:50:00,8.8,8.8,8.8,86.0,6.6,0.6,1.3,17.0000000000001,0.0,0.0,1005.4,21.4,41.0,0,0
2019-05-02 20:55:00,8.8,8.8,8.8,86.0,6.6,0.8,1.8,17.0000000000001,0.0,0.0,1005.4,21.5,41.0,0,0
2019-05-02 21:00:00,8.8,8.8,8.8,86.0,6.6,0.5,1.8,17.0000000000001,0.0,0.0,1005.4,21.5,40.6,0,0
2019-05-02 21:05:00,8.8,8.8,8.8,86.0,6.6,0.9,1.3,9.0341379802079,0.0,0.0,1005.5,21.5,40.6,0,0
2019-05-02 21:10:00,8.8,8.5,8.8,86.0,6.6,1.3,2.2,336.01429546283,0.0,0.0,1005.6,21.5,40.0,0,0
2019-05-02 21:15:00,8.8,8.7,8.8,86.0,6.6,0.9,2.7,328.928839250639,0.0,0.0,1005.6,21.4,40.0,0,0
2019-05-02 21:20:00,8.8,8.2,8.8,86.0,6.6,1.6,4.0,338.076676715284,0.0,0.0,1005.7,21.3,40.0,0,0
2019-05-02 21:25:00,8.8,8.4,8.8,86.0,6.6,1.5,4.0,0.636496535870023,0.0,0.0,1005.8,21.2,40.0,0,0
2019-05-02 21:30:00,8.8,8.5,8.8,86.0,6.6,1.1,2.7,322.326347062813,0.0,0.0,1005.8,21.1,40.8,0,0
2019-05-02 21:35:00,8.8,8.4,8.8,86.8,6.7,1.4,2.7,348.17409846515,0.0,0.0,1005.8,20.9,41.0,0,0
2019-05-02 21:40:00,8.8,8.5,8.8,87.0,6.7,1.3,2.7,357.919920937353,0.0,0.0,1005.8,20.9,41.0,0,0
2019-05-02 21:45:00,8.7,8.7,8.7,87.0,6.7,1.2,2.2,354.703696273962,0.0,0.0,1005.8,20.9,41.0,0,0
2019-05-02 21:50:00,8.7,8.5,8.7,87.0,6.7,1.1,2.7,27.7590308772382,0.0,0.0,1005.8,20.9,41.0,0,0
2019-05-02 21:55:00,8.7,8.7,8.7,87.0,6.7,0.5,2.7,45.2133284483077,0.0,0.0,1005.8,20.9,41.0,0,0
2019-05-02 22:00:00,8.7,8.6,8.7,87.0,6.6,0.9,2.7,59.2579898129219,0.0,0.0,1005.8,21.0,41.0,0,0
2019-05-02 22:05:00,8.7,8.5,8.7,87.0,6.6,0.9,2.7,27.0176194073441,0.0,0.0,1005.9,21.1,41.0,0,0
2019-05-02 22:10:00,8.6,8.6,8.6,87.0,6.6,0.5,2.7,78.9481873754105,0.0,0.0,1005.9,21.1,41.0,0,0
2019-05-02 22:15:00,8.6,8.4,8.6,86.5,6.5,1.1,3.6,52.9287580639213,0.0,0.0,1005.9,21.2,40.6,0,0
2019-05-02 22:20:00,8.6,8.3,8.6,86.0,6.4,1.3,3.6,33.116563965382,0.0,0.0,1005.9,21.2,40.0,0,0
2019-05-02 22:25:00,8.6,8.3,8.6,86.0,6.4,1.3,3.1,16.7360717314951,0.0,0.0,1005.9,21.1,40.0,0,0
2019-05-02 22:30:00,8.6,8.4,8.6,86.0,6.3,1.1,2.7,20.1850374295836,0.0,0.0,1005.9,21.1,40.0,0,0
2019-05-02 22:35:00,8.5,8.5,8.5,86.0,6.3,0.5,2.7,53.6754152233988,0.0,0.0,1006.0,21.1,40.0,0,0
2019-05-02 22:40:00,8.5,8.4,8.5,86.0,6.3,0.8,3.1,61.8128717302959,0.0,0.0,1006.0,21.2,40.0,0,0
2019-05-02 22:45:00,8.5,8.5,8.5,86.0,6.3,0.6,3.1,30.5833031973992,0.0,0.0,1006.0,21.2,40.0,0,0
2019-05-02 22:50:00,8.5,8.4,8.5,86.0,6.2,0.6,1.8,40.9042549319652,0.0,0.0,1005.9,21.2,40.0,0,0
2019-05-02 22:55:00,8.4,8.2,8.4,85.1,6.0,0.9,3.1,52.149010129201,0.0,0.0,1005.9,21.2,40.0,0,0
2019-05-02 23:00:00,8.3,8.2,8.3,85.0,6.0,1.0,3.1,37.86159757373,0.0,0.0,1005.9,21.2,40.0,0,0
2019-05-02 23:05:00,8.3,8.2,8.3,85.0,6.0,0.9,3.1,48.3613671856855,0.0,0.0,1005.9,21.1,40.0,0,0
2019-05-02 23:10:00,8.3,8.3,8.3,85.0,6.0,0.9,3.1,49.4674289862773,0.0,0.0,1005.9,21.1,40.0,0,0
2019-05-02 23:15:00,8.3,8.3,8.3,85.0,5.9,0.6,1.8,41.7790455391203,0.0,0.0,1006.0,21.1,40.0,0,0
2019-05-02 23:20:00,8.3,8.1,8.3,85.2,5.9,1.1,3.1,11.1110210923532,0.0,0.0,1006.0,21.1,40.0,0,0
2019-05-02 23:25:00,8.3,7.9,8.3,85.0,5.9,1.3,3.1,29.7822943175906,0.0,0.0,1006.1,21.1,39.8,0,0
2019-05-02 23:30:00,8.2,7.7,8.2,85.0,5.8,1.6,3.6,35.068249239955,0.0,0.0,1006.1,20.9,39.6,0,0
2019-05-02 23:35:00,8.2,7.7,8.2,85.0,5.8,1.4,3.6,9.6414707411562,0.0,0.0,1006.2,20.8,39.4,0,0
2019-05-02 23:40:00,8.1,8.0,8.1,85.0,5.8,1.1,2.7,54.1099993037972,0.0,0.0,1006.1,20.7,40.0,0,0
2019-05-02 23:45:00,8.1,8.0,8.1,85.0,5.7,1.1,2.2,56.4878803560359,0.0,0.0,1006.1,20.7,40.0,0,0
2019-05-02 23:50:00,8.1,8.0,8.1,85.0,5.7,1.1,2.2,16.6759758482216,0.0,0.0,1006.2,20.7,40.0,0,0
2019-05-02 23:55:00,8.1,8.0,8.1,85.0,5.7,0.7,2.2,353.152528635579,0.0,0.0,1006.2,20.7,40.0,0,0
