Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-28 11:00:00,51.0107382550336,51.0107382550336,51.0107382550336,60.1476510067114,37.6801537927894,5.22147651006711,17,39.0862421231007,0,0,30.2454026845638,728.281879194631,0.00054113017813595,2.73959731543624,75.8999999999998,28
2020-03-28 11:05:00,51.561744966443,51.561744966443,51.561744966443,57.1946308724832,36.916435493526,6.3489932885906,19,46.2169658914306,0,0,30.2445704697985,850.114093959732,0.000595959831059341,2.5738255033557,76.0208053691277,28
2020-03-28 11:10:00,51.8132450331126,51.8132450331126,51.8132450331126,55.887417218543,36.5672320531468,7.51655629139073,19,28.2451293522802,0,0,30.2470066225166,542.668874172185,0.000664076682440333,2.74304635761589,76.1000000000002,28
2020-03-28 11:15:00,51.6569536423841,51.6569536423841,51.6569536423841,56.1986754966887,36.5635546049213,6.94039735099338,17,13.9110482257907,0,0,30.2485629139073,400.807947019868,0.000701658591126863,1.98079470198676,76.2999999999999,28
2020-03-28 11:20:00,51.0046357615894,51.0046357615894,51.0046357615894,59.0596026490066,37.2087406775621,7.73509933774834,17,7.58559670305895,0,0,30.2525960264901,560.907284768212,0.000707448732609028,2.32715231788079,76.2999999999999,27.8013245033113
2020-03-28 11:25:00,50.310067114094,50.310067114094,50.310067114094,60,36.959909837977,7.44295302013423,16,21.6657479214852,0,0,30.2507986577181,327.046979865772,0.000743798862323774,1.85838926174497,76.2999999999999,27.7986577181208
2020-03-28 11:30:00,49.7187919463088,47.1840077202935,49.7187919463088,61.0604026845638,36.8458950762096,6.7986577181208,15,20.4853691994236,0,0,30.2506040268457,242.711409395973,0.000763162666066437,1.69597315436241,76.2999999999999,28
2020-03-28 11:35:00,49.3342281879195,46.9046012218312,49.3342281879195,62.3355704697987,37.0070346373585,6.32214765100671,13,28.616328061755,0,0,30.2541946308725,216.906040268456,0.000772470593983636,1.74295302013423,76.2999999999999,28
2020-03-28 11:40:00,49.1999999999999,47.8743944845066,49.1999999999999,64.1342281879195,37.6016867132721,4.40939597315436,13,56.7851525166151,0,0,30.254389261745,286.228187919463,0.000765363325391236,2.2751677852349,76.2999999999999,28
2020-03-28 11:45:00,49.7463087248322,49.1667409252407,49.7463087248322,65,38.463188537972,4.11409395973154,11,80.7692812658172,0,0,30.2553892617449,703.248322147651,0.00073597404731759,2.52953020134228,76.2999999999999,28
2020-03-28 11:50:00,50.7979865771812,50.7979865771812,50.7979865771812,64.6577181208054,39.3263499859931,3.89261744966443,10,49.0321461470604,0,0,30.2558053691275,544.657718120805,0.00074416083493632,2.51409395973155,76.3999999999998,28
2020-03-28 11:55:00,51.0503355704697,51.0503355704697,51.0503355704697,64.4228187919463,39.4725237507993,5.20805369127517,13,38.6546099048029,0,0,30.2601879194632,275.879194630872,0.000733964264522097,1.33825503355705,76.3999999999998,28
2020-03-28 12:00:00,50.2288590604027,49.8970277316568,50.2288590604027,64.3825503355705,38.6767233689949,3.93288590604027,13,52.7244902407629,0,0,30.2587919463087,70.8456375838926,0.000692326891044112,0.779865771812081,76.3999999999998,28
2020-03-28 12:05:00,49.3194630872484,47.6116811962916,49.3194630872484,66.4161073825503,38.6059575371367,4.91275167785235,11,18.3851054527999,0,0,30.2601946308726,98.6442953020134,0.000619906750436912,0.838255033557048,76.2999999999999,28
2020-03-28 12:10:00,48.5214765100671,47.0211103296683,48.5214765100671,68.503355704698,38.6359068018866,4.26174496644295,11,23.1926684485404,0,0,30.2615906040268,139.604026845638,0.000573292243496498,1.04161073825503,76.2999999999999,28
2020-03-28 12:15:00,47.8700000000001,44.2644321225728,47.8700000000001,69,38.1978958846714,8.05333333333333,15,22.8664306668993,0,0,30.2647866666667,151.566666666667,0.000529752732945774,1.17866666666667,76.2999999999999,28
2020-03-28 12:20:00,47.4298013245032,44.7986246163083,47.4298013245032,69.2781456953642,37.8785798617272,6.12582781456954,15,32.0347082993199,0,0,30.2642251655629,225.64238410596,0.000474009610094831,1.5364238410596,76.3596026490064,28
2020-03-28 12:25:00,47.4549668874173,45.0349370068203,47.4549668874173,69.6688741721854,38.0454722662072,6.15894039735099,18,16.4125813413946,0,0,30.2643708609271,302.23178807947,0.000456646124033703,1.8112582781457,76.4397350993377,28
2020-03-28 12:30:00,47.7701986754966,45.2462714770946,47.7701986754966,67.7748344370861,37.6457969755755,6.01986754966887,18,3.24452079545948,0,0,30.2632119205297,214.94701986755,0.000460405746506029,1.43973509933775,76.6000000000002,28
2020-03-28 12:35:00,48.124832214765,45.4444546039505,48.124832214765,67,37.6922043890323,6.46308724832215,14,357.953451743832,0,0,30.2639865771813,240.885906040268,0.000456448461587097,1.37046979865772,76.6000000000002,28
2020-03-28 12:40:00,48.3651006711408,44.6144377136239,48.3651006711408,66.3020134228188,37.6542191165532,8.95302013422819,18,5.94361661520072,0,0,30.2618255033558,390.919463087248,0.00045088283896799,1.98859060402684,76.6000000000002,27.7986577181208
2020-03-28 12:45:00,48.6087248322147,45.6063988315885,48.6087248322147,65.510067114094,37.580399228737,7.20805369127517,18,3.96552591430438,0,0,30.2615973154363,473.523489932886,0.000414995676257007,2.06107382550335,76.7610738255032,27.006711409396
2020-03-28 12:50:00,48.8825503355704,46.6173301860763,48.8825503355704,65,37.6425884860673,6.1744966442953,23,3.66512962571757,0,0,30.2617852348994,236.577181208054,0.000407955210360145,1.20872483221477,76.7597315436243,27
2020-03-28 12:55:00,48.6865771812081,45.5506810341676,48.6865771812081,65.993288590604,37.839311166975,7.83892617449664,23,14.4644646220993,0,0,30.2671946308724,159.758389261745,0.000399916488004639,1.00469798657718,76.5597315436242,27
2020-03-28 13:00:00,47.8805369127518,46.0987820560154,47.8805369127518,69.7852348993289,38.4946410080994,4.78523489932886,16,28.7416388534239,0,0,30.2655906040269,172.892617449664,0.000405746652049341,1.26308724832215,76.3798657718118,27
2020-03-28 13:05:00,47.2959731543625,43.8325240236347,47.2959731543625,71.1744966442953,38.4389224761717,7.77852348993289,17,20.0755428708179,0,0,30.2650067114093,185.718120805369,0.00041168140669759,1.27248322147651,76.2999999999999,27
2020-03-28 13:10:00,46.9328859060401,43.1090514399881,46.9328859060401,70.0805369127517,37.6950236911188,8.43624161073826,17,20.8644961979718,0,0,30.2662013422819,297.563758389262,0.000414051040189919,1.71812080536913,76.2999999999999,27
2020-03-28 13:15:00,47.0664429530201,43.7792880360378,47.0664429530201,69.1744966442953,37.4927865925828,7.55704697986577,17,5.05006989333987,0,0,30.2655906040269,359.771812080537,0.000442558872579742,1.77785234899329,76.2999999999999,27
2020-03-28 13:20:00,47.5979865771812,43.9652877067402,47.5979865771812,67.1879194630873,37.2595296909296,8.1744966442953,18,17.009653621976,0,0,30.264812080537,443.234899328859,0.000453883461048922,2.23422818791947,76.2999999999999,27
2020-03-28 13:25:00,48.2245033112583,44.3995626638393,48.2245033112583,63.635761589404,36.4764297174778,9.12582781456954,18,10.3199552936468,0,0,30.2661854304635,391.17880794702,0.000465584977741167,1.81655629139073,76.2999999999999,27
2020-03-28 13:30:00,48.2980132450332,44.2169671072509,48.2980132450332,60.3509933774834,35.2091776696278,9.86092715231788,18,19.6155049484059,0,0,30.26759602649,328.562913907285,0.00048330224354955,1.7523178807947,76.2999999999999,27
2020-03-28 13:35:00,48.1960264900661,44.7818395181623,48.1960264900661,58.0794701986755,34.1543149273624,8.09271523178808,18,20.6994219628072,0,0,30.2679933774834,330.854304635762,0.000498393185733061,1.52251655629139,76.1410596026492,27
2020-03-28 13:40:00,48.1872483221475,44.8543677446942,48.1872483221475,58,34.1120529570432,8.15436241610738,23,7.19808006816629,0,0,30.2672147651006,316.006711409396,0.000498877773710751,1.51409395973154,76.1000000000002,27
2020-03-28 13:45:00,48.1422818791947,44.6140222380904,48.1422818791947,58,34.0698916969435,8.23489932885906,23,16.2668468213293,0,0,30.269187919463,266.885906040268,0.000485889605378329,1.40335570469799,76.1000000000002,27
2020-03-28 13:50:00,47.9328859060402,44.4336294682084,47.9328859060402,58.3422818791946,34.0199012742667,7.93288590604027,16,10.7282825786353,0,0,30.2701946308724,216.697986577181,0.000486867587137955,1.23691275167785,76.0597315436242,27
2020-03-28 13:55:00,47.8174496644296,44.4921414259375,47.8174496644296,59.489932885906,34.3990407851454,7.5503355704698,16,18.6169640119079,0,0,30.2710201342282,189,0.000488480451075903,1.11073825503355,75.8999999999998,27
2020-03-28 14:00:00,47.7114093959731,45.376898266083,47.7114093959731,60,34.5140137113416,5.85906040268456,16,18.277518930051,0,0,30.2703892617449,289.939597315436,0.000489413130445217,1.39328859060403,75.8999999999998,27
2020-03-28 14:05:00,47.8120805369128,46.2091300751164,47.8120805369128,60,34.6087828716838,4.75838926174497,14,13.1354404676511,0,0,30.2712080536913,246.456375838926,0.000499614922326324,1.11140939597316,75.8999999999998,27
2020-03-28 14:10:00,47.9100671140938,44.7833295559388,47.9100671140938,60,34.7010236383639,7.54362416107383,16,353.742413972825,0,0,30.2721879194631,92.2348993288591,0.000497465949001341,0.654362416107383,75.8597315436242,27
2020-03-28 14:15:00,47.6865771812081,43.776440263869,47.6865771812081,61.0805369127517,34.9376212513981,9.02013422818792,19,16.0194366573984,0,0,30.2743959731544,80.9395973154362,0.000482790009710397,0.524832214765101,75.7000000000001,27
2020-03-28 14:20:00,47.034899328859,43.6977347126449,47.034899328859,61.3825503355705,34.4463062209126,7.36241610738255,19,30.0772125615548,0,0,30.2762080536912,174.402684563758,0.000462583785099353,1.08859060402684,75.7000000000001,27
2020-03-28 14:25:00,46.6140939597316,43.5076855338481,46.6140939597316,63.510067114094,34.9032077177191,6.7248322147651,16,20.1084169450185,0,0,30.2747986577181,242.375838926175,0.000446135180779192,1.2751677852349,75.7000000000001,27
2020-03-28 14:30:00,46.6785234899328,45.1743333112393,46.6785234899328,64,35.1581397333087,4.24161073825503,15,12.6051715927154,0,0,30.2734161073826,166.624161073825,0.000429382813486028,0.765100671140939,75.7000000000001,27
2020-03-28 14:35:00,46.7066225165562,43.3653035704898,46.7066225165562,64,35.1847948421653,7.50331125827815,17,14.3709651127068,0,0,30.2757814569536,157.913907284768,0.000412158417734251,0.992052980132448,75.7000000000001,27
2020-03-28 14:40:00,46.6999999999999,43.4376397856059,46.6999999999999,62.9735099337748,34.77001106429,7.10596026490066,17,12.1106312232477,0,0,30.2759933774834,221.913907284768,0.000398079184816218,1.24900662251656,75.7000000000001,27
2020-03-28 14:45:00,46.9604026845639,43.2513146306512,46.9604026845639,62,34.6277953655034,7.95302013422819,17,16.9550117816307,0,0,30.2756107382551,496.852348993289,0.000391201241715098,1.35302013422818,75.7805369127515,27
2020-03-28 14:50:00,47.1778523489932,44.2112893688571,47.1778523489932,62,34.8332998497571,6.69798657718121,17,27.6921396045897,0,0,30.2769865771812,261.187919463087,0.000410231564593709,1.17785234899329,75.8999999999998,27
2020-03-28 14:55:00,47.2355704697987,44.1350826789143,47.2355704697987,60.9194630872483,34.4446997818515,7.10738255033557,17,16.9180916595902,0,0,30.2769865771812,209.939597315436,0.000413521463107312,1.03422818791946,75.8999999999998,27
2020-03-28 15:00:00,47.2073825503356,42.5984555722073,47.2073825503356,57.9731543624161,33.1806967978485,10.3422818791946,21,13.8832868920337,0,0,30.2791946308725,259.818791946309,0.000406886225953815,1.14429530201342,75.8999999999998,26.3959731543624
2020-03-28 15:05:00,47.0181208053692,44.1017319781556,47.0181208053692,58,33.0157761430588,6.53691275167785,21,3.00965188582524,0,0,30.2793959731544,120.369127516779,0.000414972970311361,0.66778523489933,75.7000000000001,26.4026845637584
2020-03-28 15:10:00,46.9691275167784,43.3036469428961,46.9691275167784,58.4563758389262,33.1641503411879,8.1744966442953,20,358.14156974697,0,0,30.2823825503356,93.5234899328859,0.000414419706831642,0.553020134228187,75.6395973154364,27
2020-03-28 15:15:00,46.7704697986577,43.4015201218021,46.7704697986577,59.7718120805369,33.532479500671,7.41610738255034,20,11.8826164178107,0,0,30.2845906040268,115.107382550336,0.000411547237269373,0.650335570469797,75.5597315436242,26.7986577181208
2020-03-28 15:20:00,46.5275167785235,43.668491696543,46.5275167785235,61.3221476510067,33.9425058100887,6.36912751677852,18,3.33928900911667,0,0,30.2867852348994,94.7181208053691,0.000405935172475258,0.565771812080537,75.3999999999998,26.8053691275168
2020-03-28 15:25:00,46.2744966442954,42.6122221820294,46.2744966442954,63.2818791946309,34.4906300894177,7.91946308724832,20,18.6570926677778,0,0,30.2894161073826,131.355704697987,0.000393036482889001,0.700671140939599,75.3999999999998,26.7986577181208
2020-03-28 15:30:00,45.9060402684564,42.0575675433488,45.9060402684564,64.5302013422819,34.6314000253383,8.19463087248322,20,20.9911043674344,0,0,30.2899932885907,197.181208053691,0.000390520761142327,1.00268456375839,75.3999999999998,26.7986577181208
2020-03-28 15:35:00,45.6932885906039,43.1744708493698,45.6932885906039,65.1677852348993,34.6762444898709,5.6241610738255,17,19.8658109366724,0,0,30.2904026845638,206.979865771812,0.000389806737542702,0.916107382550336,75.3999999999998,26.8053691275168
2020-03-28 15:40:00,45.6701986754966,43.3503293097702,45.6701986754966,65,34.5899992748507,5.37086092715232,13,12.1104273528022,0,0,30.2870463576159,196.019867549669,0.000384181606098963,0.943708609271524,75.3999999999998,27
2020-03-28 15:45:00,45.7874172185431,42.1988751871402,45.7874172185431,63.9403973509934,34.2871456109783,7.22516556291391,15,18.3568096590687,0,0,30.2869867549668,277.112582781457,0.000359369316324423,1.19602649006622,75.3999999999998,26.8013245033113
2020-03-28 15:50:00,46.2801324503311,43.944246688599,46.2801324503311,62.3245033112583,34.1148654898436,5.52980132450331,15,338.416201478177,0,0,30.2878013245032,335.139072847682,0.000359605617890026,1.00132450331126,75.3999999999998,27
2020-03-28 15:55:00,46.5291390728476,43.6196929869252,46.5291390728476,62.0927152317881,34.2573735990069,6.50993377483444,15,10.4699839364829,0,0,30.287582781457,200.470198675497,0.000365857671818901,0.974834437086093,75.3999999999998,27
2020-03-28 16:00:00,46.2389261744967,42.639702137038,46.2389261744967,62.6845637583893,34.2199531115006,7.80536912751678,18,21.9853925525085,0,0,30.287389261745,121.751677852349,0.000356391524304366,0.834228187919461,75.3999999999998,27
2020-03-28 16:05:00,45.9053691275168,42.0729216407348,45.9053691275168,61.1342281879195,33.279566398822,8.22818791946309,18,355.608737032886,0,0,30.2888120805369,140.080536912752,0.000354519135100973,0.86241610738255,75.2791946308726,26.6107382550336
2020-03-28 16:10:00,45.813422818792,42.910322996101,45.813422818792,61.6711409395973,33.410430877336,6.16107382550336,17,345.950178316714,0,0,30.2886107382551,173.724832214765,0.000352174657106316,0.846308724832214,75.2000000000001,27
2020-03-28 16:15:00,45.824827586207,41.6998307301046,45.824827586207,63.4620689655172,34.1361341139494,8.37931034482759,17,10.8051106835972,0,0,30.2904344827586,159.186206896552,0.00034934762000671,0.80758620689655,75.3999999999998,27
2020-03-28 16:20:00,45.5778523489932,40.9691668431727,45.5778523489932,64,34.1139609612975,9.79865771812081,23,12.1539715961297,0,0,30.2921946308725,124.637583892617,0.000352872231272228,0.763758389261745,75.3999999999998,26.5973154362416
2020-03-28 16:25:00,45.2624161073825,41.0618077564696,45.2624161073825,64.6845637583893,34.0800777120569,8.48993288590604,23,5.24909621496177,0,0,30.2959798657718,121.369127516779,0.000350955048665356,0.820134228187921,75.2389261744968,27
2020-03-28 16:30:00,45.0704697986577,40.8221285077468,45.0704697986577,64.2281879194631,33.7209472576941,8.63758389261745,19,5.72353450295395,0,0,30.298966442953,106.402684563758,0.000342630878483134,0.774496644295299,75.2000000000001,26.3959731543624
2020-03-28 16:35:00,44.7402684563759,39.2017879827909,44.7402684563759,66.7986577181208,34.3857592207689,11.261744966443,19,4.24714469682181,0,0,30.3049999999999,85.9530201342282,0.000335525641451594,0.390604026845638,75.1194630872482,26
2020-03-28 16:40:00,44.0026845637584,39.6072889466914,44.0026845637584,68,34.1310282486345,8.14093959731544,19,20.3683006428439,0,0,30.3085906040269,77.3087248322148,0.000325078583934587,0.60738255033557,75,26.2013422818792
2020-03-28 16:45:00,43.2959731543625,40.1592309517757,43.2959731543625,68.3422818791946,33.5804381086438,5.86577181208054,16,4.00631274848092,0,0,30.3083825503355,109.208053691275,0.00030649119017325,0.527516778523489,74.959731543624,27
2020-03-28 16:50:00,43.0344370860927,38.4885297798821,43.0344370860927,67.5364238410596,33.0347723845701,7.9205298013245,16,351.362794611934,0,0,30.3119735099338,86.3509933774834,0.000288892830786727,0.635099337748345,74.8999999999998,27
2020-03-28 16:55:00,42.866225165563,37.7141211690465,42.866225165563,65.4370860927152,32.089779341506,9.15894039735099,17,21.5880791260157,0,0,30.3124238410596,90.4834437086093,0.000279704890947324,0.698675496688743,74.8999999999998,26.205298013245
2020-03-28 17:00:00,42.8000000000001,38.4680104869994,42.8000000000001,65,31.8616033488464,7.58940397350993,17,15.5718885520447,0,0,30.3111854304636,115.834437086093,0.000275079865333782,0.587417218543047,74.8999999999998,26
2020-03-28 17:05:00,42.8147651006712,39.2173783247071,42.8147651006712,65.0469798657718,31.893423341732,6.69127516778523,16,3.11696561108532,0,0,30.3129865771812,120.758389261745,0.00026919213809792,0.473825503355705,74.8999999999998,26
2020-03-28 17:10:00,42.8999999999999,37.8623400967028,42.8999999999999,66.758389261745,32.6172066032571,9.22147651006711,23,3.23341057935451,0,0,30.3195436241611,36.8523489932886,0.000260028582846662,0.0838926174496644,74.7389261744967,26
2020-03-28 17:15:00,42.5778523489932,38.7542078326815,42.5778523489932,70.8859060402685,33.8025469695024,7.39597315436242,23,9.8493186230771,0,0,30.3251946308725,23.4832214765101,0.00025034014479715,0,74.6194630872482,26
2020-03-28 17:20:00,41.7308724832215,38.2605373064745,41.7308724832215,72.3355704697987,33.4959598052235,6.21476510067114,21,358.348593212276,0,0,30.3236107382551,38.3221476510067,0.000233694625504905,0,74.5,26
2020-03-28 17:25:00,41.2053691275168,38.4742284102139,41.2053691275168,72.8053691275168,33.1511943192957,4.97315436241611,13,16.655946439932,0,0,30.3240067114093,47.006711409396,0.000220267683610821,0,74.459731543624,26.8053691275168
2020-03-28 17:30:00,41.0932885906041,38.4938649348738,41.0932885906041,73.7852348993289,33.3763100469901,4.69798657718121,12,18.7412654851627,0,0,30.3249932885906,54.6711409395973,0.000207597975678614,0.27248322147651,74.2999999999999,27
2020-03-28 17:35:00,41.1000000000001,39.3829313371288,41.1000000000001,74,33.4556168557741,3.80536912751678,10,20.6940585357886,0,0,30.3243959731543,63.8187919463087,0.000194193008042908,0.204697986577181,74.2597315436244,27
2020-03-28 17:40:00,41.1959731543623,40.1632739625301,41.1959731543623,74,33.5482609358728,3.04026845637584,8,355.016660050021,0,0,30.3249932885906,39.1342281879195,0.000184688193944092,0,74.1597315436241,27
2020-03-28 17:45:00,41.3000000000001,38.9107743327401,41.3000000000001,73.4630872483222,33.4664446473881,4.60402684563758,10,0.576748724944494,0,0,30.3269932885907,42.8724832214765,0.000176176300898879,0,74,27
2020-03-28 17:50:00,41.406711409396,39.50992633341,41.406711409396,73,33.4121131031378,4.21476510067114,11,5.38012641379845,0,0,30.3268053691276,41.0738255033557,0.000168116788339146,0,73.8389261744966,27
2020-03-28 17:55:00,41.5604026845638,37.7182418775823,41.5604026845638,72.006711409396,33.2185953862917,6.42953020134228,15,5.45394433149617,0,0,30.328389261745,34.2281879194631,0.000158396384303795,0,73.7194630872485,27
2020-03-28 18:00:00,41.7688741721855,37.8976479732846,41.7688741721855,71.0331125827815,33.0798952858625,6.6158940397351,15,2.29683871464722,0,0,30.3305894039735,31.1390728476821,0.000151764431861064,0,73.5801324503313,27
2020-03-28 18:05:00,41.9490066225166,39.4221821134718,41.9490066225166,69.9668874172185,32.876103345999,4.90728476821192,13,348.281518627531,0,0,30.3315960264901,25.3112582781457,0.000143762351219117,0,73.5,27
2020-03-28 18:10:00,42.1073825503355,39.6138628694035,42.1073825503355,68.5906040268456,32.5337440321082,4.93288590604027,15,349.440501806182,0,0,30.3320067114094,19.6375838926174,0.000128170384647239,0,73.2999999999999,27
2020-03-28 18:15:00,42.2409395973155,38.4973195439454,42.2409395973155,67.7852348993289,32.3683785924414,6.57718120805369,15,358.696954429998,0,0,30.3331879194631,13.7046979865772,0.000120785344652095,0,73.1791946308727,27
2020-03-28 18:20:00,42.3630872483221,37.8371258131066,42.3630872483221,67,32.1963780682896,7.95302013422819,19,355.44168070076,0,0,30.3356040268456,9.75167785234899,0.000115675407557295,0,73.1000000000002,27.4026845637584
2020-03-28 18:25:00,42.3999999999999,39.1477822655176,42.3999999999999,67,32.2315979959667,5.96644295302013,19,358.481620810606,0,0,30.3373758389262,10.3691275167785,0.000113039387300733,0,73.0194630872483,27.8053691275168
2020-03-28 18:30:00,42.3999999999999,39.7951203833839,42.3999999999999,67.993288590604,32.5968830669233,4.88590604026846,14,337.497422440635,0,0,30.341389261745,6.66442953020134,0.000106462800550009,0,73,28
2020-03-28 18:35:00,42.3483221476511,40.2278119893632,42.3483221476511,68,32.5499585674558,4.28187919463087,12,348.690909300521,0,0,30.3437852348992,5,0.000100055617407675,0,72.8389261744966,28
2020-03-28 18:40:00,42.1993288590604,38.3490854834545,42.1993288590604,67.2281879194631,32.1239979871981,6.77852348993289,15,352.238535471809,0,0,30.3450067114094,2.31543624161074,0.000088130727213887,0,72.7999999999999,28
2020-03-28 18:45:00,42.0295302013423,39.6661450013007,42.0295302013423,67.2348993288591,31.964343781697,4.57046979865772,15,353.885744532804,0,0,30.3449932885906,0,0.0000698256373483721,0,72.7597315436243,28
2020-03-28 18:50:00,41.8805369127517,38.9301191783976,41.8805369127517,67.8322147651007,32.0412821161299,5.15436241610738,10,16.3709341899378,0,0,30.3487919463087,0,0.000019019391691066,0,72.6000000000002,28
2020-03-28 18:55:00,41.7308724832213,39.1825311955731,41.7308724832213,68,31.9597940398143,4.7248322147651,10,6.30509249128231,0,0,30.3475838926175,0,0,0,72.6000000000002,28
2020-03-28 19:00:00,41.6161073825504,37.9009787438585,41.6161073825504,68,31.8500963520146,5.93288590604027,12,356.771051493797,0,0,30.3523624161074,0,0.000082537769438313,0,72.6000000000002,28
2020-03-28 19:05:00,41.4966666666665,37.7142513223024,41.4966666666665,69.46,32.2615518937949,6.64,15,0.174685260961638,0,0,30.3598,0,0.0000835833897983166,0,72.6000000000002,28
2020-03-28 19:10:00,41.2211920529802,38.3408121804439,41.2211920529802,70.9602649006623,32.5282288264356,5.35761589403973,15,358.774975931039,0,0,30.3609602649006,0,0.0000824094809132648,0,72.5602649006623,28
2020-03-28 19:15:00,41.0099337748344,36.6951982588476,41.0099337748344,71.841059602649,32.6310202741477,7.50993377483444,23,19.2940478152476,0,0,30.3693112582781,0,0.0000765232161152054,0,72.3999999999998,28
2020-03-28 19:20:00,40.5172185430463,35.7253183811209,40.5172185430463,74.1324503311258,32.9367956695355,7.44370860927152,23,358.886244876896,0,0,30.3698543046358,0,0.0000732800200995544,0,72.3999999999998,28
2020-03-28 19:25:00,39.8832214765101,37.6600628753481,39.8832214765101,75.7181208053691,32.8506579913324,4.02013422818792,12,5.87683250124057,0,0,30.3693959731543,0,0.00006967914927784,0,72.3999999999998,28
2020-03-28 19:30:00,39.4979865771811,35.8737115889158,39.4979865771811,77.0469798657718,32.9099973961759,5.71812080536913,12,13.2554288751391,0,0,30.3688120805369,0,0.0000648616113979781,0,72.3999999999998,28
2020-03-28 19:35:00,39.1818791946309,36.766483547098,39.1818791946309,78.1543624161074,32.9586212083091,4.30872483221477,12,2.84765120085549,0,0,30.3695973154362,0,0.0000636542488779349,0,72.3999999999998,28
2020-03-28 19:40:00,39.0536912751678,36.6885911730911,39.0536912751678,79,33.1021592436053,4.33557046979866,10,14.7858981872207,0,0,30.3703825503355,0,0.000074210812906877,0,72.3999999999998,28
2020-03-28 19:45:00,39,35.3669770503696,39,79,33.0499273674635,5.53020134228188,13,22.3316143590705,0,0,30.3723959731544,0,0.0000712808099465431,0,72.3999999999998,28
2020-03-28 19:50:00,39.071812080537,35.9708801265743,39.071812080537,78.0604026845638,32.8219045556984,5,13,348.903666946213,0,0,30.3735973154362,0,0.0000711735235474053,0,72.3999999999998,28
2020-03-28 19:55:00,39.1000000000001,36.1107861695647,39.1000000000001,78,32.8301427942388,5.22818791946309,17,355.647359400717,0,0,30.375389261745,0,0.0000713210443529837,0,72.3798657718118,28
2020-03-28 20:00:00,39.1000000000001,33.8159714197059,39.1000000000001,77.7986577181208,32.7655762881329,7.95302013422819,18,1.07691407719392,0,0,30.3761946308726,0,0.000067840299948797,0,72.2999999999999,28
2020-03-28 20:05:00,39.1000000000001,35.9554529284177,39.1000000000001,76.4765100671141,32.3396509912701,5.22147651006711,18,2.01959464256488,0,0,30.3744026845638,0,0.0000662865877651654,0,72.2999999999999,28
2020-03-28 20:10:00,39.1000000000001,34.4021882993384,39.1000000000001,76,32.1850789945911,6.9261744966443,15,359.972313456255,0,0,30.3767919463088,0,0.0000643655423741489,0,72.2999999999999,28
2020-03-28 20:15:00,39.1490066225165,36.6228022629356,39.1490066225165,76,32.2325396315214,4.62251655629139,15,6.68331514436804,0,0,30.3761854304636,0,0.000059332057822673,0,72.2999999999999,28
2020-03-28 20:20:00,39.1999999999999,36.0124365392726,39.1999999999999,76,32.2819243483273,5.10596026490066,13,7.43575928427995,0,0,30.37740397351,0,0.0000534017657438957,0,72.2999999999999,28
2020-03-28 20:25:00,39.1999999999999,35.7909864376408,39.1999999999999,75.6622516556291,32.1710321631233,5.41721854304636,13,351.861639779312,0,0,30.3793576158941,0,0.0000536545282819273,0,72.1000000000002,28
2020-03-28 20:30:00,39.2073825503355,36.4622678545789,39.2073825503355,76,32.2890739530507,4.69798657718121,12,18.0360501049469,0,0,30.3805973154362,0,0.000053657132255284,0,72.1000000000002,28
2020-03-28 20:35:00,39.2571428571429,33.9914943113852,39.2571428571429,76.1972789115646,32.4013031263971,8.12244897959184,26,5.19185276200831,0,0,30.384380952381,0,0.0000540302964005361,0,72.1000000000002,28
2020-03-28 20:40:00,39.1570469798658,33.5124393645535,39.1570469798658,78.3758389261745,33.0042054265708,8.64429530201342,26,12.9367050403688,0,0,30.3862080536913,0,0.000057569760681444,0,72.1000000000002,28
2020-03-28 20:45:00,38.8865771812082,35.6932401838037,38.8865771812082,79.6577181208054,33.1455709176998,5.50335570469799,24,4.2194475402772,0,0,30.3877986577181,0,0.0000614625293652996,0,72.0597315436242,28
2020-03-28 20:50:00,38.7442953020133,35.7469163300982,38.7442953020133,80.1208053691275,33.1515960249199,4.91946308724832,15,8.64213228103212,0,0,30.3915838926174,0,0.0000595856095616187,0,71.9805369127518,28
2020-03-28 20:55:00,38.5872483221477,37.3753575046684,38.5872483221477,81,33.2705702163956,3.04697986577181,11,357.006946756092,0,0,30.3937986577181,0,0.0000584403497201818,0,72.1000000000002,28
2020-03-28 21:00:00,38.4489932885905,37.5514798832713,38.4489932885905,81.0671140939597,33.1561982137128,2.76510067114094,7,359.418628501373,0,0,30.3950134228188,0,0.0000526500144472026,0,72.2610738255033,28
2020-03-28 21:05:00,38.3483221476511,37.2218939751274,38.3483221476511,82,33.3431367470863,3.01342281879195,7,357.020035681328,0,0,30.3964026845637,0,0.0000502868761989273,0,72.4805369127518,28
2020-03-28 21:10:00,38.2546666666666,37.3220760146673,38.2546666666666,82,33.2516277565116,2.80666666666667,11,3.31801072121077,0,0,30.39738,0,0.000045280692990755,0,72.8400000000001,28
2020-03-28 21:15:00,38.1999999999999,36.9301530848245,38.1999999999999,82,33.1982138491099,2.78231292517007,11,8.01122961852826,0,0,30.3972040816326,0,0.0000435600368964721,0,73.1632653061224,28
