Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-31 14:35:00,21.8,21.8,21.8,50.9,11.2,3.2,6.7,216.375962442999,0.0,0.0,1003.9,25.9,43.0,743.053691275168,3.57382550335571
2018-07-31 14:40:00,21.9,21.9,21.9,50.2,11.0,2.7,7.6,228.437395866006,0.0,0.0,1003.9,25.9,43.0,201.134228187919,2.28255033557047
2018-07-31 14:45:00,21.8,21.8,21.8,50.1,10.9,2.7,7.6,216.304523574018,0.0,0.0,1003.9,25.9,43.0,233.201342281879,2.35369127516779
2018-07-31 14:50:00,21.7,21.7,21.7,50.1,10.9,3.1,6.7,226.085205305796,0.0,0.0,1004.0,25.9,43.0,186.651006711409,1.6738255033557
2018-07-31 14:55:00,21.6,21.6,21.6,51.0,11.0,2.5,6.7,216.121286437065,0.0,0.0,1003.9,25.9,43.0,201.1,1.59666666666666
2018-07-31 15:00:00,21.5,21.5,21.5,51.7,11.1,2.8,6.7,228.408678187605,0.0,0.0,1003.9,25.9,43.0,200.233333333333,1.56866666666667
2018-07-31 15:05:00,21.5,21.5,21.5,51.3,11.0,2.1,6.7,227.182809478956,0.0,0.0,1004.0,25.9,43.0,126.913333333333,1.11933333333333
2018-07-31 15:10:00,21.4,21.4,21.4,51.5,10.9,2.8,5.8,236.164908397602,0.0,0.0,1004.1,25.9,43.0,179.48322147651,1.40536912751678
2018-07-31 15:15:00,21.2,21.2,21.2,52.0,11.0,2.4,5.4,231.428379074912,0.0,0.0,1004.0,25.9,43.0,278.06711409396,1.91879194630872
2018-07-31 15:20:00,21.3,21.3,21.3,52.2,11.1,2.0,5.4,263.59777743453,0.0,0.0,1004.0,25.9,43.0,274.496644295302,2.34429530201342
2018-07-31 15:25:00,21.4,21.4,21.4,52.1,11.2,2.4,6.3,234.25342523967,0.0,0.0,1004.1,25.9,43.0,131.281879194631,1.34026845637584
2018-07-31 15:30:00,21.4,21.4,21.4,52.3,11.2,2.2,6.3,231.303870792806,0.0,0.0,1004.2,25.9,43.0,137.657718120805,1.10201342281879
2018-07-31 15:35:00,21.3,21.3,21.3,52.5,11.2,2.4,4.9,240.35486306486,0.0,0.0,1004.2,25.9,43.0,376.194630872483,1.98523489932886
2018-07-31 15:40:00,21.7,21.7,21.7,52.2,11.5,2.5,6.3,237.126801233508,0.0,0.0,1004.2,25.9,43.0,625.838926174497,2.43422818791947
2018-07-31 15:45:00,22.0,22.0,22.0,51.2,11.4,2.1,6.3,228.603864317198,0.0,0.0,1004.3,25.9,43.0,180.597315436242,1.70335570469798
2018-07-31 15:50:00,21.9,21.9,21.9,51.0,11.3,2.8,6.3,233.161637656023,0.0,0.0,1004.3,25.9,43.0,154.98,1.332
2018-07-31 15:55:00,21.7,21.7,21.7,51.4,11.3,2.2,6.3,225.050850389092,0.0,0.0,1004.3,25.9,43.0,113.986577181208,0.969127516778526
2018-07-31 16:00:00,21.5,21.5,21.5,52.0,11.3,3.1,5.4,224.716406501576,0.0,0.0,1004.3,25.9,43.0,113.557046979866,0.917449664429532
2018-07-31 16:05:00,21.3,21.3,21.3,52.7,11.3,2.6,5.4,222.089272541602,0.0,0.0,1004.3,25.8,43.0,113.366666666667,1.03
2018-07-31 16:10:00,21.2,21.2,21.2,53.0,11.2,2.4,4.9,215.77007096324,0.0,0.0,1004.3,25.8,43.0,75.9066666666667,0.794666666666667
2018-07-31 16:15:00,21.1,21.1,21.1,54.0,11.4,2.4,4.5,228.007314582381,0.0,0.0,1004.4,25.8,43.0,54.0202702702703,0.311486486486486
2018-07-31 16:20:00,21.0,21.0,21.0,54.1,11.3,3.1,6.3,225.101003381759,0.0,0.0,1004.4,25.7,43.0,51.0133333333333,0.112
2018-07-31 16:25:00,20.8,20.8,20.8,55.0,11.5,1.9,6.3,216.203203252765,0.0,0.0,1004.5,25.6,43.0,63.3355704697987,0.651677852348993
2018-07-31 16:30:00,20.8,20.8,20.8,55.2,11.5,2.4,4.5,220.717015542278,0.0,0.0,1004.5,25.6,43.0,81.3310810810811,0.734459459459459
2018-07-31 16:35:00,20.8,20.8,20.8,55.0,11.5,2.5,5.4,218.252708411954,0.0,0.0,1004.5,25.6,43.0,67.4,0.457333333333334
2018-07-31 16:40:00,20.8,20.8,20.8,55.0,11.4,2.0,5.4,230.686656314116,0.0,0.0,1004.6,25.5,43.0,47.4697986577181,0
2018-07-31 16:45:00,20.8,20.8,20.8,55.8,11.6,1.5,3.6,257.838201579014,0.0,0.0,1004.6,25.5,43.0,45.1946308724832,0
2018-07-31 16:50:00,20.7,20.7,20.7,56.0,11.6,1.8,4.5,231.987146992084,0.0,0.0,1004.6,25.5,43.0,46.7986577181208,0.0134228187919463
2018-07-31 16:55:00,20.7,20.7,20.7,56.6,11.7,1.5,4.5,236.793623455226,0.0,0.0,1004.6,25.4,43.2,69.7046979865772,0.603355704697987
2018-07-31 17:00:00,20.6,20.6,20.6,57.0,11.8,1.8,4.5,242.786893637803,0.0,0.0,1004.6,25.4,44.0,86.9933333333333,0.700000000000002
2018-07-31 17:05:00,20.6,20.6,20.6,57.0,11.7,1.8,6.3,225.409466053065,0.0,0.0,1004.7,25.4,44.0,125.32,0.763333333333332
2018-07-31 17:10:00,20.5,20.5,20.5,57.0,11.7,2.0,6.3,229.845380065502,0.0,0.0,1004.7,25.4,44.0,95.2913907284768,0.806622516556293
2018-07-31 17:15:00,20.5,20.5,20.5,57.0,11.7,1.7,4.0,248.369639843669,0.0,0.0,1004.8,25.4,44.0,60.7852348993289,0.374496644295302
2018-07-31 17:20:00,20.5,20.5,20.5,57.0,11.6,1.5,4.0,241.274456496516,0.0,0.0,1004.8,25.4,44.0,28.8866666666667,0
2018-07-31 17:25:00,20.4,20.4,20.4,57.6,11.7,1.5,3.6,231.760259297563,0.0,0.0,1004.9,25.4,44.0,33.5167785234899,0
2018-07-31 17:30:00,20.3,20.3,20.3,58.0,11.8,1.8,4.0,222.516957893558,0.0,0.0,1004.9,25.3,44.0,50.3422818791946,0.100671140939597
2018-07-31 17:35:00,20.3,20.3,20.3,58.0,11.7,1.6,4.5,228.758769940674,0.0,0.0,1004.9,25.3,44.0,68.2466666666667,0.564666666666665
2018-07-31 17:40:00,20.3,20.3,20.3,58.0,11.7,1.4,4.5,218.591560245528,0.0,0.0,1004.9,25.3,44.0,85.7114093959732,0.600671140939597
2018-07-31 17:45:00,20.3,20.3,20.3,58.0,11.7,1.9,4.0,222.285976116847,0.0,0.0,1004.9,25.3,44.0,84.8657718120805,0.583221476510067
2018-07-31 17:50:00,20.3,20.3,20.3,58.0,11.7,1.7,4.0,219.996176000148,0.0,0.0,1004.9,25.3,44.0,106.637583892617,0.599328859060401
2018-07-31 17:55:00,20.3,20.3,20.3,58.0,11.8,1.7,4.0,219.455999602253,0.0,0.0,1004.9,25.3,44.0,206.724832214765,0.660402684563759
2018-07-31 18:00:00,20.4,20.4,20.4,57.2,11.7,2.6,6.7,217.281261547923,0.0,0.0,1005.0,25.4,44.0,338.013333333333,0.697333333333335
2018-07-31 18:05:00,20.7,20.7,20.7,55.2,11.4,3.4,7.2,221.041099241511,0.0,0.0,1005.0,25.5,44.0,283.32,0.664666666666667
2018-07-31 18:10:00,20.9,20.9,20.9,54.8,11.5,2.0,7.2,221.110237293154,0.0,0.0,1005.0,25.5,44.0,270.526666666667,0.599999999999999
2018-07-31 18:15:00,21.0,21.0,21.0,53.3,11.2,2.7,5.8,216.161843039592,0.0,0.0,1005.0,25.6,44.0,109.006666666667,0.599999999999999
2018-07-31 18:20:00,21.0,21.0,21.0,53.8,11.3,2.7,6.3,222.63364583454,0.0,0.0,1005.0,25.5,44.0,84.2214765100671,0.590604026845637
2018-07-31 18:25:00,20.9,20.9,20.9,54.0,11.2,2.6,6.3,222.992663803161,0.0,0.0,1005.1,25.5,44.0,75.48,0.522666666666666
2018-07-31 18:30:00,20.8,20.8,20.8,54.0,11.1,2.3,6.7,230.155401159917,0.0,0.0,1005.1,25.5,44.0,77.8053691275168,0.51006711409396
2018-07-31 18:35:00,20.6,20.6,20.6,54.0,11.0,1.9,6.7,225.395514122848,0.0,0.0,1005.1,25.5,44.0,80.2266666666667,0.516666666666667
2018-07-31 18:40:00,20.6,20.6,20.6,54.9,11.2,2.2,4.5,224.343618818312,0.0,0.0,1005.1,25.5,44.0,102.026845637584,0.335570469798658
2018-07-31 18:45:00,20.6,20.6,20.6,55.0,11.2,1.9,4.0,228.524659585461,0.0,0.0,1005.1,25.5,44.0,111.852348993289,0.0838926174496644
2018-07-31 18:50:00,20.6,20.6,20.6,55.0,11.2,2.5,4.5,243.746431432131,0.0,0.0,1005.1,25.5,44.0,144.859060402685,0.104697986577181
2018-07-31 18:55:00,20.7,20.7,20.7,55.0,11.3,1.6,4.5,231.298425405051,0.0,0.0,1005.1,25.5,44.0,96.1208053691275,0.0838926174496644
2018-07-31 19:00:00,20.7,20.7,20.7,55.0,11.3,2.3,4.9,221.411825979415,0.0,0.0,1005.2,25.6,44.0,59.4496644295302,0.171140939597315
2018-07-31 19:05:00,20.7,20.7,20.7,55.0,11.3,1.7,4.9,227.820633722136,0.0,0.0,1005.1,25.5,44.0,48.4362416107383,0
2018-07-31 19:10:00,20.6,20.6,20.6,55.0,11.3,2.1,4.9,219.932879040032,0.0,0.0,1005.2,25.5,44.0,49.8866666666667,0
2018-07-31 19:15:00,20.6,20.6,20.6,55.0,11.2,1.9,5.8,216.82998266218,0.0,0.0,1005.3,25.5,44.0,40.32,0
2018-07-31 19:20:00,20.6,20.6,20.6,55.0,11.2,2.4,5.8,215.461010168001,0.0,0.0,1005.4,25.4,44.0,31.5906040268456,0
2018-07-31 19:25:00,20.5,20.5,20.5,55.2,11.2,2.3,4.9,218.647215237748,0.0,0.0,1005.4,25.4,44.0,33.6688741721854,0
2018-07-31 19:30:00,20.5,20.5,20.5,56.0,11.4,2.6,4.9,212.954570022456,0.0,0.0,1005.4,25.4,44.0,33.1275167785235,0
2018-07-31 19:35:00,20.4,20.4,20.4,56.0,11.4,2.2,4.9,215.517985183269,0.0,0.0,1005.5,25.3,44.0,28.0533333333333,0
2018-07-31 19:40:00,20.4,20.4,20.4,56.7,11.5,2.1,5.4,221.185475540838,0.0,0.0,1005.5,25.3,44.0,22.2080536912752,0
2018-07-31 19:45:00,20.3,20.3,20.3,57.0,11.5,1.5,5.4,223.030400175656,0.0,0.0,1005.5,25.3,44.0,15.4429530201342,0
2018-07-31 19:50:00,20.3,20.3,20.3,56.8,11.4,2.2,4.9,222.588901588893,0.0,0.0,1005.5,25.2,44.0,11.6375838926175,0
2018-07-31 19:55:00,20.2,20.2,20.2,57.0,11.4,2.4,5.4,228.602483021417,0.0,0.0,1005.6,25.2,44.2,8.28859060402685,0
2018-07-31 20:00:00,20.1,20.1,20.1,56.3,11.1,1.9,5.4,226.34497902373,0.0,0.0,1005.6,25.2,44.4,7,0
2018-07-31 20:05:00,20.0,20.0,20.0,56.0,11.0,2.0,4.5,236.261199421192,0.0,0.0,1005.7,25.1,45.0,5.40268456375839,0
2018-07-31 20:10:00,19.9,19.9,19.9,56.5,11.0,2.0,4.0,227.217368203783,0.0,0.0,1005.7,25.1,45.0,2,0
2018-07-31 20:15:00,19.9,19.9,19.9,57.0,11.1,2.2,4.0,226.968921591044,0.0,0.0,1005.7,25.1,45.0,0,0
2018-07-31 20:20:00,19.7,19.7,19.7,58.0,11.2,1.9,4.0,227.342982950796,0.0,0.0,1005.8,25.1,45.0,0,0
2018-07-31 20:25:00,19.6,19.6,19.6,58.3,11.2,2.6,4.9,228.924947312585,0.0,0.0,1005.8,25.0,45.0,0,0
2018-07-31 20:30:00,19.5,19.5,19.5,59.0,11.2,2.3,4.9,226.45561706739,0.0,0.0,1005.8,25.0,45.0,0,0
2018-07-31 20:35:00,19.3,19.3,19.3,59.9,11.3,1.6,4.9,227.370625051162,0.0,0.0,1005.9,25.0,45.0,0,0
2018-07-31 20:40:00,19.2,19.2,19.2,60.0,11.3,1.3,3.1,227.469301604083,0.0,0.0,1006.0,25.0,45.0,0,0
2018-07-31 20:45:00,19.1,19.1,19.1,60.7,11.3,1.5,3.1,229.709385048157,0.0,0.0,1006.0,24.9,45.0,0,0
2018-07-31 20:50:00,19.0,19.0,19.0,61.3,11.4,1.3,2.7,220.809167694865,0.0,0.0,1006.1,24.9,45.0,0,0
2018-07-31 20:55:00,18.9,18.9,18.9,62.0,11.4,1.1,2.7,218.490111930837,0.0,0.0,1006.1,24.9,45.0,0,0
2018-07-31 21:00:00,18.8,18.8,18.8,62.2,11.4,1.0,2.7,216.756095894554,0.0,0.0,1006.2,24.9,45.0,0,0
2018-07-31 21:05:00,18.7,18.7,18.7,63.0,11.5,0.7,2.7,233.397743648563,0.0,0.0,1006.3,24.8,45.0,0,0
2018-07-31 21:10:00,18.6,18.6,18.6,63.7,11.6,0.4,1.8,205.729717084971,0.0,0.0,1006.4,24.8,45.0,0,0
2018-07-31 21:15:00,18.5,18.5,18.5,64.0,11.5,1.0,2.2,215.266027290433,0.0,0.0,1006.4,24.8,45.0,0,0
2018-07-31 21:20:00,18.4,18.4,18.4,64.3,11.6,0.7,2.2,230.086273414034,0.0,0.0,1006.4,24.8,45.0,0,0
2018-07-31 21:25:00,18.3,18.3,18.3,65.0,11.6,0.5,3.1,282.776629584324,0.0,0.0,1006.4,24.8,45.0,0,0
2018-07-31 21:30:00,18.3,18.3,18.3,65.0,11.6,0.6,3.1,278.189280719892,0.0,0.0,1006.5,24.7,45.6,0,0
2018-07-31 21:35:00,18.1,18.1,18.1,65.4,11.5,1.3,2.7,235.360641503802,0.0,0.0,1006.5,24.7,46.0,0,0
2018-07-31 21:40:00,18.0,18.0,18.0,66.0,11.6,1.1,4.0,223.617497634818,0.0,0.0,1006.5,24.7,46.0,0,0
2018-07-31 21:45:00,17.9,17.9,17.9,66.0,11.5,1.5,4.0,221.701284033632,0.0,0.0,1006.5,24.7,46.0,0,0
2018-07-31 21:50:00,17.8,17.8,17.8,66.9,11.6,1.2,3.1,220.599223981043,0.0,0.0,1006.5,24.7,46.0,0,0
2018-07-31 21:55:00,17.7,17.7,17.7,67.0,11.5,1.2,3.1,220.811265836088,0.0,0.0,1006.5,24.7,46.0,0,0
2018-07-31 22:00:00,17.6,17.6,17.6,67.0,11.4,1.4,2.7,221.204370742392,0.0,0.0,1006.6,24.6,46.0,0,0
2018-07-31 22:05:00,17.5,17.5,17.5,67.6,11.5,1.8,3.1,223.501048157605,0.0,0.0,1006.5,24.6,46.0,0,0
2018-07-31 22:10:00,17.4,17.4,17.4,68.0,11.5,1.4,3.1,230.063232556662,0.0,0.0,1006.5,24.6,46.0,0,0
2018-07-31 22:15:00,17.4,17.4,17.4,68.0,11.4,1.1,3.1,222.729895032686,0.0,0.0,1006.6,24.6,46.0,0,0
2018-07-31 22:20:00,17.3,17.3,17.3,68.0,11.3,1.6,2.7,222.324189021282,0.0,0.0,1006.6,24.6,46.0,0,0
2018-07-31 22:25:00,17.2,17.2,17.2,68.5,11.3,1.4,2.7,217.499310991029,0.0,0.0,1006.6,24.6,46.0,0,0
2018-07-31 22:30:00,17.1,17.1,17.1,69.0,11.3,1.4,2.7,223.09693776223,0.0,0.0,1006.7,24.6,46.0,0,0
2018-07-31 22:35:00,17.0,17.0,17.0,69.0,11.3,1.1,2.2,214.173423313729,0.0,0.0,1006.7,24.5,46.0,0,0
2018-07-31 22:40:00,16.9,16.9,16.9,69.6,11.3,0.6,2.2,218.59502924086,0.0,0.0,1006.7,24.5,46.0,0,0
2018-07-31 22:45:00,16.9,16.9,16.9,70.0,11.3,0.8,1.8,211.709605555338,0.0,0.0,1006.8,24.5,46.0,0,0
2018-07-31 22:50:00,16.8,16.8,16.8,70.0,11.3,0.6,1.8,197.169985543838,0.0,0.0,1006.7,24.5,46.0,0,0
2018-07-31 22:55:00,16.7,16.7,16.7,70.2,11.2,0.9,2.2,212.933798826331,0.0,0.0,1006.7,24.5,46.0,0,0
2018-07-31 23:00:00,16.6,16.6,16.6,71.0,11.3,1.2,2.2,225.200493707373,0.0,0.0,1006.8,24.5,46.0,0,0
2018-07-31 23:05:00,16.5,16.5,16.5,71.0,11.2,0.6,2.2,209.36403072883,0.0,0.0,1006.9,24.4,46.0,0,0
2018-07-31 23:10:00,16.4,16.4,16.4,71.0,11.2,0.2,1.3,207,0.0,0.0,1006.9,24.4,46.0,0,0
2018-07-31 23:15:00,16.4,16.4,16.4,71.0,11.1,0.5,1.3,199.020642143344,0.0,0.0,1007.0,24.4,46.0,0,0
2018-07-31 23:20:00,16.3,16.3,16.3,71.7,11.2,0.5,1.3,221.862674164917,0.0,0.0,1007.0,24.4,46.0,0,0
2018-07-31 23:25:00,16.2,16.2,16.2,72.0,11.2,0.3,1.8,246.357131983486,0.0,0.0,1007.0,24.4,46.0,0,0
2018-07-31 23:30:00,16.1,16.1,16.1,72.0,11.1,0.6,2.7,234.23941826815,0.0,0.0,1007.0,24.4,46.0,0,0
2018-07-31 23:35:00,16.1,16.1,16.1,72.0,11.0,0.2,2.7,252.819281908535,0.0,0.0,1007.0,24.4,46.0,0,0
2018-07-31 23:40:00,16.0,16.0,16.0,73.0,11.2,0.4,1.3,252.858213381258,0.0,0.0,1007.0,24.3,46.0,0,0
2018-07-31 23:45:00,16.0,16.0,16.0,73.0,11.1,0.3,1.3,252.837611500515,0.0,0.0,1007.0,24.3,46.0,0,0
2018-07-31 23:50:00,15.9,15.9,15.9,73.0,11.1,0.1,0.9,252.560001501199,0.0,0.0,1006.9,24.3,46.0,0,0
2018-07-31 23:55:00,15.9,15.9,15.9,73.0,11.1,0.2,0.9,252.818186624374,0.0,0.0,1006.9,24.3,46.0,0,0
