Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-21 15:10:00,4.7,3.6,4.7,89.0,3.1,1.8,4.0,103.061358187675,0.0,0.0,1005.6,21.8,34.2,12.744966442953,0
2018-11-21 15:15:00,4.8,3.7,4.8,89.0,3.1,1.8,3.1,102.450644720641,0.0,0.0,1005.8,21.8,35.0,4.49664429530201,0
2018-11-21 15:20:00,4.8,4.0,4.8,89.0,3.1,1.5,3.1,106.43819465864,0.0,0.0,1005.9,21.7,34.6,0,0
2018-11-21 15:25:00,4.8,4.4,4.8,89.0,3.2,1.3,3.1,118.275212339181,0.0,0.0,1006.0,21.8,34.6,0,0
2018-11-21 15:30:00,4.9,3.8,4.9,89.0,3.2,1.9,4.0,105.715176237387,0.0,0.0,1006.0,21.8,35.0,1.91275167785235,0
2018-11-21 15:35:00,5.0,4.2,5.0,89.0,3.3,1.5,4.0,114.723671233226,0.0,0.0,1006.1,21.8,34.6,0.63758389261745,0
2018-11-21 15:40:00,5.0,4.3,5.0,89.0,3.4,1.4,3.6,106.37145342501,0.0,0.0,1006.1,21.8,35.0,0,0
2018-11-21 15:45:00,5.1,4.1,5.1,89.0,3.4,1.7,3.6,92.3928651445995,0.0,0.0,1006.1,21.9,34.4,0,0
2018-11-21 15:50:00,5.1,4.2,5.1,88.7,3.4,1.7,4.0,114.589771421531,0.0,0.0,1006.2,21.9,34.6,0,0
2018-11-21 15:55:00,5.2,4.1,5.2,88.0,3.4,1.8,4.9,101.510787725636,0.0,0.0,1006.3,22.0,35.0,0,0
2018-11-21 16:00:00,5.2,3.9,5.2,88.0,3.4,2.0,4.9,112.527300716874,0.0,0.0,1006.3,22.0,35.8,0,0
2018-11-21 16:05:00,5.3,3.2,5.3,87.2,3.3,2.8,5.4,101.778651436491,0.0,0.0,1006.4,22.1,36.0,0,0
2018-11-21 16:10:00,5.3,4.4,5.3,87.0,3.3,1.6,5.4,114.348357200347,0.0,0.0,1006.5,22.2,36.0,0,0
2018-11-21 16:15:00,5.3,4.0,5.3,86.6,3.3,2.0,3.6,106.98162010178,0.0,0.0,1006.5,22.3,36.0,0,0
2018-11-21 16:20:00,5.3,4.3,5.3,86.0,3.2,1.8,3.6,104.199991414492,0.0,0.0,1006.6,22.3,36.0,0,0
2018-11-21 16:25:00,5.3,3.9,5.3,86.0,3.2,2.2,4.5,106.321831256077,0.0,0.0,1006.7,22.4,36.0,0,0
2018-11-21 16:30:00,5.3,3.3,5.3,86.0,3.2,2.8,5.8,104.600083921953,0.0,0.0,1006.8,22.4,36.0,0,0
2018-11-21 16:35:00,5.3,3.1,5.3,86.0,3.2,2.9,5.8,108.166554662231,0.0,0.0,1006.9,22.4,36.0,0,0
2018-11-21 16:40:00,5.3,3.9,5.3,86.0,3.2,2.2,5.8,106.958147848514,0.0,0.0,1006.9,22.5,36.0,0,0
2018-11-21 16:45:00,5.3,3.5,5.3,85.7,3.1,2.6,4.9,115.824263374566,0.0,0.0,1007.0,22.6,36.0,0,0
2018-11-21 16:50:00,5.3,3.2,5.3,85.1,3.0,2.9,6.3,106.085445236562,0.0,0.0,1007.1,22.6,36.0,0,0
2018-11-21 16:55:00,5.3,3.7,5.3,85.0,3.0,2.4,6.3,111.384037234956,0.0,0.0,1007.2,22.7,36.0,0,0
2018-11-21 17:00:00,5.3,4.0,5.3,85.0,3.0,2.1,6.3,112.800373048096,0.0,0.0,1007.3,22.7,36.0,0,0
2018-11-21 17:05:00,5.3,3.6,5.3,85.0,3.0,2.4,4.9,109.933682904945,0.0,0.0,1007.3,22.8,36.0,0,0
2018-11-21 17:10:00,5.3,3.1,5.3,85.0,3.0,3.0,6.7,105.07879819345,0.0,0.0,1007.4,22.8,36.0,0,0
2018-11-21 17:15:00,5.3,4.1,5.3,85.0,3.0,2.0,6.7,116.876245114623,0.0,0.0,1007.5,22.8,36.0,0,0
2018-11-21 17:20:00,5.3,3.5,5.3,85.0,2.9,2.3,5.4,112.405929286713,0.0,0.0,1007.6,22.8,36.0,0,0
2018-11-21 17:25:00,5.2,3.8,5.2,85.0,2.9,2.0,4.9,112.723111319609,0.0,0.0,1007.7,22.8,36.0,0,0
2018-11-21 17:30:00,5.2,3.3,5.2,85.0,2.9,2.6,4.9,106.444449567588,0.0,0.0,1007.7,22.8,36.0,0,0
2018-11-21 17:35:00,5.1,3.3,5.1,85.0,2.8,2.4,4.9,107.034706547152,0.0,0.0,1007.8,22.8,36.0,0,0
2018-11-21 17:40:00,5.0,3.8,5.0,85.0,2.7,2.0,4.9,106.10077135366,0.0,0.0,1007.8,22.8,36.0,0,0
2018-11-21 17:45:00,5.0,3.3,5.0,85.0,2.7,2.3,4.9,102.605851978442,0.0,0.0,1007.9,22.8,36.0,0,0
2018-11-21 17:50:00,5.0,4.5,5.0,85.0,2.7,1.3,4.5,119.303966089911,0.0,0.0,1007.9,22.8,36.0,0,0
2018-11-21 17:55:00,5.0,3.3,5.0,85.0,2.7,2.2,4.5,109.694048263695,0.0,0.0,1008.0,22.9,36.0,0,0
2018-11-21 18:00:00,4.9,3.0,4.9,84.8,2.6,2.5,4.5,108.36127612791,0.0,0.0,1008.1,22.9,35.2,0,0
2018-11-21 18:05:00,4.8,2.8,4.8,85.0,2.5,2.7,5.4,103.449425131587,0.0,0.0,1008.1,22.9,35.0,0,0
2018-11-21 18:10:00,4.8,3.0,4.8,85.0,2.5,2.3,5.4,112.672505361952,0.0,0.0,1008.2,22.8,35.0,0,0
2018-11-21 18:15:00,4.7,3.7,4.7,85.0,2.4,1.7,4.0,114.271574092805,0.0,0.0,1008.3,22.8,35.0,0,0
2018-11-21 18:20:00,4.7,3.8,4.7,85.0,2.4,1.7,3.6,115.036916979111,0.0,0.0,1008.3,22.8,35.0,0,0
2018-11-21 18:25:00,4.6,3.0,4.6,85.0,2.3,2.2,4.5,109.344051311814,0.0,0.0,1008.4,22.8,35.0,0,0
2018-11-21 18:30:00,4.6,3.6,4.6,85.0,2.3,1.6,4.5,110.740036234731,0.0,0.0,1008.4,22.8,35.0,0,0
2018-11-21 18:35:00,4.5,4.0,4.5,85.0,2.2,1.4,3.6,110.101675252763,0.0,0.0,1008.5,22.7,35.0,0,0
2018-11-21 18:40:00,4.4,4.4,4.4,85.0,2.1,0.8,3.1,107.014767336512,0.0,0.0,1008.6,22.7,35.0,0,0
2018-11-21 18:45:00,4.4,3.7,4.4,85.3,2.1,1.3,3.1,96.6595926289281,0.0,0.0,1008.8,22.7,35.0,0,0
2018-11-21 18:50:00,4.2,3.6,4.2,85.8,2.1,1.4,3.1,106.089605133712,0.0,0.0,1008.9,22.6,35.0,0,0
2018-11-21 18:55:00,4.2,3.6,4.2,86.0,2.1,1.3,3.1,101.152179757771,0.0,0.0,1009.0,22.6,35.0,0,0
2018-11-21 19:00:00,4.1,3.2,4.1,86.0,2.0,1.5,3.1,100.911027219782,0.0,0.0,1009.0,22.6,35.0,0,0
2018-11-21 19:05:00,4.0,3.6,4.0,86.0,1.9,1.2,3.1,111.215239357466,0.0,0.0,1009.0,22.6,35.0,0,0
2018-11-21 19:10:00,4.0,3.6,4.0,86.0,1.9,1.2,3.1,101.360234205333,0.0,0.0,1009.0,22.5,35.0,0,0
2018-11-21 19:15:00,3.9,3.5,3.9,86.0,1.8,1.1,3.1,133.133701061986,0.0,0.0,1009.0,22.4,35.0,0,0
2018-11-21 19:20:00,3.9,3.2,3.9,86.0,1.8,1.5,2.7,105.568893626644,0.0,0.0,1009.1,22.4,35.0,0,0
2018-11-21 19:25:00,3.9,3.7,3.9,86.0,1.8,0.9,3.1,128.095895690855,0.0,0.0,1009.1,22.4,35.0,0,0
2018-11-21 19:30:00,3.9,3.9,3.9,86.0,1.8,0.7,3.1,105.148861782245,0.0,0.0,1009.1,22.4,35.0,0,0
2018-11-21 19:35:00,3.9,3.6,3.9,86.0,1.7,0.9,3.1,111.375499494344,0.0,0.0,1009.1,22.4,35.0,0,0
2018-11-21 19:40:00,3.8,3.8,3.8,86.0,1.7,0.8,3.1,111.800374368974,0.0,0.0,1009.2,22.4,35.0,0,0
2018-11-21 19:45:00,3.8,3.6,3.8,86.0,1.7,1.2,2.7,97.1568877264896,0.0,0.0,1009.3,22.4,35.0,0,0
2018-11-21 19:50:00,3.8,3.6,3.8,86.0,1.7,0.8,2.7,102.09795511399,0.0,0.0,1009.3,22.4,35.0,0,0
2018-11-21 19:55:00,3.8,3.8,3.8,86.0,1.6,0.7,2.7,107.203236723135,0.0,0.0,1009.4,22.4,35.0,0,0
2018-11-21 20:00:00,3.7,3.3,3.7,86.0,1.6,1.1,2.2,107.439983103097,0.0,0.0,1009.5,22.3,35.0,0,0
2018-11-21 20:05:00,3.7,3.6,3.7,86.2,1.6,1.0,2.2,107.540035166161,0.0,0.0,1009.6,22.3,35.0,0,0
2018-11-21 20:10:00,3.6,3.3,3.6,86.0,1.5,1.3,2.2,112.672799002905,0.0,0.0,1009.6,22.3,35.0,0,0
2018-11-21 20:15:00,3.6,2.8,3.6,86.0,1.4,1.5,3.6,110.831980410352,0.0,0.0,1009.7,22.3,35.0,0,0
2018-11-21 20:20:00,3.6,3.3,3.6,86.0,1.4,1.2,3.6,108.353100351801,0.0,0.0,1009.7,22.3,35.0,0,0
2018-11-21 20:25:00,3.5,2.6,3.5,86.0,1.4,1.6,3.1,107.080287521449,0.0,0.0,1009.7,22.3,35.0,0,0
2018-11-21 20:30:00,3.5,3.0,3.5,86.0,1.4,1.2,3.1,99.8559276848126,0.0,0.0,1009.8,22.3,35.0,0,0
2018-11-21 20:35:00,3.5,3.2,3.5,86.0,1.4,1.0,3.1,111.305103090609,0.0,0.0,1009.8,22.2,35.0,0,0
2018-11-21 20:40:00,3.5,3.3,3.5,86.0,1.3,0.9,3.1,115.083128500925,0.0,0.0,1009.8,22.2,35.0,0,0
2018-11-21 20:45:00,3.4,3.4,3.4,86.0,1.3,0.9,2.2,108.552077323314,0.0,0.0,1009.8,22.2,35.0,0,0
2018-11-21 20:50:00,3.4,3.4,3.4,86.0,1.3,0.6,1.8,103.942065877227,0.0,0.0,1009.9,22.2,35.0,0,0
2018-11-21 20:55:00,3.3,3.3,3.3,86.0,1.2,0.8,1.8,119.807061735974,0.0,0.0,1009.9,22.2,35.0,0,0
2018-11-21 21:00:00,3.3,3.2,3.3,86.0,1.2,0.7,2.2,126.468933343794,0.0,0.0,1009.9,22.2,35.0,0,0
2018-11-21 21:05:00,3.3,3.3,3.3,86.0,1.2,0.9,2.2,115.402771025117,0.0,0.0,1010.0,22.2,35.0,0,0
2018-11-21 21:10:00,3.3,3.1,3.3,86.0,1.2,1.0,1.8,114.334171706453,0.0,0.0,1010.0,22.2,35.0,0,0
2018-11-21 21:15:00,3.2,2.8,3.2,86.0,1.1,1.0,3.6,120.906973230819,0.0,0.0,1010.0,22.2,35.0,0,0
2018-11-21 21:20:00,3.2,2.7,3.2,86.2,1.1,1.2,3.6,116.946592108846,0.0,0.0,1009.9,22.2,35.0,0,0
2018-11-21 21:25:00,3.2,3.0,3.2,87.0,1.2,0.9,3.1,112.146940354404,0.0,0.0,1010.0,22.2,35.0,0,0
2018-11-21 21:30:00,3.1,3.0,3.1,87.0,1.2,0.9,2.2,105.499810904003,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 21:35:00,3.1,3.0,3.1,87.0,1.1,1.0,2.2,108.667726256658,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 21:40:00,3.0,3.0,3.0,87.0,1.1,0.8,2.2,106.979140081291,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 21:45:00,3.0,2.8,3.0,87.0,1.0,1.2,2.7,104.067309908722,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 21:50:00,2.9,2.5,2.9,87.0,1.0,1.3,2.7,105.706941628262,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 21:55:00,2.9,2.8,2.9,87.0,0.9,1.0,2.2,106.583818254795,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:00:00,2.8,2.7,2.8,87.2,0.9,0.9,2.2,109.28038690466,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:05:00,2.8,2.8,2.8,87.8,1.0,0.7,2.2,110.95487453843,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:10:00,2.8,2.7,2.8,87.8,1.0,0.9,2.2,116.218229471714,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:15:00,2.8,2.8,2.8,88.0,1.0,0.6,2.2,129.188185918279,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:20:00,2.8,2.8,2.8,88.0,1.0,0.2,1.8,134.565577566117,0.0,0.0,1010.0,22.1,35.0,0,0
2018-11-21 22:25:00,2.8,2.8,2.8,87.6,1.0,0.5,1.8,132.100771963962,0.0,0.0,1010.1,22.1,35.0,0,0
2018-11-21 22:30:00,2.8,2.8,2.8,87.9,1.0,0.5,1.8,128.695754927703,0.0,0.0,1010.1,22.1,35.0,0,0
2018-11-21 22:35:00,2.8,2.8,2.8,88.0,1.0,0.8,1.3,119.192769230973,0.0,0.0,1010.1,22.1,35.0,0,0
2018-11-21 22:40:00,2.8,2.8,2.8,88.0,1.0,0.7,1.3,112.453818104288,0.0,0.0,1010.1,22.1,35.0,0,0
2018-11-21 22:45:00,2.8,2.8,2.8,88.0,1.0,0.5,1.3,110.465405882736,0.0,0.0,1010.1,22.1,34.8,0,0
2018-11-21 22:50:00,2.7,2.7,2.7,88.0,0.9,0.4,1.3,111,0.0,0.0,1010.0,22.1,34.4,0,0
2018-11-21 22:55:00,2.7,2.6,2.7,88.0,0.9,0.9,2.2,103.351408548007,0.0,0.0,1010.1,22.0,34.0,0,0
2018-11-21 23:00:00,2.6,2.6,2.6,88.0,0.8,0.6,2.2,109.155140674605,0.0,0.0,1010.1,22.0,34.0,0,0
2018-11-21 23:05:00,2.6,2.6,2.6,88.0,0.8,0.1,1.3,113,0.0,0.0,1010.2,22.0,34.0,0,0
2018-11-21 23:10:00,2.5,2.5,2.5,88.0,0.7,0.2,1.3,111.554203433645,0.0,0.0,1010.2,22.0,34.0,0,0
2018-11-21 23:15:00,2.4,2.4,2.4,88.0,0.7,0.5,2.2,94.2741218996713,0.0,0.0,1010.3,22.0,34.0,0,0
2018-11-21 23:20:00,2.4,2.4,2.4,89.0,0.8,0.2,2.2,95.2729497852585,0.0,0.0,1010.3,22.0,34.0,0,0
2018-11-21 23:25:00,2.3,2.3,2.3,89.0,0.7,0.2,1.8,101.187315402523,0.0,0.0,1010.3,22.0,34.0,0,0
2018-11-21 23:30:00,2.3,2.3,2.3,89.0,0.6,0.4,1.8,111.488980887431,0.0,0.0,1010.3,22.0,34.0,0,0
2018-11-21 23:35:00,2.2,2.2,2.2,89.0,0.6,0.3,1.3,109,0.0,0.0,1010.4,22.0,34.0,0,0
2018-11-21 23:40:00,2.2,2.2,2.2,89.0,0.5,0.0,1.3,109,0.0,0.0,1010.4,22.0,34.0,0,0
2018-11-21 23:45:00,2.1,2.1,2.1,89.0,0.5,0.1,0.9,109,0.0,0.0,1010.5,22.0,34.0,0,0
2018-11-21 23:50:00,2.1,2.1,2.1,89.0,0.4,0.6,1.3,102.796033700156,0.0,0.0,1010.5,22.0,34.0,0,0
2018-11-21 23:55:00,2.0,2.0,2.0,89.0,0.4,0.5,1.3,90.373310470709,0.0,0.0,1010.5,22.0,34.0,0,0
