Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-08 15:15:00,1.2,-0.5,1.2,94.8,0.5,2.0,4.5,350.470472845188,0.0,0.0,1010.4,21.9,27.0,16,0
2021-01-08 15:20:00,1.2,-0.4,1.2,94.5,0.4,1.9,4.5,344.791025894116,0.0,0.0,1010.5,21.9,27.0,15.1140939597315,0
2021-01-08 15:25:00,1.2,-1.0,1.2,94.0,0.3,2.3,4.5,347.41286379396,0.0,0.0,1010.5,22.0,27.0,11.3959731543624,0
2021-01-08 15:30:00,1.2,-0.4,1.2,94.0,0.3,1.9,4.5,356.590739893279,0.0,0.0,1010.6,22.1,27.0,8.90604026845638,0
2021-01-08 15:35:00,1.2,-1.3,1.2,94.0,0.3,2.5,5.4,332.752748769076,0.0,0.0,1010.7,22.1,27.0,7,0
2021-01-08 15:40:00,1.2,-0.5,1.2,94.0,0.3,1.9,5.4,338.946102433136,0.0,0.0,1010.7,22.1,27.0,7,0
2021-01-08 15:45:00,1.1,-0.8,1.1,94.0,0.3,2.0,4.9,351.037486733585,0.0,0.0,1010.8,22.1,27.0,7,0
2021-01-08 15:50:00,1.1,-0.9,1.1,94.0,0.3,2.1,4.9,344.815568236103,0.0,0.0,1010.8,22.1,27.0,5.05369127516779,0
2021-01-08 15:55:00,1.1,-0.8,1.1,94.0,0.3,2.1,6.3,341.451969727893,0.0,0.0,1010.8,22.1,27.0,2.78523489932886,0
2021-01-08 16:00:00,1.2,-0.6,1.2,94.0,0.3,1.9,6.3,333.32662394073,0.0,0.0,1010.9,22.1,27.0,0,0
2021-01-08 16:05:00,1.2,-0.5,1.2,94.0,0.3,1.9,4.5,357.704435729516,0.0,0.0,1010.9,22.1,27.0,0,0
2021-01-08 16:10:00,1.2,-1.4,1.2,94.7,0.4,2.6,5.8,358.361983773492,0.0,0.0,1011.0,22.0,27.0,0,0
2021-01-08 16:15:00,1.2,-0.2,1.2,94.7,0.4,1.8,5.8,348.108868480201,0.0,0.0,1011.1,22.0,27.0,0,0
2021-01-08 16:20:00,1.2,-0.4,1.2,95.0,0.5,1.9,4.5,336.884281465686,0.0,0.0,1011.2,22.0,27.0,0,0
2021-01-08 16:25:00,1.2,-1.1,1.2,94.8,0.5,2.3,4.0,347.068651089739,0.0,0.0,1011.3,21.9,27.0,0,0
2021-01-08 16:30:00,1.2,-0.6,1.2,94.2,0.3,2.0,4.0,350.003030651123,0.0,0.0,1011.4,21.9,27.0,0,0
2021-01-08 16:35:00,1.2,-1.0,1.2,94.2,0.3,2.3,4.5,339.421066052912,0.0,0.0,1011.4,21.8,27.0,0,0
2021-01-08 16:40:00,1.2,-0.7,1.2,95.0,0.5,2.2,4.5,353.170627077379,0.0,0.0,1011.5,21.8,27.0,0,0
2021-01-08 16:45:00,1.2,-1.0,1.2,94.7,0.4,2.3,4.5,349.137191716808,0.0,0.0,1011.6,21.8,27.0,0,0
2021-01-08 16:50:00,1.2,-0.5,1.2,95.0,0.5,1.9,4.0,355.129606451176,0.0,0.0,1011.6,21.7,27.0,0,0
2021-01-08 16:55:00,1.2,-0.1,1.2,95.0,0.5,1.7,4.0,347.93872424119,0.2,0.0,1011.6,21.7,27.0,0,0
2021-01-08 17:00:00,1.2,-1.2,1.2,95.0,0.5,2.5,4.9,348.323302228344,0.0,0.0,1011.7,21.7,27.0,0,0
2021-01-08 17:05:00,1.2,-0.3,1.2,95.0,0.5,1.8,4.9,352.929972061017,0.0,0.0,1011.7,21.6,27.0,0,0
2021-01-08 17:10:00,1.2,-0.1,1.2,95.0,0.5,1.6,4.0,330.236875056187,0.0,0.0,1011.7,21.6,27.4,0,0
2021-01-08 17:15:00,1.2,-0.5,1.2,95.0,0.5,1.9,4.5,352.918848854902,0.0,0.0,1011.8,21.7,28.0,0,0
2021-01-08 17:20:00,1.2,0.1,1.2,95.0,0.5,1.6,4.5,319.947230110889,0.0,0.0,1011.9,21.7,28.0,0,0
2021-01-08 17:25:00,1.2,-0.4,1.2,95.0,0.5,1.9,4.0,329.208100252105,0.0,0.0,1011.9,21.8,27.6,0,0
2021-01-08 17:30:00,1.2,-0.9,1.2,95.0,0.5,2.2,4.5,320.676662737478,0.0,0.0,1012.0,21.9,27.0,0,0
2021-01-08 17:35:00,1.2,0.7,1.2,95.0,0.5,1.0,4.5,336.668552892588,0.0,0.0,1012.1,22.0,27.0,0,0
2021-01-08 17:40:00,1.2,-0.3,1.2,95.0,0.5,1.9,3.6,336.56205714933,0.0,0.0,1012.0,22.0,27.0,0,0
2021-01-08 17:45:00,1.2,-0.7,1.2,95.0,0.5,2.0,3.6,346.542155634512,0.0,0.0,1012.0,22.0,27.0,0,0
2021-01-08 17:50:00,1.2,-0.1,1.2,95.0,0.5,1.7,4.0,22.457630525919,0.0,0.0,1012.1,22.0,27.0,0,0
2021-01-08 17:55:00,1.2,0.3,1.2,95.0,0.5,1.4,4.0,7.17652242783097,0.0,0.0,1012.1,22.0,27.0,0,0
2021-01-08 18:00:00,1.2,1.2,1.2,95.0,0.5,0.9,3.6,355.398996652848,0.0,0.0,1012.2,22.0,27.0,0,0
2021-01-08 18:05:00,1.2,-0.2,1.2,95.0,0.5,1.8,3.1,348.535230617836,0.0,0.0,1012.2,22.0,27.0,0,0
2021-01-08 18:10:00,1.2,0.5,1.2,95.0,0.5,1.2,3.6,356.85634947664,0.0,0.0,1012.2,22.0,27.0,0,0
2021-01-08 18:15:00,1.2,0.4,1.2,95.0,0.5,1.4,4.0,359.108609015677,0.0,0.0,1012.2,22.0,27.0,0,0
2021-01-08 18:20:00,1.2,0.6,1.2,95.0,0.5,1.3,4.0,338.294822787326,0.0,0.0,1012.3,22.0,27.0,0,0
2021-01-08 18:25:00,1.3,0.6,1.3,95.0,0.6,1.4,3.6,349.696582338006,0.0,0.0,1012.3,22.0,27.0,0,0
2021-01-08 18:30:00,1.3,0.0,1.3,95.0,0.6,1.6,3.6,354.296066171103,0.0,0.0,1012.4,21.9,27.0,0,0
2021-01-08 18:35:00,1.3,0.4,1.3,95.0,0.6,1.4,4.0,344.503020162503,0.0,0.0,1012.4,21.9,27.0,0,0
2021-01-08 18:40:00,1.3,0.4,1.3,95.0,0.6,1.4,4.0,346.469596129987,0.0,0.0,1012.4,21.9,27.0,0,0
2021-01-08 18:45:00,1.3,-0.0,1.3,95.0,0.6,1.7,3.6,5.06041218970917,0.0,0.0,1012.4,21.8,27.0,0,0
2021-01-08 18:50:00,1.3,-0.3,1.3,95.0,0.6,1.8,4.9,339.628751478251,0.0,0.0,1012.5,21.8,27.0,0,0
2021-01-08 18:55:00,1.3,-0.2,1.3,95.0,0.6,1.8,4.9,346.346515317719,0.0,0.0,1012.5,21.8,27.0,0,0
2021-01-08 19:00:00,1.2,0.2,1.2,95.0,0.5,1.5,3.6,335.937968399396,0.0,0.0,1012.6,21.8,27.0,0,0
2021-01-08 19:05:00,1.2,0.3,1.2,95.0,0.5,1.4,3.1,334.782548252452,0.0,0.0,1012.6,21.7,27.0,0,0
2021-01-08 19:10:00,1.2,-0.3,1.2,95.0,0.5,1.7,3.1,351.022729961818,0.0,0.0,1012.6,21.7,27.0,0,0
2021-01-08 19:15:00,1.2,-0.2,1.2,95.0,0.5,1.8,3.6,353.239956524671,0.0,0.0,1012.7,21.7,27.2,0,0
2021-01-08 19:20:00,1.2,-0.2,1.2,95.0,0.5,1.8,4.0,350.252701068064,0.0,0.0,1012.8,21.7,28.0,0,0
2021-01-08 19:25:00,1.2,-0.8,1.2,95.0,0.5,2.1,4.0,339.551923834429,0.0,0.0,1012.9,21.8,28.0,0,0
2021-01-08 19:30:00,1.2,-0.2,1.2,95.0,0.5,1.7,4.0,340.031984085761,0.0,0.0,1012.9,21.8,27.6,0,0
2021-01-08 19:35:00,1.2,-0.2,1.2,95.0,0.5,1.8,4.0,333.33930283176,0.0,0.0,1013.0,21.8,27.4,0,0
2021-01-08 19:40:00,1.2,0.3,1.2,95.0,0.5,1.5,4.0,326.926442137271,0.0,0.0,1013.0,21.9,27.0,0,0
2021-01-08 19:45:00,1.2,0.1,1.2,95.0,0.5,1.6,3.1,318.790469698074,0.0,0.0,1013.1,22.0,27.0,0,0
2021-01-08 19:50:00,1.2,-0.4,1.2,95.0,0.5,1.9,3.6,348.443386193211,0.0,0.0,1013.1,22.0,27.0,0,0
2021-01-08 19:55:00,1.2,-0.5,1.2,95.0,0.5,1.9,3.6,356.947011336962,0.0,0.0,1013.1,22.0,27.0,0,0
2021-01-08 20:00:00,1.2,-0.6,1.2,95.0,0.5,1.9,3.6,347.817357654384,0.0,0.0,1013.1,22.0,27.0,0,0
2021-01-08 20:05:00,1.2,-0.1,1.2,95.0,0.5,1.7,3.6,359.465320493108,0.0,0.0,1013.2,22.0,27.0,0,0
2021-01-08 20:10:00,1.2,0.2,1.2,95.0,0.5,1.5,3.6,343.871566171635,0.2,0.0,1013.2,22.0,27.0,0,0
2021-01-08 20:15:00,1.2,0.6,1.2,95.0,0.5,1.2,3.6,342.920582719079,0.0,0.0,1013.3,22.0,27.0,0,0
2021-01-08 20:20:00,1.2,-0.3,1.2,94.8,0.4,1.8,4.0,327.114985194971,0.0,0.0,1013.4,22.0,27.0,0,0
2021-01-08 20:25:00,1.1,0.2,1.1,94.0,0.3,1.4,4.0,341.555674952707,0.0,0.0,1013.3,22.0,27.0,0,0
2021-01-08 20:30:00,1.1,-0.1,1.1,94.0,0.3,1.6,4.5,330.746570778743,0.0,0.0,1013.4,21.9,27.0,0,0
2021-01-08 20:35:00,1.1,0.0,1.1,94.0,0.2,1.6,4.5,3.00019094025383,0.0,0.0,1013.5,21.9,27.0,0,0
2021-01-08 20:40:00,1.1,0.0,1.1,94.0,0.3,1.5,3.6,336.533680041289,0.0,0.0,1013.5,21.9,27.0,0,0
2021-01-08 20:45:00,1.1,0.2,1.1,94.0,0.3,1.4,3.1,320.018193758031,0.0,0.0,1013.6,21.8,27.0,0,0
2021-01-08 20:50:00,1.1,0.7,1.1,94.0,0.3,1.1,2.7,327.176218416827,0.0,0.0,1013.6,21.8,27.0,0,0
2021-01-08 20:55:00,1.1,0.3,1.1,94.0,0.3,1.3,3.6,322.624734840365,0.0,0.0,1013.7,21.8,27.0,0,0
2021-01-08 21:00:00,1.1,0.9,1.1,94.0,0.3,0.8,3.6,339.635966906243,0.0,0.0,1013.7,21.8,27.0,0,0
2021-01-08 21:05:00,1.1,0.3,1.1,94.0,0.3,1.3,2.7,327.912970958157,0.0,0.0,1013.8,21.8,27.0,0,0
2021-01-08 21:10:00,1.1,-0.6,1.1,94.0,0.3,1.9,3.6,329.189532946373,0.0,0.0,1013.9,21.7,27.0,0,0
2021-01-08 21:15:00,1.1,-1.1,1.1,94.0,0.3,2.3,4.9,329.831896623538,0.0,0.0,1013.9,21.7,27.0,0,0
2021-01-08 21:20:00,1.1,-0.4,1.1,94.0,0.2,1.7,4.9,343.699075457365,0.0,0.0,1013.9,21.7,27.0,0,0
2021-01-08 21:25:00,1.1,0.4,1.1,94.0,0.2,1.2,3.6,323.078391959822,0.0,0.0,1013.9,21.7,27.0,0,0
2021-01-08 21:30:00,1.1,0.3,1.1,94.0,0.3,1.4,3.1,349.352247204566,0.0,0.0,1013.9,21.7,27.0,0,0
2021-01-08 21:35:00,1.1,0.6,1.1,93.5,0.2,1.2,2.7,327.963284285274,0.0,0.0,1014.0,21.7,27.0,0,0
2021-01-08 21:40:00,1.1,-0.1,1.1,93.0,0.1,1.7,3.6,322.518650394538,0.0,0.0,1014.0,21.8,27.0,0,0
2021-01-08 21:45:00,1.1,0.7,1.1,93.0,0.1,0.9,3.6,331.397784385802,0.0,0.0,1014.1,21.9,27.0,0,0
2021-01-08 21:50:00,1.2,0.3,1.2,93.0,0.2,1.4,3.6,332.356137675743,0.0,0.0,1014.1,21.9,27.0,0,0
2021-01-08 21:55:00,1.2,0.3,1.2,93.0,0.2,1.4,3.6,317.929783112751,0.0,0.0,1014.1,22.0,27.0,0,0
2021-01-08 22:00:00,1.2,0.5,1.2,93.0,0.2,1.3,3.1,316.478872607993,0.0,0.0,1014.1,22.0,27.0,0,0
2021-01-08 22:05:00,1.2,-0.2,1.2,92.3,0.1,1.7,4.0,351.902101828451,0.0,0.0,1014.1,22.0,27.0,0,0
2021-01-08 22:10:00,1.2,-0.4,1.2,92.0,0.0,1.9,4.0,339.326174327784,0.0,0.0,1014.2,22.1,27.0,0,0
2021-01-08 22:15:00,1.2,0.3,1.2,92.0,0.0,1.2,4.0,332.877436568093,0.0,0.0,1014.2,22.0,27.0,0,0
2021-01-08 22:20:00,1.2,0.5,1.2,92.0,0.1,1.3,3.1,329.168358080522,0.0,0.0,1014.2,22.0,27.0,0,0
2021-01-08 22:25:00,1.2,0.4,1.2,91.6,0.0,1.4,3.6,328.848706946589,0.0,0.0,1014.2,22.0,27.0,0,0
2021-01-08 22:30:00,1.2,0.6,1.2,91.0,-0.1,1.0,3.6,339.024180615791,0.0,0.0,1014.2,22.0,27.0,0,0
2021-01-08 22:35:00,1.2,0.2,1.2,91.0,-0.1,1.4,2.7,335.714202492364,0.0,0.0,1014.3,22.0,27.0,0,0
2021-01-08 22:40:00,1.2,1.1,1.2,91.0,-0.1,0.6,2.7,342.60309528931,0.0,0.0,1014.2,22.0,27.0,0,0
2021-01-08 22:45:00,1.2,0.9,1.2,91.0,-0.1,1.1,1.8,341.442103813173,0.0,0.0,1014.3,21.9,27.0,0,0
2021-01-08 22:50:00,1.2,0.3,1.2,91.0,-0.1,1.4,2.7,334.878019881957,0.0,0.0,1014.3,21.9,27.0,0,0
2021-01-08 22:55:00,1.2,0.9,1.2,91.0,-0.1,0.8,2.7,326.237696345607,0.0,0.0,1014.4,21.9,27.0,0,0
2021-01-08 23:00:00,1.2,1.1,1.2,91.0,-0.1,0.4,2.7,333.53521584072,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:05:00,1.2,1.2,1.2,91.0,-0.1,0.3,2.2,337,0.0,0.0,1014.6,21.8,27.0,0,0
2021-01-08 23:10:00,1.2,0.3,1.2,90.8,-0.1,1.1,2.7,336.951709381301,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:15:00,1.2,0.1,1.2,90.7,-0.1,1.6,3.1,339.880128761615,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:20:00,1.2,-0.1,1.2,90.0,-0.2,1.8,4.0,335.795949481459,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:25:00,1.2,0.7,1.2,90.0,-0.2,1.0,4.0,334.467221878236,0.0,0.0,1014.5,21.7,27.0,0,0
2021-01-08 23:30:00,1.2,0.6,1.2,90.0,-0.2,1.2,3.1,317.406502344131,0.0,0.0,1014.5,21.7,27.0,0,0
2021-01-08 23:35:00,1.2,1.2,1.2,90.0,-0.2,0.5,3.1,307,0.0,0.0,1014.5,21.7,27.0,0,0
2021-01-08 23:40:00,1.2,0.6,1.2,90.0,-0.2,1.3,2.2,307.746060155045,0.0,0.0,1014.5,21.7,27.0,0,0
2021-01-08 23:45:00,1.2,0.6,1.2,90.0,-0.2,1.3,2.7,327.348351383266,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:50:00,1.2,0.7,1.2,90.0,-0.3,1.1,2.7,317.473384694497,0.0,0.0,1014.5,21.8,27.0,0,0
2021-01-08 23:55:00,1.2,0.9,1.2,90.0,-0.3,0.7,2.7,317,0.0,0.0,1014.5,21.9,27.0,0,0
