Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-01 14:35:00,21.2,21.2,21.2,70.9,15.7,2.6,4.5,328.37183815148,0.0,0.0,1007.7,24.6,55.0,252.55033557047,2.4
2019-08-01 14:40:00,21.2,21.2,21.2,70.0,15.5,2.3,4.5,328.515677808576,0.0,0.0,1007.7,24.6,55.0,270.275167785235,2.48657718120805
2019-08-01 14:45:00,21.2,21.2,21.2,70.7,15.6,2.4,4.9,323.956802735269,0.0,0.0,1007.6,24.6,55.0,278.181208053691,2.42214765100671
2019-08-01 14:50:00,21.2,21.2,21.2,71.0,15.8,2.5,6.3,335.208048337882,0.0,0.0,1007.6,24.6,55.0,261.751677852349,2.33489932885906
2019-08-01 14:55:00,21.2,21.2,21.2,70.3,15.5,2.2,6.3,345.763576915504,0.0,0.0,1007.7,24.6,55.0,266.013422818792,2.5503355704698
2019-08-01 15:00:00,21.0,21.0,21.0,69.5,15.2,3.0,5.4,337.170240485825,0.0,0.0,1007.7,24.6,54.4,270.493421052632,2.65723684210526
2019-08-01 15:05:00,21.0,21.0,21.0,70.0,15.3,1.5,5.4,14.729657471844,0.0,0.0,1007.7,24.5,54.0,354.53642384106,3.16754966887417
2019-08-01 15:10:00,21.4,21.4,21.4,69.6,15.6,2.1,4.5,353.672014553465,0.0,0.0,1007.7,24.5,54.8,398.315436241611,3.36174496644296
2019-08-01 15:15:00,22.0,22.0,22.0,68.6,16.0,1.8,4.5,352.707338847376,0.0,0.0,1007.7,24.6,54.8,695.570469798658,3.32684563758389
2019-08-01 15:20:00,22.4,22.4,22.4,67.1,16.0,3.0,5.4,336.299328989355,0.0,0.0,1007.7,24.6,55.0,706.845637583893,3.24697986577181
2019-08-01 15:25:00,22.3,22.3,22.3,67.2,15.9,2.9,5.8,356.735848264031,0.0,0.0,1007.7,24.7,55.0,457.852348993289,2.79530201342282
2019-08-01 15:30:00,22.3,22.3,22.3,68.5,16.2,2.5,6.3,333.816971724698,0.0,0.0,1007.6,24.6,55.0,658.214765100671,3.10604026845637
2019-08-01 15:35:00,22.3,22.3,22.3,67.8,16.1,2.4,6.3,338.420157871419,0.0,0.0,1007.6,24.6,55.0,245.791946308725,2.151677852349
2019-08-01 15:40:00,22.1,22.1,22.1,68.9,16.1,1.9,4.5,351.860519439157,0.0,0.0,1007.6,24.7,55.0,484.295302013423,2.58255033557048
2019-08-01 15:45:00,22.1,22.1,22.1,68.9,16.1,1.9,5.4,339.472765544313,0.0,0.0,1007.6,24.7,55.0,286.912751677852,1.88657718120805
2019-08-01 15:50:00,22.0,22.0,22.0,68.1,15.9,2.5,5.8,339.828150654573,0.0,0.0,1007.6,24.7,55.0,154,1.59261744966443
2019-08-01 15:55:00,21.8,21.8,21.8,68.6,15.8,2.7,5.8,334.612412425036,0.0,0.0,1007.6,24.6,55.0,173.436241610738,1.71275167785235
2019-08-01 16:00:00,21.6,21.6,21.6,68.3,15.5,2.4,5.4,338.365954922975,0.0,0.0,1007.6,24.6,54.8,242.804054054054,2.06959459459459
2019-08-01 16:05:00,21.5,21.5,21.5,69.3,15.6,2.8,4.9,332.564153945091,0.0,0.0,1007.6,24.6,54.6,206.243421052632,1.82763157894737
2019-08-01 16:10:00,21.5,21.5,21.5,69.7,15.7,3.0,5.4,325.771034004739,0.2,0.0,1007.5,24.6,55.0,339.041666666667,2.17152777777778
2019-08-01 16:15:00,21.7,21.7,21.7,68.9,15.7,2.9,5.4,350.464283569463,0.0,0.0,1007.6,24.6,54.8,541.238410596026,1.94834437086092
2019-08-01 16:20:00,22.0,22.0,22.0,67.7,15.7,2.5,5.8,5.31558301975595,0.0,0.0,1007.7,24.6,54.4,521.429530201342,1.74362416107382
2019-08-01 16:25:00,21.8,21.8,21.8,66.6,15.3,2.6,6.7,350.980106016316,0.0,0.0,1007.7,24.6,54.0,273.395973154362,1.78389261744966
2019-08-01 16:30:00,21.7,21.7,21.7,67.2,15.3,2.6,6.7,343.939907974699,0.0,0.0,1007.7,24.5,54.0,253.637583892617,1.848322147651
2019-08-01 16:35:00,21.7,21.7,21.7,68.5,15.7,1.8,5.4,15.9542228508738,0.0,0.0,1007.7,24.5,54.0,526.865771812081,1.91342281879195
2019-08-01 16:40:00,22.0,22.0,22.0,67.9,15.8,2.6,5.4,359.064755428313,0.0,0.0,1007.6,24.5,54.2,501.979865771812,1.48456375838926
2019-08-01 16:45:00,21.8,21.8,21.8,67.0,15.4,2.7,6.3,0.465604679546843,0.0,0.0,1007.7,24.4,54.0,153.906040268456,1.36577181208054
2019-08-01 16:50:00,21.5,21.5,21.5,67.9,15.3,2.4,6.3,348.058953225445,0.0,0.0,1007.7,24.3,54.0,153.351351351351,1.53851351351351
2019-08-01 16:55:00,21.2,21.2,21.2,69.4,15.4,2.6,5.4,339.269045388801,0.0,0.0,1007.8,24.3,54.8,308.682119205298,1.58079470198675
2019-08-01 17:00:00,21.2,21.2,21.2,69.3,15.4,2.4,5.4,341.279718057495,0.0,0.0,1007.8,24.3,54.2,402.447368421053,1.53289473684211
2019-08-01 17:05:00,21.3,21.3,21.3,69.0,15.4,2.0,5.4,333.09212165963,0.0,0.0,1007.9,24.3,54.0,256.42,1.384
2019-08-01 17:10:00,21.2,21.2,21.2,69.0,15.2,2.8,5.8,355.540057529858,0.0,0.0,1007.8,24.3,54.8,144.346666666667,1.23066666666667
2019-08-01 17:15:00,21.0,21.0,21.0,70.0,15.3,2.8,6.3,341.487392104821,0.0,0.0,1007.8,24.2,55.0,344.506756756757,1.29662162162162
2019-08-01 17:20:00,21.0,21.0,21.0,70.2,15.3,1.8,6.3,28.047139982058,0.0,0.0,1007.8,24.3,55.0,337.355704697987,1.21812080536913
2019-08-01 17:25:00,21.0,21.0,21.0,69.4,15.2,2.5,4.9,27.095274029795,0.0,0.0,1007.9,24.3,54.4,313.272108843537,1.28231292517006
2019-08-01 17:30:00,21.0,21.0,21.0,69.0,15.1,1.5,4.9,9.29467051429469,0.0,0.0,1007.9,24.2,54.0,299.604026845638,1.17718120805369
2019-08-01 17:35:00,21.0,21.0,21.0,69.0,15.1,2.1,4.9,334.430985068748,0.0,0.0,1007.9,24.2,54.2,290.315436241611,1.12818791946309
2019-08-01 17:40:00,21.1,21.1,21.1,69.0,15.1,1.6,4.9,15.3564623355413,0.0,0.0,1008.0,24.2,54.2,287.322147651007,1.03422818791946
2019-08-01 17:45:00,21.0,21.0,21.0,69.8,15.3,2.1,4.9,7.23636330906081,0.0,0.0,1008.1,24.2,54.4,269.724832214765,1.07986577181208
2019-08-01 17:50:00,21.0,21.0,21.0,70.8,15.5,2.3,5.4,352.140926297635,0.0,0.0,1008.1,24.2,55.0,229.570469798658,0.880536912751677
2019-08-01 17:55:00,20.8,20.8,20.8,71.4,15.5,1.5,5.4,22.6481216813461,0.0,0.0,1008.2,24.2,55.0,223.248322147651,0.834899328859058
2019-08-01 18:00:00,20.7,20.7,20.7,71.2,15.3,1.3,3.1,32.7341428702362,0.0,0.0,1008.2,24.1,55.0,185.604026845638,0.836241610738253
2019-08-01 18:05:00,20.7,20.7,20.7,71.0,15.2,1.5,3.1,337.703650360306,0.0,0.0,1008.2,24.1,55.0,214.033112582781,0.818543046357615
2019-08-01 18:10:00,20.7,20.7,20.7,71.0,15.3,1.4,3.1,346.90566157813,0.0,0.0,1008.3,24.1,55.0,198.637583892617,0.739597315436242
2019-08-01 18:15:00,20.7,20.7,20.7,71.0,15.3,2.2,5.4,7.37332318924607,0.0,0.0,1008.4,24.1,55.0,132.765100671141,0.658389261744965
2019-08-01 18:20:00,20.5,20.5,20.5,70.7,15.0,2.3,5.4,348.062393791951,0.0,0.0,1008.4,24.1,55.0,82.2751677852349,0.673825503355706
2019-08-01 18:25:00,20.3,20.3,20.3,71.8,15.0,1.1,4.5,23.747126097405,0.0,0.0,1008.5,24.0,55.0,56.4832214765101,0.488590604026846
2019-08-01 18:30:00,20.1,20.1,20.1,72.6,15.0,1.3,2.7,15.0375855086144,0.0,0.0,1008.6,24.0,55.0,59.006711409396,0.568456375838926
2019-08-01 18:35:00,19.9,19.9,19.9,73.1,15.0,1.8,4.5,329.762201053191,0.0,0.0,1008.6,23.9,55.0,52.9664429530201,0
2019-08-01 18:40:00,19.8,19.8,19.8,73.8,15.0,1.2,4.5,5.17507136099734,0.0,0.0,1008.7,23.9,55.0,56.0939597315436,0.394630872483222
2019-08-01 18:45:00,19.7,19.7,19.7,74.0,14.9,1.4,4.0,338.468984366945,0.0,0.0,1008.7,23.9,55.0,51.0872483221477,0
2019-08-01 18:50:00,19.6,19.6,19.6,75.0,15.0,1.0,3.1,24.4206510712242,0.0,0.0,1008.7,23.9,56.0,91.9127516778524,0.450335570469799
2019-08-01 18:55:00,19.5,19.5,19.5,75.0,15.0,1.3,3.1,25.0952400837553,0.0,0.0,1008.8,23.9,55.4,82.7986577181208,0.409395973154363
2019-08-01 19:00:00,19.5,19.5,19.5,75.0,14.9,0.7,3.1,33.3027055089732,0.0,0.0,1008.8,23.9,55.4,75.5436241610738,0.475838926174497
2019-08-01 19:05:00,19.5,19.5,19.5,75.0,15.0,1.2,3.6,27.1929598351688,0.0,0.0,1008.8,24.0,55.6,46.7248322147651,0.103355704697987
2019-08-01 19:10:00,19.5,19.5,19.5,75.0,14.9,2.1,4.0,14.4884426995149,0.0,0.0,1008.9,23.9,55.0,34.3377483443709,0
2019-08-01 19:15:00,19.3,19.3,19.3,75.0,14.8,1.9,4.0,344.995698026737,0.0,0.0,1008.9,23.9,55.0,35.6711409395973,0
2019-08-01 19:20:00,19.2,19.2,19.2,75.2,14.7,1.6,4.0,355.606530785738,0.0,0.0,1008.9,23.8,55.0,33.2715231788079,0
2019-08-01 19:25:00,19.1,19.1,19.1,76.0,14.7,1.3,3.6,352.826682948541,0.0,0.0,1008.9,23.7,55.2,30.3605442176871,0
2019-08-01 19:30:00,19.0,19.0,19.0,76.0,14.6,1.9,4.0,359.795396988453,0.0,0.0,1008.9,23.7,56.0,26.0536912751678,0
2019-08-01 19:35:00,18.9,18.9,18.9,77.0,14.7,1.5,4.0,357.816063528711,0.0,0.0,1009.0,23.7,56.0,23.7785234899329,0
2019-08-01 19:40:00,18.8,18.8,18.8,77.8,14.8,1.4,4.0,358.777193168574,0.0,0.0,1009.0,23.6,56.0,19.9127516778523,0
2019-08-01 19:45:00,18.7,18.7,18.7,78.0,14.8,1.8,4.0,359.859107119305,0.0,0.0,1009.1,23.5,56.0,16.758389261745,0
2019-08-01 19:50:00,18.5,18.5,18.5,78.7,14.8,1.9,4.0,342.951711272124,0.0,0.0,1009.1,23.5,56.0,12.6711409395973,0
2019-08-01 19:55:00,18.4,18.4,18.4,79.0,14.7,1.3,4.0,15.4407767278115,0.0,0.0,1009.1,23.5,56.0,10.1006711409396,0
2019-08-01 20:00:00,18.3,18.3,18.3,79.2,14.7,1.7,3.6,357.863650402057,0.0,0.0,1009.2,23.4,56.0,7.24161073825503,0
2019-08-01 20:05:00,18.2,18.2,18.2,80.0,14.7,1.5,3.6,342.97778834013,0.0,0.0,1009.2,23.3,56.6,3.79194630872483,0
2019-08-01 20:10:00,18.2,18.2,18.2,80.5,14.7,1.6,3.1,350.907172309301,0.0,0.0,1009.2,23.3,57.0,0,0
2019-08-01 20:15:00,18.1,18.1,18.1,81.0,14.7,1.5,3.1,359.652829912069,0.0,0.0,1009.2,23.2,57.0,0,0
2019-08-01 20:20:00,18.0,18.0,18.0,81.0,14.7,1.6,3.1,344.662120668106,0.0,0.0,1009.3,23.2,57.0,0,0
2019-08-01 20:25:00,17.9,17.9,17.9,81.9,14.7,1.3,3.1,344.395787958934,0.0,0.0,1009.4,23.2,57.0,0,0
2019-08-01 20:30:00,17.8,17.8,17.8,82.0,14.7,1.4,3.1,347.900078825156,0.0,0.0,1009.4,23.3,57.0,0,0
2019-08-01 20:35:00,17.7,17.7,17.7,82.0,14.6,1.2,3.1,344.882169284224,0.0,0.0,1009.4,23.2,57.0,0,0
2019-08-01 20:40:00,17.7,17.7,17.7,82.5,14.6,1.6,3.1,330.514318571714,0.0,0.0,1009.4,23.2,57.0,0,0
2019-08-01 20:45:00,17.6,17.6,17.6,83.0,14.7,1.5,3.1,347.231926470477,0.0,0.0,1009.4,23.1,57.0,0,0
2019-08-01 20:50:00,17.5,17.5,17.5,83.0,14.6,1.1,3.1,341.60488584723,0.0,0.0,1009.5,23.1,57.0,0,0
2019-08-01 20:55:00,17.4,17.4,17.4,83.1,14.5,1.7,3.1,330.187013411888,0.0,0.0,1009.5,23.1,57.0,0,0
2019-08-01 21:00:00,17.4,17.4,17.4,84.0,14.6,1.5,3.1,333.845285600802,0.0,0.0,1009.5,23.0,57.8,0,0
2019-08-01 21:05:00,17.3,17.3,17.3,84.0,14.6,1.3,3.1,337.788573277576,0.0,0.0,1009.5,22.9,58.0,0,0
2019-08-01 21:10:00,17.2,17.2,17.2,84.2,14.5,1.1,3.1,339.324820398736,0.0,0.0,1009.5,22.9,58.0,0,0
2019-08-01 21:15:00,17.2,17.2,17.2,85.0,14.6,1.3,3.1,337.836120704562,0.0,0.0,1009.6,22.9,58.0,0,0
2019-08-01 21:20:00,17.1,17.1,17.1,85.0,14.5,0.5,3.1,332,0.0,0.0,1009.6,22.8,58.0,0,0
2019-08-01 21:25:00,17.0,17.0,17.0,85.0,14.5,0.6,1.3,332,0.0,0.0,1009.6,22.9,58.0,0,0
2019-08-01 21:30:00,17.0,17.0,17.0,85.2,14.5,0.7,1.3,332,0.0,0.0,1009.6,23.0,58.0,0,0
2019-08-01 21:35:00,16.9,16.9,16.9,86.0,14.6,0.8,1.8,332.605841982456,0.0,0.0,1009.7,23.1,58.0,0,0
2019-08-01 21:40:00,16.9,16.9,16.9,86.0,14.5,0.4,1.8,333,0.0,0.0,1009.7,23.1,58.0,0,0
2019-08-01 21:45:00,16.8,16.8,16.8,86.0,14.5,0.7,2.2,331.737160928044,0.0,0.0,1009.7,23.1,58.0,0,0
2019-08-01 21:50:00,16.8,16.8,16.8,86.5,14.5,2.0,3.6,330.725934942744,0.0,0.0,1009.8,23.1,58.0,0,0
2019-08-01 21:55:00,16.7,16.7,16.7,87.0,14.5,0.9,3.6,331.589929199281,0.0,0.0,1009.8,23.1,58.0,0,0
2019-08-01 22:00:00,16.7,16.7,16.7,87.0,14.5,0.7,2.2,344.833699155968,0.0,0.0,1009.8,23.0,58.0,0,0
2019-08-01 22:05:00,16.7,16.7,16.7,87.0,14.5,0.7,2.2,340.120454765337,0.0,0.0,1009.9,22.9,58.0,0,0
2019-08-01 22:10:00,16.7,16.7,16.7,87.0,14.5,1.1,2.2,315.155181248321,0.0,0.0,1009.9,22.9,58.0,0,0
2019-08-01 22:15:00,16.7,16.7,16.7,87.0,14.5,1.2,2.2,338.251123415816,0.0,0.0,1009.9,22.9,58.0,0,0
2019-08-01 22:20:00,16.6,16.6,16.6,87.0,14.5,1.2,2.2,325.976022705723,0.0,0.0,1009.9,22.9,58.0,0,0
2019-08-01 22:25:00,16.6,16.6,16.6,87.0,14.4,1.1,3.1,325.393212172992,0.0,0.0,1009.9,22.9,58.0,0,0
2019-08-01 22:30:00,16.6,16.6,16.6,87.0,14.4,1.2,3.1,334.605035410043,0.0,0.0,1009.8,22.8,58.0,0,0
2019-08-01 22:35:00,16.6,16.6,16.6,87.0,14.4,1.4,4.0,318.856696415681,0.0,0.0,1009.8,22.8,58.0,0,0
2019-08-01 22:40:00,16.6,16.6,16.6,87.4,14.4,1.3,4.0,334.628579807028,0.0,0.0,1009.9,22.8,58.0,0,0
2019-08-01 22:45:00,16.6,16.6,16.6,88.0,14.6,1.8,3.1,324.49689483355,0.0,0.0,1009.9,22.8,58.2,0,0
2019-08-01 22:50:00,16.6,16.6,16.6,88.0,14.6,1.6,3.6,336.00497208889,0.0,0.0,1009.9,22.8,59.0,0,0
2019-08-01 22:55:00,16.6,16.6,16.6,88.0,14.6,2.1,3.6,330.547780484743,0.0,0.0,1010.0,22.8,59.0,0,0
2019-08-01 23:00:00,16.6,16.6,16.6,88.0,14.6,1.3,3.6,322.228136416602,0.0,0.0,1010.0,22.7,59.0,0,0
2019-08-01 23:05:00,16.6,16.6,16.6,88.0,14.6,1.9,3.6,341.319055329409,0.0,0.0,1009.9,22.7,59.0,0,0
2019-08-01 23:10:00,16.6,16.6,16.6,88.0,14.6,1.9,4.0,323.542114211115,0.0,0.0,1009.9,22.7,59.0,0,0
2019-08-01 23:15:00,16.6,16.6,16.6,88.0,14.6,1.4,4.0,349.06886489214,0.0,0.0,1009.9,22.6,59.0,0,0
2019-08-01 23:20:00,16.6,16.6,16.6,88.0,14.6,1.3,3.1,340.60666028034,0.0,0.0,1009.9,22.6,59.0,0,0
2019-08-01 23:25:00,16.6,16.6,16.6,88.0,14.6,1.1,3.1,344.348050371688,0.0,0.0,1009.8,22.6,59.0,0,0
2019-08-01 23:30:00,16.6,16.6,16.6,88.0,14.6,1.4,3.1,339.074239964054,0.0,0.0,1009.8,22.6,59.0,0,0
2019-08-01 23:35:00,16.6,16.6,16.6,88.0,14.6,1.1,2.7,321.599946719676,0.0,0.0,1009.8,22.6,59.0,0,0
2019-08-01 23:40:00,16.6,16.6,16.6,88.0,14.6,1.6,3.6,342.023735140707,0.0,0.0,1009.8,22.6,59.0,0,0
2019-08-01 23:45:00,16.6,16.6,16.6,88.0,14.6,1.7,3.6,324.393565786026,0.0,0.0,1009.8,22.6,59.0,0,0
2019-08-01 23:50:00,16.6,16.6,16.6,88.0,14.6,1.1,3.1,338.342950861222,0.0,0.0,1009.8,22.5,59.0,0,0
2019-08-01 23:55:00,16.5,16.5,16.5,88.0,14.5,1.6,3.1,321.407338318701,0.0,0.0,1009.7,22.5,59.0,0,0
