Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-03 16:25:00,4.9,1.2,4.9,65.0,-1.1,4.9,11.6,292.5,0.0,0.0,1002.4,22.8,24.0,144,0
2015-03-03 16:30:00,4.8,2.1,4.8,67.0,-0.8,3.1,7.2,225,0.0,0.0,1002.3,22.8,24.0,157,0
2015-03-03 16:35:00,5.1,1.9,5.1,64.0,-1.2,4.0,9.8,225,0.0,0.0,1002.3,22.8,24.0,103,0
2015-03-03 16:40:00,5.3,2.8,5.3,62.0,-1.4,3.1,8.5,247.5,0.0,0.0,1002.2,22.8,24.0,102,0
2015-03-03 16:45:00,5.5,2.7,5.5,60.0,-1.6,3.6,9.8,270,0.0,0.0,1002.4,22.8,24.0,102,0
2015-03-03 16:50:00,5.4,2.6,5.4,60.0,-1.7,3.6,8.5,270,0.0,0.0,1002.5,22.8,23.0,75,0
2015-03-03 16:55:00,5.4,3.2,5.4,60.0,-1.7,2.7,8.9,247.5,0.0,0.0,1002.6,22.8,24.0,63,0
2015-03-03 17:00:00,5.3,2.7,5.3,60.0,-1.9,3.1,5.8,180,0.0,0.0,1002.6,22.7,23.0,59,0
2015-03-03 17:05:00,5.2,3.3,5.2,61.0,-1.7,2.2,6.7,225,0.0,0.0,1002.6,22.7,24.0,44,0
2015-03-03 17:10:00,5.2,1.8,5.2,60.0,-2.0,4.5,11.6,225,0.0,0.0,1002.5,22.7,23.0,36,0
2015-03-03 17:15:00,5.2,2.3,5.2,61.0,-1.7,3.6,10.7,225,0.0,0.0,1002.7,22.6,24.0,26,0
2015-03-03 17:20:00,5.1,2.2,5.1,61.0,-1.8,3.6,11.2,225,0.0,0.0,1002.6,22.4,24.0,22,0
2015-03-03 17:25:00,5.0,2.4,5.0,62.0,-1.7,3.1,8.5,225,0.0,0.0,1002.6,22.4,24.0,16,0
2015-03-03 17:30:00,5.0,2.1,5.0,63.0,-1.5,3.6,7.2,202.5,0.0,0.0,1002.6,22.4,24.0,12,0
2015-03-03 17:35:00,4.9,2.0,4.9,63.0,-1.5,3.6,8.0,202.5,0.0,0.0,1002.7,22.4,24.0,9,0
2015-03-03 17:40:00,4.9,2.6,4.9,64.0,-1.3,2.7,6.7,225,0.0,0.0,1002.8,22.4,24.0,6,0
2015-03-03 17:45:00,4.9,2.0,4.9,64.0,-1.3,3.6,9.4,225,0.0,0.0,1002.8,22.4,24.0,0,0
2015-03-03 17:50:00,5.0,2.7,5.0,64.0,-1.2,2.7,8.5,202.5,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 17:55:00,5.1,2.5,5.1,63.0,-1.4,3.1,7.2,225,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:00:00,5.1,2.5,5.1,64.0,-1.2,3.1,7.2,225,0.0,0.0,1002.6,22.4,24.0,0,0
2015-03-03 18:05:00,5.1,2.2,5.1,63.0,-1.4,3.6,6.3,225,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:10:00,4.9,3.5,4.9,64.0,-1.3,1.8,4.5,202.5,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:15:00,4.8,1.6,4.8,64.0,-1.5,4.0,7.2,225,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:20:00,4.8,1.3,4.8,63.0,-1.7,4.5,11.2,225,0.0,0.0,1002.7,22.4,23.0,0,0
2015-03-03 18:25:00,4.8,1.3,4.8,63.0,-1.7,4.5,9.4,225,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:30:00,4.7,2.8,4.7,64.0,-1.5,2.2,5.8,247.5,0.0,0.0,1002.7,22.4,23.0,0,0
2015-03-03 18:35:00,4.7,2.1,4.7,64.0,-1.5,3.1,8.5,202.5,0.0,0.0,1002.8,22.4,23.0,0,0
2015-03-03 18:40:00,4.8,1.8,4.8,64.0,-1.5,3.6,9.4,225,0.0,0.0,1002.7,22.4,23.0,0,0
2015-03-03 18:45:00,4.8,2.1,4.8,65.0,-1.2,3.1,9.4,225,0.0,0.0,1002.8,22.4,23.0,0,0
2015-03-03 18:50:00,4.9,2.6,4.9,65.0,-1.1,2.7,6.3,247.5,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 18:55:00,4.9,1.8,4.9,66.0,-0.9,4.0,10.3,225,0.0,0.0,1002.6,22.4,24.0,0,0
2015-03-03 19:00:00,4.9,1.1,4.9,66.0,-0.9,5.4,13.0,202.5,0.0,0.0,1002.4,22.4,24.0,0,0
2015-03-03 19:05:00,4.9,0.8,4.9,67.0,-0.7,5.8,12.1,225,0.0,0.0,1002.7,22.4,24.0,0,0
2015-03-03 19:10:00,4.8,1.3,4.8,67.0,-0.8,4.5,13.0,225,0.0,0.0,1003.1,22.3,24.0,0,0
2015-03-03 19:15:00,4.7,1.8,4.7,68.0,-0.7,3.6,8.9,225,0.0,0.0,1002.9,22.3,24.0,0,0
2015-03-03 19:20:00,4.7,1.5,4.7,69.0,-0.5,4.0,10.3,225,0.0,0.0,1002.9,22.3,24.0,0,0
2015-03-03 19:25:00,4.6,1.1,4.6,70.0,-0.4,4.5,9.8,270,0.0,0.0,1003.0,22.3,24.0,0,0
2015-03-03 19:30:00,4.6,0.8,4.6,71.0,-0.2,4.9,12.1,270,0.0,0.0,1003.1,22.2,24.0,0,0
2015-03-03 19:35:00,4.4,1.4,4.4,72.0,-0.2,3.6,7.2,247.5,0.0,0.0,1003.0,22.2,24.0,0,0
2015-03-03 19:40:00,4.4,1.4,4.4,72.0,-0.2,3.6,11.6,225,0.0,0.0,1003.1,22.1,24.0,0,0
2015-03-03 19:45:00,4.4,0.8,4.4,73.0,-0.0,4.5,13.0,225,0.0,0.0,1002.9,22.0,25.0,0,0
2015-03-03 19:50:00,4.3,0.5,4.3,73.0,-0.1,4.9,10.7,225,0.0,0.0,1003.1,21.9,25.0,0,0
2015-03-03 19:55:00,4.3,1.2,4.3,74.0,0.1,3.6,10.7,225,0.0,0.0,1003.2,21.8,25.0,0,0
2015-03-03 20:00:00,4.3,0.7,4.3,75.0,0.2,4.5,10.3,225,0.0,0.0,1003.2,21.8,25.0,0,0
2015-03-03 20:05:00,4.2,0.6,4.2,76.0,0.4,4.5,10.3,247.5,0.0,0.0,1003.2,21.7,25.0,0,0
2015-03-03 20:10:00,4.2,0.3,4.2,77.0,0.5,4.9,9.4,225,0.0,0.0,1003.3,21.6,26.0,0,0
2015-03-03 20:15:00,4.1,0.3,4.1,77.0,0.4,4.9,10.7,247.5,0.0,0.0,1003.3,21.5,26.0,0,0
2015-03-03 20:20:00,4.2,0.6,4.2,78.0,0.7,4.5,12.1,247.5,0.0,0.0,1003.3,21.4,26.0,0,0
2015-03-03 20:25:00,4.2,0.8,4.2,78.0,0.7,4.0,8.9,270,0.0,0.0,1003.4,21.4,26.0,0,0
2015-03-03 20:30:00,4.3,0.5,4.3,77.0,0.6,4.9,10.3,270,0.0,0.0,1003.8,21.3,26.0,0,0
2015-03-03 20:35:00,4.4,1.4,4.4,77.0,0.7,3.6,10.7,247.5,0.0,0.0,1003.9,21.3,26.0,0,0
2015-03-03 20:40:00,4.4,1.4,4.4,77.0,0.8,3.6,10.7,247.5,0.0,0.0,1004.0,21.2,26.0,0,0
2015-03-03 20:45:00,4.5,1.2,4.5,77.0,0.8,4.0,8.5,247.5,0.0,0.0,1004.3,21.2,27.0,0,0
2015-03-03 20:50:00,4.6,0.9,4.6,78.0,1.1,4.9,10.7,247.5,0.0,0.0,1004.2,21.2,27.0,0,0
2015-03-03 20:55:00,4.6,1.9,4.6,78.0,1.1,3.1,8.5,247.5,0.0,0.0,1004.5,21.2,27.0,0,0
2015-03-03 21:00:00,4.6,2.2,4.6,78.0,1.1,2.7,8.0,202.5,0.0,0.0,1004.4,21.1,27.0,0,0
2015-03-03 21:05:00,4.5,1.8,4.5,78.0,1.0,3.1,5.8,270,0.0,0.0,1004.5,21.1,27.0,0,0
2015-03-03 21:10:00,4.4,1.7,4.4,78.0,0.9,3.1,6.7,270,0.0,0.0,1004.7,21.2,27.0,0,0
2015-03-03 21:15:00,4.4,2.5,4.4,79.0,1.1,2.2,5.8,247.5,0.0,0.0,1004.8,21.2,27.0,0,0
2015-03-03 21:20:00,4.4,2.1,4.4,79.0,1.1,2.7,6.7,270,0.0,0.0,1004.8,21.2,27.0,0,0
2015-03-03 21:25:00,4.3,1.0,4.3,79.0,1.0,4.0,8.9,270,0.0,0.0,1004.9,21.2,27.0,0,0
2015-03-03 21:30:00,4.3,1.5,4.3,80.0,1.1,3.1,8.5,225,0.0,0.0,1004.7,21.3,27.0,0,0
2015-03-03 21:35:00,4.2,1.4,4.2,81.0,1.2,3.1,8.9,247.5,0.0,0.0,1004.8,21.3,27.0,0,0
2015-03-03 21:40:00,4.2,2.2,4.2,81.0,1.2,2.2,6.7,247.5,0.0,0.0,1004.9,21.3,27.0,0,0
2015-03-03 21:45:00,4.2,1.8,4.2,81.0,1.2,2.7,8.9,270,0.0,0.0,1005.1,21.2,27.0,0,0
2015-03-03 21:50:00,4.2,2.2,4.2,81.0,1.3,2.2,6.3,270,0.0,0.0,1005.1,21.2,28.0,0,0
2015-03-03 21:55:00,4.3,2.0,4.3,81.0,1.4,2.7,6.3,225,0.0,0.0,1005.1,21.2,28.0,0,0
2015-03-03 22:00:00,4.4,1.4,4.4,80.0,1.3,3.6,10.7,247.5,0.0,0.0,1005.3,21.2,28.0,0,0
2015-03-03 22:05:00,4.6,1.9,4.6,80.0,1.4,3.1,10.3,225,0.0,0.0,1005.2,21.2,28.0,0,0
2015-03-03 22:10:00,4.6,2.7,4.6,80.0,1.5,2.2,6.7,270,0.0,0.0,1005.2,21.2,28.0,0,0
2015-03-03 22:15:00,4.6,1.6,4.6,79.0,1.3,3.6,8.5,270,0.0,0.0,1005.3,21.2,28.0,0,0
2015-03-03 22:20:00,4.6,1.6,4.6,79.0,1.3,3.6,7.2,247.5,0.0,0.0,1005.5,21.2,28.0,0,0
2015-03-03 22:25:00,4.6,2.3,4.6,78.0,1.1,2.7,8.5,247.5,0.0,0.0,1005.5,21.3,28.0,0,0
2015-03-03 22:30:00,4.6,1.9,4.6,78.0,1.1,3.1,9.8,225,0.0,0.0,1005.6,21.3,28.0,0,0
2015-03-03 22:35:00,4.7,1.2,4.7,78.0,1.2,4.5,9.8,225,0.0,0.0,1005.9,21.3,28.0,0,0
2015-03-03 22:40:00,4.7,1.4,4.7,78.0,1.2,4.0,9.4,270,0.0,0.0,1005.9,21.3,28.0,0,0
2015-03-03 22:45:00,4.7,1.2,4.7,78.0,1.2,4.5,9.8,247.5,0.0,0.0,1005.8,21.2,28.0,0,0
2015-03-03 22:50:00,4.7,1.4,4.7,77.0,1.0,4.0,9.4,225,0.0,0.0,1006.0,21.2,28.0,0,0
2015-03-03 22:55:00,4.7,1.5,4.7,77.0,1.0,4.0,9.4,225,0.0,0.0,1006.0,21.2,28.0,0,0
2015-03-03 23:00:00,4.8,1.1,4.8,77.0,1.1,4.9,13.0,247.5,0.0,0.0,1006.0,21.2,28.0,0,0
2015-03-03 23:05:00,4.8,1.6,4.8,77.0,1.1,4.0,10.3,270,0.0,0.0,1006.2,21.2,28.0,0,0
2015-03-03 23:10:00,4.8,1.2,4.8,78.0,1.3,4.9,12.5,270,0.1,0.0,1006.1,21.1,28.0,0,0
2015-03-03 23:15:00,4.8,2.2,4.8,78.0,1.3,3.1,8.5,225,0.0,0.0,1006.1,21.1,28.0,0,0
2015-03-03 23:20:00,4.8,1.8,4.8,78.0,1.3,3.6,7.2,247.5,0.0,0.0,1006.1,21.1,28.0,0,0
2015-03-03 23:25:00,4.8,2.1,4.8,78.0,1.3,3.1,7.2,247.5,0.0,0.0,1006.2,21.1,28.0,0,0
2015-03-03 23:30:00,4.8,1.3,4.8,77.0,1.1,4.5,10.7,270,0.0,0.0,1006.0,21.2,28.0,0,0
2015-03-03 23:35:00,4.8,1.2,4.8,77.0,1.1,4.9,11.2,270,0.0,0.0,1006.0,21.1,28.0,0,0
2015-03-03 23:40:00,4.8,1.6,4.8,77.0,1.1,4.0,9.8,270,0.0,0.0,1006.2,21.1,28.0,0,0
2015-03-03 23:45:00,4.9,2.0,4.9,77.0,1.2,3.6,9.8,247.5,0.0,0.0,1006.2,20.9,28.0,0,0
2015-03-03 23:50:00,4.9,2.3,4.9,77.0,1.2,3.1,8.5,270,0.0,0.0,1006.3,20.9,28.0,0,0
2015-03-03 23:55:00,4.9,1.7,4.9,77.0,1.2,4.0,11.2,270,0.0,0.0,1006.6,20.9,28.0,0,0
