Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-28 11:35:00,41.6211920529801,41.4014357981871,41.6211920529801,94,40.024376644437,2.24503311258278,5,201.86504312055,0,0,29.3824172185431,30.1721854304636,0.0000182516836454063,0,68.5,34
2017-01-28 11:40:00,41.6872483221476,41.3302886494414,41.6872483221476,94,40.0899515486309,2.24832214765101,5,200.045092474979,0,0,29.3837583892618,28.8590604026846,0.0000183922500118121,0,68.5,34
2017-01-28 11:45:00,41.7033557046979,40.9675741155996,41.7033557046979,94,40.1059415479706,3,5,217.015341375125,0,0,29.3840335570469,29.4563758389262,0.0000197359231931267,0,68.5,34
2017-01-28 11:50:00,41.7422818791946,40.5406694618218,41.7422818791946,94,40.1445839953275,3.45637583892617,7,222.046575249971,0.00787401574999991,0,29.3839731543625,29.993288590604,0.0000221805242756145,0,68.5,34
2017-01-28 11:55:00,41.7966442953021,40.737278219463,41.7966442953021,93.9395973154362,40.1819360662002,3.26174496644295,8,233.664124124705,0,0,29.3862147651007,33.3892617449664,0.000027518314238324,0,68.5,34
2017-01-28 12:00:00,41.8000000000001,39.1381033696349,41.8000000000001,92.9664429530201,39.91750764994,4.83892617449664,9,224.684636965756,0,0,29.3850000000001,46.6375838926175,0.0000322000551299845,0,68.5,34
2017-01-28 12:05:00,41.8724832214764,40.3988831730884,41.8724832214764,92,39.7209211683294,3.53020134228188,9,228.253356462129,0,0,29.3869731543625,47.9597315436242,0.000033966049747488,0,68.5,34
2017-01-28 12:10:00,41.8999999999999,39.8736701186232,41.8999999999999,91.6711409395973,39.6559298154048,4.02684563758389,9,223.468467446979,0,0,29.3875771812081,59.1543624161074,0.0000403220758859636,0,68.5,34
2017-01-28 12:15:00,41.8999999999999,38.7460316994785,41.8999999999999,90.5266666666667,39.333634658151,5.41333333333333,10,239.54789887444,0.00787401575000013,0,29.3878400000001,78.38,0.0000416086525777123,0.0133333333333333,68.5,34
2017-01-28 12:20:00,41.934,40.7599928038584,41.934,90,39.2180557404887,3.26,10,258.808985664671,0,0,29.38736,112.82,0.0000345636204938163,0.0733333333333333,68.5,34
2017-01-28 12:25:00,42,40.2081029901877,42,89.92,39.2603488104954,3.88,10,272.257310565305,0,0,29.3891866666666,116.953333333333,0.0000196169829910333,0.0866666666666667,68.5,33.0066666666667
2017-01-28 12:30:00,42.1553333333333,40.972083573567,42.1553333333333,88.9466666666667,39.1348774241287,3.23333333333333,10,238.803437779979,0,0,29.3897866666666,167.686666666667,0.00000381084116047287,0.332,68.5,33
2017-01-28 12:35:00,42.5026845637585,40.060592943789,42.5026845637585,87.8255033557047,39.1521882156887,4.81879194630873,9,238.163098231359,0,0,29.3916040268456,232.744966442953,-0.0000182940495925947,0.617449664429529,68.5,33
2017-01-28 12:40:00,42.8872483221477,40.869975535849,42.8872483221477,87.3020134228188,39.3774912575977,4.32214765100671,9,253.347182965158,0,0,29.3907919463087,242.275167785235,-0.0000498789847889526,0.659060402684565,68.5,33
2017-01-28 12:45:00,43.5201342281879,42.6629265868692,43.5201342281879,86.1744966442953,39.6664590203485,2.7248322147651,9,237.921561740076,0,0,29.3894362416107,270.832214765101,-0.0000846084632834283,0.716778523489934,68.5,33
2017-01-28 12:50:00,44.1194630872483,43.0288460806007,44.1194630872483,85.8322147651007,40.1528570301152,2.91946308724832,9,265.000565456468,0,0,29.3899463087247,283.402684563758,-0.000126909599917546,0.682550335570472,68.5,33
2017-01-28 12:55:00,44.9315436241612,44.3545788643554,44.9315436241612,84.7718120805369,40.6293075062765,2.74496644295302,8,262.096448492944,0,0,29.3906308724833,389.44966442953,-0.000171231890667333,0.64765100671141,68.5,33
2017-01-28 13:00:00,45.0382550335569,43.6317585076664,45.0382550335569,83.2348993288591,40.2627439836518,3.83892617449664,8,250.887372533468,0,0,29.3931543624161,289.107382550336,-0.000238434725158189,0.599328859060402,68.5,33
2017-01-28 13:05:00,44.8248322147651,42.4468662351305,44.8248322147651,82.6577181208054,39.8749508536124,5.2013422818792,12,253.05760803516,0,0,29.3951812080537,339.93288590604,-0.000281353877193715,0.599999999999999,68.5,33
2017-01-28 13:10:00,45.4563758389262,44.5381012494802,45.4563758389262,82.8053691275168,40.5383056117442,2.81879194630872,12,259.433489311509,0,0,29.3934362416106,398.58389261745,-0.000328698253813255,0.661073825503356,68.5,33
2017-01-28 13:15:00,46.1791946308726,45.2841023529173,46.1791946308726,81.3087248322148,40.774037165369,3.09395973154362,13,269.486594867345,0,0,29.3941543624161,254.026845637584,-0.000400213706153032,0.600671140939597,68.5,33
2017-01-28 13:20:00,45.7308724832215,42.9714941101558,45.7308724832215,81.3624161073826,40.3531288250359,5.8993288590604,14,225.888161810211,0,0,29.395,173.073825503356,-0.000430583822722759,0.552348993288591,68.5,33
2017-01-28 13:25:00,44.8838926174497,42.4364711343862,44.8838926174497,81.2617449664429,39.4951937889335,5.50335570469799,18,234.057841185083,0,0,29.3963825503356,97.6577181208054,-0.000432751916418242,0.363758389261745,68.6597315436242,33
2017-01-28 13:30:00,44.438,42.1809318237587,44.438,82.4333333333333,39.4269701168096,5.08666666666667,18,261.660105868197,0,0,29.3976,76.6133333333333,-0.00041062924507497,0.246666666666667,68.6613333333333,33
2017-01-28 13:35:00,44.1600000000001,42.3330497395572,44.1600000000001,83.4133333333333,39.4581228989776,4.11333333333333,13,241.581242427914,0,0,29.39836,59.32,-0.000381304546738513,0,68.5,33
2017-01-28 13:40:00,44.0073825503356,43.6040054848988,44.0073825503356,84.2147651006711,39.5541146511629,2.30872483221477,9,240.211190210555,0,0,29.3976308724833,81.0402684563758,-0.000349199121598616,0.0838926174496644,68.5,33
2017-01-28 13:45:00,44.0907284768212,42.5841940782656,44.0907284768212,85,39.8743866219066,3.94701986754967,12,227.825778827378,0,0,29.3976026490066,154.337748344371,-0.000315639212922319,0.16887417218543,68.5,33
2017-01-28 13:50:00,44.1590604026847,41.2913380407984,44.1590604026847,85.1677852348993,39.9918765127853,5.48322147651007,12,232.121694522593,0,0,29.3982013422819,136.053691275168,-0.000286688337622805,0,68.5,33
2017-01-28 13:55:00,44.0214765100672,41.2081142952878,44.0214765100672,86,40.1070997216574,5.6510067114094,14,236.875787145588,0,0,29.398422818792,220.134228187919,-0.000229388963647948,0.191275167785235,68.5,33
2017-01-28 14:00:00,44.2328859060403,41.7004242823245,44.2328859060403,86.1744966442953,40.3667247568013,5.16778523489933,14,228.53411109585,0,0,29.3983825503356,240.234899328859,-0.000211662592305559,0.328859060402685,68.5791946308726,33
2017-01-28 14:05:00,44.5080536912752,42.0115821178402,44.5080536912752,85.5637583892618,40.4536091182789,5.38926174496644,14,225.516126383657,0,0,29.399389261745,176.080536912752,-0.000193451226850231,0.174496644295302,68.7,33
2017-01-28 14:10:00,44.4261744966443,41.4679942043941,44.4261744966443,85.2348993288591,40.2741866356777,5.71812080536913,14,234.409632310218,0,0,29.4015570469799,99.0268456375839,-0.000145949724582418,0,68.7,33
2017-01-28 14:15:00,44.4476510067114,41.2830946978997,44.4476510067114,85.6107382550336,40.4084378420194,6.60402684563758,18,222.35374374564,0,0,29.402389261745,108.436241610738,-0.000111844696250055,0.087248322147651,68.7,33
2017-01-28 14:20:00,44.4644295302012,41.714271206996,44.4644295302012,85.1677852348993,40.2915086532635,5.7248322147651,18,227.791789789635,0,0,29.4053422818792,70.5167785234899,-0.0000985675634113025,0,68.7,33
2017-01-28 14:25:00,44.2577181208053,41.6940854221714,44.2577181208053,85.510067114094,40.1916832262605,5.16107382550336,13,227.289918695771,0,0,29.4077785234899,86.9597315436242,-0.0000949273723659128,0,68.7,33
2017-01-28 14:30:00,44.231543624161,40.4252444080265,44.231543624161,85.1744966442953,40.065042516515,7.40268456375839,15,228.879367524327,0,0,29.4095906040268,65.8590604026846,-0.0000980175668945706,0,68.7,33
2017-01-28 14:35:00,44.1342281879196,40.7759215753163,44.1342281879196,85,39.9170565775595,6.5503355704698,15,221.538229071861,0,0,29.4107986577182,79.7785234899329,-0.0000942224163288397,0,68.7,33
2017-01-28 14:40:00,44.2033333333332,40.5874025944715,44.2033333333332,84.9133333333333,39.9584945286535,6.82666666666667,15,229.397705692305,0,0,29.4153066666667,63.7933333333333,-0.0000878675920061027,0,68.7786666666665,33
2017-01-28 14:45:00,44.1999999999999,42.0587726210811,44.1999999999999,84.5733333333333,39.8518564707777,4.72666666666667,15,228.149721032545,0,0,29.4173866666666,39.1466666666667,-0.0000683675952336965,0,68.8999999999998,33
2017-01-28 14:50:00,44.1999999999999,41.2190524542647,44.1999999999999,84.96,39.9694126132749,6.06666666666667,15,226.698626063354,0,0,29.4195866666667,59.7866666666667,-0.0000532423607222528,0.0866666666666667,68.8999999999998,33
2017-01-28 14:55:00,44.1966442953019,40.8602415704394,44.1966442953019,84.013422818792,39.6783428586049,6.26845637583893,15,231.917876144312,0,0,29.4213691275167,84.6442953020134,-0.0000267562141962979,0,68.8999999999998,33
2017-01-28 15:00:00,44.2704697986577,42.8288964244312,44.2704697986577,84.6711409395973,39.9506531122106,3.74496644295302,11,228.233567381401,0,0,29.42377852349,55.3355704697987,0.00000196325819221143,0,68.8999999999998,33
2017-01-28 15:05:00,44.2879194630873,41.4055024859246,44.2879194630873,84.1342281879195,39.8044856424627,5.75838926174497,13,230.373479472018,0,0,29.4255838926175,19.8791946308725,0.0000196972178728098,0,68.8999999999998,33
2017-01-28 15:10:00,44.1758389261746,41.5084294883822,44.1758389261746,84.7718120805369,39.8881507206668,5.56375838926174,13,232.930927668466,0,0,29.4275906040268,23.5167785234899,0.0000326181946359003,0,68.8999999999998,33
2017-01-28 15:15:00,44.0818791946309,41.7305736056194,44.0818791946309,85.8255033557047,40.1139457641194,4.94630872483222,12,226.669543814873,0,0,29.4285973154363,48.8120805369128,0.0000457429255051046,0,68.8999999999998,33
2017-01-28 15:20:00,43.8798657718122,41.8120054055839,43.8798657718122,86,39.9679976139016,4.48993288590604,11,222.218585147046,0,0,29.4280067114093,61.248322147651,0.0000477603897701361,0,68.8999999999998,33
2017-01-28 15:25:00,43.8093959731545,41.5367032162758,43.8093959731545,86,39.8987759990206,4.63758389261745,11,222.360674538489,0,0,29.4274026845637,52.4832214765101,0.0000509019238949349,0,68.8999999999998,33
2017-01-28 15:30:00,43.7416107382549,41.6099566786861,43.7416107382549,85.8187919463087,39.7777908421541,4.57046979865772,11,239.486720119028,0,0,29.4297718120806,32.3355704697987,0.0000507426230294468,0,68.8999999999998,33
2017-01-28 15:35:00,43.5610738255034,43.2795452368553,43.5610738255034,85,39.354829446871,2.08724832214765,10,230.614989690985,0,0,29.4288053691275,46.9395973154362,0.0000570329165687572,0,68.9798657718121,33
2017-01-28 15:40:00,43.5173333333332,41.7729176273148,43.5173333333332,84.36,39.117984437905,4.23333333333333,13,238.907739232446,0,0,29.4305733333333,34.1533333333333,0.0000558493858419617,0,69,33
2017-01-28 15:45:00,43.2986666666668,41.5973314254857,43.2986666666668,83.5533333333333,38.6579596138592,4.00666666666667,13,257.132655034585,0,0,29.4317866666666,42.6133333333333,0.0000562733486003243,0,69,33
2017-01-28 15:50:00,43.193288590604,41.2913209002893,43.193288590604,83,38.3855550036683,4.18791946308725,14,242.154895249695,0,0,29.4329798657718,41.738255033557,0.0000582920593223547,0,68.9402684563756,33
2017-01-28 15:55:00,43.1959731543623,41.5149596487091,43.1959731543623,83,38.3881811018265,4.03355704697987,14,229.027240712661,0,0,29.4342013422819,35.0872483221476,0.0000651901277645451,0,68.8999999999998,33
2017-01-28 16:00:00,43.1701986754967,39.596706106959,43.1701986754967,82.1456953642384,38.0989201370268,6.56953642384106,13,231.581367266946,0,0,29.435761589404,30.8741721854305,0.0000690863200194963,0,68.8999999999998,32.4105960264901
2017-01-28 16:05:00,43.1302013422819,41.4615414966944,43.1302013422819,83,38.3238416969499,3.87919463087248,13,235.389910748184,0,0,29.4381879194631,20.6241610738255,0.0000693116860174887,0,68.8999999999998,32
2017-01-28 16:10:00,43.1000000000001,41.3017786610338,43.1000000000001,83,38.2942980926698,4.03973509933775,9,232.086777379567,0,0,29.4382119205298,12.2119205298013,0.0000682659606386866,0,68.8999999999998,32
2017-01-28 16:15:00,43.1000000000001,40.8657826380461,43.1000000000001,83.4697986577181,38.4379232044411,4.50335570469799,9,224.713318079546,0,0,29.4391476510066,9,0.0000739307902996664,0,68.8610738255034,32
2017-01-28 16:20:00,43.0664429530201,40.1960541505464,43.0664429530201,84,38.5671417698327,5.19463087248322,10,225.163514796649,0,0,29.4412013422818,10.0335570469799,0.0000833910299350031,0,68.7,32
2017-01-28 16:25:00,43,40.7426929861287,43,84,38.5020539581183,4.59060402684564,10,225.520651944892,0,0,29.4419932885906,9,0.0000917476807046982,0,68.7,32
2017-01-28 16:30:00,42.9134228187919,41.0017955914944,42.9134228187919,84.5637583892617,38.5876373724519,4.13422818791946,10,226.327348587938,0,0,29.4445503355705,8.69127516778524,0.0000972822019715354,0,68.7,32
2017-01-28 16:35:00,42.8120805369129,40.5129594598469,42.8120805369129,85,38.6200946695874,4.59060402684564,9,228.003802714938,0,0,29.4477651006712,4.40268456375839,0.000106226441915792,0,68.7,32
2017-01-28 16:40:00,42.7087248322147,40.7693169791391,42.7087248322147,85.3422818791946,38.6209898134661,4.22818791946309,9,231.741066102364,0,0,29.450577181208,0,0.000110453995115889,0,68.7,32
2017-01-28 16:45:00,42.5275167785234,41.2458605129258,42.5275167785234,85,38.3409417144366,3.51677852348993,9,252.9698663114,0,0,29.4521812080537,0,0.000117159816802785,0,68.6208053691274,32
2017-01-28 16:50:00,42.336912751678,41.210354713261,42.336912751678,85,38.1539601097327,3.12751677852349,9,240.89485181507,0,0,29.4514026845638,0,0.000124006355381075,0,68.5,32
2017-01-28 16:55:00,42.1624161073826,41.7194344365754,42.1624161073826,85,37.9827783466773,2.30872483221477,9,233.115967331524,0,0,29.4551275167786,0,0.000129565120002762,0,68.5,32
2017-01-28 17:00:00,41.9779999999999,40.7829066633807,41.9779999999999,84.58,37.6754629236121,3.12666666666667,9,244.02469019831,0,0,29.4579333333333,0,0.000131418554253083,0,68.4006666666665,32
2017-01-28 17:05:00,41.7281879194631,40.4295874592054,41.7281879194631,84,37.2561411382747,3.16107382550336,9,261.915173372775,0,0,29.46022147651,0,0.000134630784410678,0,68.3999999999998,32
2017-01-28 17:10:00,41.5080536912751,40.0152281855503,41.5080536912751,84.1946308724832,37.0989116066195,3.58389261744966,8,247.9943424049,0,0,29.4631610738255,0,0.000135304269294985,0,68.3999999999998,32
2017-01-28 17:15:00,41.3026845637584,40.6754050450222,41.3026845637584,85,37.1393598975532,2.38926174496644,8,289.17812194731,0,0,29.4669597315435,0,0.000135278895932829,0,68.2013422818792,32
2017-01-28 17:20:00,41.0604026845637,40.10602636939,41.0604026845637,85,36.9016695850598,2.38255033557047,9,263.208846977091,0,0,29.4681946308725,0,0.000135948748527546,0,68.2,32
2017-01-28 17:25:00,40.9134228187919,40.6762149842368,40.9134228187919,85.1208053691275,36.793284466107,1.86577181208054,9,251.781858022966,0,0,29.4717516778524,0,0.000136557830993152,0,68.2,32
2017-01-28 17:30:00,40.784,40.5498752419904,40.784,85.3933333333333,36.747057932411,1.28,8,255.429004116937,0,0,29.4734133333333,0,0.000137241799222518,0,68.1613333333332,32
2017-01-28 17:35:00,40.6791946308725,40.506006047937,40.6791946308725,85.5838926174497,36.7005798391665,1.73154362416107,8,235.369074596312,0,0,29.4743758389261,0,0.000136774644146203,0,68,32
2017-01-28 17:40:00,40.6006711409397,39.986682948012,40.6006711409397,86,36.7466724478618,2.58389261744966,6,232.00090476342,0,0,29.4754093959732,0,0.000135383060793341,0,68,32
2017-01-28 17:45:00,40.5543624161074,39.5565146549636,40.5543624161074,85.9798657718121,36.6952202573402,2.61744966442953,7,229.741245501086,0,0,29.4749865771812,0,0.00013415129807924,0,68,32
2017-01-28 17:50:00,40.5,40.3951496342743,40.5,85,36.3518776336459,1.41610738255034,7,226.371089799352,0,0,29.4763959731543,0,0.000133702622740363,0,68,32
2017-01-28 17:55:00,40.4080536912751,39.859373388648,40.4080536912751,85.4832214765101,36.4045835838027,2.42281879194631,5,231.194275500422,0,0,29.4787785234899,0,0.000133126953637709,0,68,31.0134228187919
2017-01-28 18:00:00,40.2940000000001,39.7518598544082,40.2940000000001,86,36.4453913711669,2.39333333333333,6,228.461512669391,0,0,29.4774266666666,0,0.000132462314533665,0,68,31
2017-01-28 18:05:00,40.1999999999999,39.6029542133038,40.1999999999999,86,36.3530428226723,2.34,6,231.572582479272,0,0,29.4787599999999,0,0.000131530967594967,0,68,31
2017-01-28 18:10:00,40.2039999999999,39.1844318845372,40.2039999999999,86.5733333333333,36.5246564682509,2.66666666666667,6,226.524845406413,0,0,29.4815733333333,0,0.000129741076566942,0,67.9206666666665,31
2017-01-28 18:15:00,40.285234899329,38.8291238041767,40.285234899329,86.2751677852349,36.5172761091156,3.36912751677852,7,228.975041082172,0,0,29.4821946308725,0,0.000128751422341493,0,67.8999999999998,31
2017-01-28 18:20:00,40.3000000000001,39.592408541073,40.3000000000001,86.3509933774835,36.5539883973963,2.80132450331126,7,226.585818779186,0,0,29.4837748344371,0,0.000128759256813917,0,67.8999999999998,31.3907284768212
2017-01-28 18:25:00,40.3000000000001,39.3288725385018,40.3000000000001,87,36.743890961312,2.87919463087248,6,227.285126292038,0,0,29.4837986577181,0,0.000128774384488728,0,67.9798657718121,32
2017-01-28 18:30:00,40.3000000000001,38.10065098355,40.3000000000001,87,36.743890961312,4.21476510067114,8,230.616721288672,0,0,29.4845906040268,0,0.000128353730461638,0,68,32
2017-01-28 18:35:00,40.3000000000001,38.7136263715934,40.3000000000001,87,36.743890961312,3.48993288590604,9,221.207082021754,0,0,29.4859731543625,0,0.000128684754085071,0,68,32
2017-01-28 18:40:00,40.3000000000001,38.606905165585,40.3000000000001,87,36.743890961312,3.5503355704698,9,225.007969511396,0,0,29.4862013422819,0,0.000128774967748324,0,68,32
2017-01-28 18:45:00,40.3000000000001,38.7988557323106,40.3000000000001,87,36.743890961312,3.54362416107383,8,223.971709431903,0,0,29.4872013422819,0,0.000128855066593906,0,68,32
2017-01-28 18:50:00,40.3000000000001,38.8892530305547,40.3000000000001,87,36.743890961312,3.36241610738255,9,227.869600882402,0,0,29.4877852348993,0,0.000128291193247129,0,68.1597315436242,32
2017-01-28 18:55:00,40.2932885906041,39.4006516956976,40.2932885906041,87,36.7372885326461,2.84563758389262,9,219.98932623034,0,0,29.4887986577181,0,0.000127426100047964,0,68.2,32
2017-01-28 19:00:00,40.2617449664429,38.2040539290427,40.2617449664429,87.6711409395973,36.9006065101546,3.93959731543624,7,226.914429741579,0,0,29.4893758389261,0,0.000127483411189227,0,68.2,32
2017-01-28 19:05:00,40.2133333333332,38.9883040470412,40.2133333333332,88,36.9481678327317,3.2,7,221.331493337157,0,0,29.4906,0,0.00012608441151011,0,68.2,32
2017-01-28 19:10:00,40.1999999999999,39.5043565014551,40.1999999999999,88,36.9350334391314,2.61073825503356,7,220.0348124748,0,0,29.4919597315437,0,0.000125585639440783,0,68.3986577181206,32
2017-01-28 19:15:00,40.1999999999999,39.6346971207528,40.1999999999999,88,36.9350334391314,2.62,7,215.096158201049,0,0,29.4935866666667,0,0.000125374756639189,0,68.3999999999998,32
2017-01-28 19:20:00,40.1513333333334,38.6435502613666,40.1513333333334,88,36.8870927378565,3.24666666666667,8,224.575845413133,0,0,29.49636,0,0.000124264993447709,0,68.3999999999998,32
2017-01-28 19:25:00,40.1000000000001,39.0457985997767,40.1000000000001,88,36.8365251488403,2.8993288590604,8,230.746209649304,0,0,29.4975906040268,0,0.000124224896001443,0,68.3999999999998,32
2017-01-28 19:30:00,40.0926174496645,39.8430274910023,40.0926174496645,88,36.8292526997503,2.3758389261745,7,216.737927383056,0,0,29.498,0,0.000124071672083839,0,68.3999999999998,32
2017-01-28 19:35:00,40.003355704698,39.7826850085515,40.003355704698,88,36.7413221789352,1.99328859060403,5,214.708605914476,0,0,29.4974093959731,0,0.000123988038690004,0,68.3999999999998,32
2017-01-28 19:40:00,39.9953020134228,39.9233190674627,39.9953020134228,88,36.7333885822168,1.77852348993289,5,220.358280960593,0,0,29.4960067114094,0,0.000123766915143639,0,68.4798657718121,32
2017-01-28 19:45:00,39.9060402684563,39.8879403968591,39.9060402684563,88,36.6454577594357,1.67114093959732,4,216.448268073364,0,0,29.4969865771812,0,0.000123634313435715,0,68.5,32
2017-01-28 19:50:00,39.8214765100672,39.3562150925234,39.8214765100672,88,36.5621546090551,2.35570469798658,5,219.953176110015,0,0,29.4991409395974,0,0.000123391271257372,0,68.5,32
2017-01-28 19:55:00,39.7718120805369,39.6988919186124,39.7718120805369,88,36.5132304292497,1.94630872483221,5,210.801294198887,0,0,29.5017919463087,0,0.000122233162318292,0,68.5,32
2017-01-28 20:00:00,39.7120805369127,36.893251145902,39.7120805369127,88,36.4543890985888,4.63758389261745,8,229.599075755394,0,0,29.5039798657718,0,0.000121554257008882,0,68.5,32
2017-01-28 20:05:00,39.8671140939597,37.654997720932,39.8671140939597,88,36.6071118213534,4.16778523489933,11,220.699981622917,0,0,29.5067651006711,0,0.000121516774069927,0,68.5,31.3959731543624
2017-01-28 20:10:00,40.0791946308725,38.2089284657517,40.0791946308725,87.510067114094,36.6742312770862,3.85234899328859,11,236.034376438806,0,0,29.5076174496644,0,0.000121574646255556,0,68.5,32
2017-01-28 20:15:00,40.2140939597315,39.2912964924072,40.2140939597315,87,36.6593798743886,2.46308724832215,8,229.089417224489,0,0,29.5060268456376,0,0.000122300859044131,0,68.5,31.2013422818792
2017-01-28 20:20:00,40.2966666666668,39.7783350158226,40.2966666666668,86.6533333333333,36.6391753651517,2.16666666666667,6,215.879366594898,0,0,29.50636,0,0.000123106248228331,0,68.5,31
2017-01-28 20:25:00,40.3000000000001,39.8692462500958,40.3000000000001,86.241610738255,36.5219824934244,2.20805369127517,6,210.8126927108,0,0,29.5087852348992,0,0.000123677081321979,0,68.5,31
2017-01-28 20:30:00,40.2651006711409,38.0603169793166,40.2651006711409,86,36.4169997842005,4.04026845637584,9,213.814284010319,0,0,29.5089798657718,0,0.000124273807631225,0,68.6986577181208,31
2017-01-28 20:35:00,40.1999999999999,39.101784114756,40.1999999999999,86,36.3530428226723,3.09395973154362,9,221.201903060389,0,0,29.5115704697987,0,0.000124837706893403,0,68.7,31
2017-01-28 20:40:00,40.1713333333333,37.8992840378602,40.1713333333333,86,36.324879667307,4.31333333333333,12,228.226262842723,0,0,29.5112266666668,0,0.000124967774962921,0,68.7,31
2017-01-28 20:45:00,40.0765100671141,38.6648746167449,40.0765100671141,85.006711409396,35.9383793700557,3.41610738255034,12,214.75696866785,0,0,29.5105973154363,0,0.000125220573578762,0,68.7,31
2017-01-28 20:50:00,39.9859060402684,38.4741352362539,39.9859060402684,85,35.8475056945356,3.29530201342282,8,214.24777903958,0,0,29.5103959731545,0,0.000126999410888991,0,68.7,31
2017-01-28 20:55:00,39.8630872483222,36.9603743938308,39.8630872483222,85,35.7270078251851,4.79865771812081,10,227.697492894964,0,0,29.511966442953,0,0.000127172634461644,0,68.7,31
2017-01-28 21:00:00,39.7563758389261,37.7630462435873,39.7563758389261,85,35.6223124709891,3.75838926174497,10,226.075161783609,0,0,29.5135838926175,0,0.000127388825096553,0,68.7,31
2017-01-28 21:05:00,39.6315436241612,38.7014184583927,39.6315436241612,85,35.4998380388762,2.59731543624161,7,226.742695436803,0,0,29.5146040268456,0,0.000128029847865994,0,68.7,31
2017-01-28 21:10:00,39.5302013422819,39.2850264340003,39.5302013422819,85,35.4004093768442,1.5503355704698,5,231.671008766839,0,0,29.5146040268456,0,0.000128537905191954,0,68.7,31
2017-01-28 21:15:00,39.4194630872483,39.3081563448792,39.4194630872483,85,35.2917616717338,1.83221476510067,5,229.981259112672,0,0,29.5120134228188,0,0.000128825643718532,0,68.7,31
2017-01-28 21:20:00,39.3181208053692,39.2060851172501,39.3181208053692,85.3422818791946,35.2930832681965,2.16107382550336,4,224.35218089216,0,0,29.5120067114094,0,0.000129282112362013,0,68.7,31
2017-01-28 21:25:00,39.2348993288589,39.2160705115117,39.2348993288589,85.7986577181208,35.3456252348321,1.41610738255034,4,223.916316406376,0,0,29.5110134228188,0,0.000129470437414991,0,68.7,31
2017-01-28 21:30:00,39.1543624161075,39.116704781413,39.1543624161075,86,35.3257514778953,1.80536912751678,4,203.172652824747,0,0,29.5109865771812,0,0.00012878107042178,0,68.7,31
2017-01-28 21:35:00,39.0241610738255,39.0241610738255,39.0241610738255,86,35.1978315384986,2.10738255033557,4,199.860179419421,0,0,29.5104093959732,0,0.000128387824191609,0,68.7,31
2017-01-28 21:40:00,38.8993288590604,38.861046413723,38.8993288590604,86,35.0751860691984,1.76510067114094,4,202.77605126026,0,0,29.5117919463088,0,0.000127653416405415,0,68.7,31
2017-01-28 21:45:00,38.7761589403974,38.6812066785231,38.7761589403974,86,34.9541730976918,1.81456953642384,4,199.315266367973,0,0,29.5115960264901,0,0.000127034773894603,0,68.7000000000001,31
2017-01-28 21:50:00,38.6718120805369,38.4587593886096,38.6718120805369,86.3288590604027,34.9471472466109,2,4,198.798477425576,0,0,29.5149597315436,0,0.000126405170916566,0,68.7,30.7986577181208
2017-01-28 21:55:00,38.6000000000001,38.4848242157405,38.6000000000001,86.1920529801325,34.8368602130255,2.04635761589404,4,198.871638585035,0,0,29.5148013245033,0,0.000125153567743383,0,68.7000000000001,30.4105960264901
2017-01-28 22:00:00,38.5624161073825,38.2775870185683,38.5624161073825,86,34.744171928459,2.1006711409396,5,199.649295589282,0,0,29.5128389261745,0,0.000124549115044959,0,68.7,30
2017-01-28 22:05:00,38.5,37.236480343852,38.5,86,34.6828481492294,3.06040268456376,5,205.659536413609,0,0,29.5129932885905,0,0.000124265653998879,0,68.7,30
2017-01-28 22:10:00,38.48322147651,38.1017042276462,38.48322147651,86.0604026845638,34.6838929709848,2.24832214765101,5,200.444771475581,0,0,29.5124026845638,0,0.00012434362133455,0,68.7,30
2017-01-28 22:15:00,38.4147651006711,37.5032160804618,38.4147651006711,86.2751677852349,34.6789402215409,2.85906040268456,6,200.997306702003,0,0,29.5153624161074,0,0.000123854765094309,0,68.6208053691274,30
2017-01-28 22:20:00,38.3999999999999,36.9378450581811,38.3999999999999,86.6912751677852,34.7851247828063,3.18791946308725,7,202.402603683284,0,0,29.5163825503356,0,0.000123220771527529,0,68.5,30
2017-01-28 22:25:00,38.3999999999999,37.0208085554756,38.3999999999999,87,34.8746805111751,3.08053691275168,7,198.004120331901,0,0,29.5172281879194,0,0.000122663131027385,0,68.5,30
2017-01-28 22:30:00,38.3999999999999,37.6557123765588,38.3999999999999,87,34.8746805111751,2.67785234899329,6,194.738042821655,0,0,29.5159932885906,0,0.000122261727446799,0,68.5,30
2017-01-28 22:35:00,38.3999999999999,37.601221916372,38.3999999999999,87,34.8746805111751,2.72666666666667,6,199.29691174245,0,0,29.5162,0,0.000122164489201086,0,68.5,30
2017-01-28 22:40:00,38.3999999999999,37.9293828851952,38.3999999999999,87,34.8746805111751,2.39333333333333,5,204.314097790464,0,0,29.5161866666667,0,0.000122114182587426,0,68.5,30
2017-01-28 22:45:00,38.3999999999999,37.7610426853526,38.3999999999999,87,34.8746805111751,2.59731543624161,5,188.77640982673,0,0,29.5185637583893,0,0.000122041303461539,0,68.5,30
2017-01-28 22:50:00,38.3655629139074,38.229444316423,38.3655629139074,86.8013245033113,34.78319157464,1.81456953642384,5,184.359735622461,0,0,29.5209668874173,0,0.000122013099579647,0,68.5,30
