Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-16 16:35:00,11.0,11.0,11.0,78.0,7.3,1.3,2.7,0,0.0,0.0,1016.7,23.1,40.0,12,0
2015-10-16 16:40:00,11.0,11.0,11.0,78.0,7.3,1.3,3.1,0,0.0,0.0,1016.6,23.1,40.0,11,0
2015-10-16 16:45:00,10.9,10.9,10.9,78.0,7.3,1.3,3.6,337.5,0.0,0.0,1016.7,23.1,40.0,11,0
2015-10-16 16:50:00,10.9,10.9,10.9,78.0,7.3,0.9,2.7,337.5,0.0,0.0,1016.7,22.9,40.0,10,0
2015-10-16 16:55:00,10.9,10.9,10.9,78.0,7.3,0.9,2.7,315,0.0,0.0,1016.8,22.9,40.0,7,0
2015-10-16 17:00:00,10.9,10.9,10.9,79.0,7.4,1.3,3.1,315,0.0,0.0,1016.7,22.8,40.0,6,0
2015-10-16 17:05:00,10.8,10.8,10.8,79.0,7.3,1.3,3.1,315,0.0,0.0,1016.7,22.8,40.0,3,0
2015-10-16 17:10:00,10.8,10.8,10.8,79.0,7.3,1.3,3.1,292.5,0.0,0.0,1016.7,22.8,40.0,0,0
2015-10-16 17:15:00,10.7,10.7,10.7,79.0,7.2,0.9,3.1,337.5,0.0,0.0,1016.7,22.8,40.0,0,0
2015-10-16 17:20:00,10.7,10.7,10.7,79.0,7.2,0.9,2.7,337.5,0.0,0.0,1016.8,22.7,40.0,0,0
2015-10-16 17:25:00,10.6,10.6,10.6,80.0,7.3,1.8,3.6,292.5,0.0,0.0,1016.7,22.7,40.0,0,0
2015-10-16 17:30:00,10.6,10.6,10.6,80.0,7.3,1.3,2.7,337.5,0.0,0.0,1016.8,22.7,40.0,0,0
2015-10-16 17:35:00,10.5,10.5,10.5,80.0,7.2,1.3,3.1,315,0.0,0.0,1016.8,22.6,40.0,0,0
2015-10-16 17:40:00,10.4,10.4,10.4,81.0,7.3,1.8,3.6,337.5,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 17:45:00,10.4,10.4,10.4,81.0,7.3,0.9,3.1,0,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 17:50:00,10.3,10.3,10.3,81.0,7.2,0.9,2.7,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 17:55:00,10.3,10.3,10.3,81.0,7.2,1.8,3.6,0,0.0,0.0,1016.8,22.4,41.0,0,0
2015-10-16 18:00:00,10.2,10.2,10.2,81.0,7.1,1.3,4.0,337.5,0.0,0.0,1016.9,22.4,41.0,0,0
2015-10-16 18:05:00,10.2,10.2,10.2,82.0,7.2,1.8,3.6,315,0.0,0.0,1016.8,22.4,41.0,0,0
2015-10-16 18:10:00,10.1,10.1,10.1,82.0,7.1,1.3,3.1,315,0.0,0.0,1016.8,22.4,41.0,0,0
2015-10-16 18:15:00,10.0,10.0,10.0,82.0,7.1,1.3,3.6,315,0.0,0.0,1016.8,22.4,41.0,0,0
2015-10-16 18:20:00,9.9,9.9,9.9,82.0,7.0,1.3,3.1,315,0.0,0.0,1016.8,22.4,41.0,0,0
2015-10-16 18:25:00,9.8,9.2,9.8,83.0,7.1,1.8,4.0,315,0.0,0.0,1016.9,22.4,41.0,0,0
2015-10-16 18:30:00,9.8,9.8,9.8,83.0,7.0,1.3,4.0,337.5,0.0,0.0,1016.9,22.4,41.0,0,0
2015-10-16 18:35:00,9.7,9.1,9.7,83.0,7.0,1.8,3.6,22.5,0.0,0.0,1016.9,22.4,41.0,0,0
2015-10-16 18:40:00,9.7,9.0,9.7,83.0,6.9,1.8,3.1,0,0.0,0.0,1016.9,22.4,41.0,0,0
2015-10-16 18:45:00,9.6,8.9,9.6,84.0,7.0,1.8,4.5,0,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 18:50:00,9.6,9.6,9.6,84.0,7.0,1.3,3.1,0,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 18:55:00,9.6,9.6,9.6,84.0,7.0,0.9,3.1,315,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:00:00,9.5,9.5,9.5,84.0,6.9,1.3,3.1,292.5,0.0,0.0,1017.1,22.4,41.0,0,0
2015-10-16 19:05:00,9.5,8.8,9.5,84.0,6.9,1.8,3.1,292.5,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:10:00,9.5,9.5,9.5,85.0,7.1,1.3,3.1,315,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:15:00,9.5,8.8,9.5,85.0,7.1,1.8,3.1,315,0.0,0.0,1017.1,22.4,41.0,0,0
2015-10-16 19:20:00,9.6,8.5,9.6,85.0,7.2,2.2,3.6,315,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:25:00,9.6,8.5,9.6,85.0,7.2,2.2,3.6,337.5,0.0,0.0,1017.1,22.4,41.0,0,0
2015-10-16 19:30:00,9.6,8.9,9.6,85.0,7.2,1.8,3.6,337.5,0.0,0.0,1017.2,22.4,41.0,0,0
2015-10-16 19:35:00,9.6,8.9,9.6,85.0,7.2,1.8,3.6,315,0.0,0.0,1017.1,22.4,41.0,0,0
2015-10-16 19:40:00,9.6,8.5,9.6,85.0,7.2,2.2,4.5,337.5,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:45:00,9.6,8.9,9.6,85.0,7.2,1.8,3.6,337.5,0.0,0.0,1017.1,22.4,41.0,0,0
2015-10-16 19:50:00,9.6,8.9,9.6,85.0,7.2,1.8,3.1,315,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 19:55:00,9.5,9.5,9.5,85.0,7.1,1.3,3.6,0,0.0,0.0,1017.0,22.4,41.0,0,0
2015-10-16 20:00:00,9.5,8.8,9.5,85.0,7.1,1.8,4.0,337.5,0.0,0.0,1017.0,22.6,41.0,0,0
2015-10-16 20:05:00,9.4,8.7,9.4,85.0,7.0,1.8,4.9,315,0.0,0.0,1017.0,22.6,41.0,0,0
2015-10-16 20:10:00,9.4,8.4,9.4,85.0,7.0,2.2,4.9,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:15:00,9.4,8.7,9.4,85.0,7.0,1.8,3.6,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:20:00,9.4,9.4,9.4,85.0,7.0,1.3,2.7,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:25:00,9.4,8.7,9.4,85.0,7.0,1.8,3.6,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:30:00,9.4,8.3,9.4,85.0,7.0,2.2,3.6,315,0.0,0.0,1017.0,22.6,41.0,0,0
2015-10-16 20:35:00,9.4,9.4,9.4,86.0,7.2,1.3,3.1,0,0.0,0.0,1017.0,22.6,41.0,0,0
2015-10-16 20:40:00,9.4,8.3,9.4,86.0,7.2,2.2,4.0,292.5,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:45:00,9.4,8.3,9.4,86.0,7.2,2.2,3.6,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 20:50:00,9.3,8.6,9.3,86.0,7.1,1.8,3.6,337.5,0.0,0.0,1016.8,22.6,41.0,0,0
2015-10-16 20:55:00,9.3,9.3,9.3,86.0,7.1,1.3,3.1,315,0.0,0.0,1016.8,22.6,42.0,0,0
2015-10-16 21:00:00,9.3,9.3,9.3,86.0,7.1,0.9,2.7,315,0.0,0.0,1016.9,22.6,41.0,0,0
2015-10-16 21:05:00,9.2,8.5,9.2,86.0,7.0,1.8,3.1,337.5,0.0,0.0,1016.8,22.6,41.0,0,0
2015-10-16 21:10:00,9.2,8.5,9.2,87.0,7.2,1.8,3.6,0,0.0,0.0,1016.8,22.6,42.0,0,0
2015-10-16 21:15:00,9.2,8.4,9.2,87.0,7.1,1.8,3.6,337.5,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:20:00,9.2,8.4,9.2,87.0,7.1,1.8,4.5,315,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:25:00,9.1,8.0,9.1,87.0,7.1,2.2,4.0,0,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:30:00,9.1,7.9,9.1,87.0,7.0,2.2,3.6,337.5,0.0,0.0,1016.6,22.6,42.0,0,0
2015-10-16 21:35:00,9.1,7.6,9.1,87.0,7.0,2.7,4.9,315,0.0,0.0,1016.6,22.6,42.0,0,0
2015-10-16 21:40:00,9.1,7.6,9.1,87.0,7.0,2.7,4.5,337.5,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:45:00,9.1,7.9,9.1,88.0,7.2,2.2,3.6,292.5,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:50:00,9.1,8.3,9.1,88.0,7.2,1.8,3.1,337.5,0.0,0.0,1016.7,22.6,42.0,0,0
2015-10-16 21:55:00,9.0,8.2,9.0,88.0,7.1,1.8,3.6,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:00:00,9.0,9.0,9.0,88.0,7.1,1.3,3.6,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:05:00,9.0,8.2,9.0,88.0,7.1,1.8,3.1,337.5,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:10:00,9.0,8.2,9.0,88.0,7.1,1.8,3.6,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:15:00,8.9,8.9,8.9,88.0,7.1,0.9,2.7,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:20:00,9.0,8.2,9.0,88.0,7.1,1.8,3.6,315,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 22:25:00,9.0,8.2,9.0,88.0,7.1,1.8,3.6,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:30:00,9.0,8.2,9.0,88.0,7.1,1.8,3.6,292.5,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 22:35:00,9.1,7.6,9.1,88.0,7.2,2.7,4.0,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:40:00,9.1,8.3,9.1,88.0,7.2,1.8,4.0,337.5,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:45:00,9.1,7.9,9.1,89.0,7.3,2.2,4.0,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:50:00,9.1,7.6,9.1,89.0,7.4,2.7,4.0,337.5,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 22:55:00,9.2,8.0,9.2,89.0,7.4,2.2,4.5,0,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 23:00:00,9.2,8.0,9.2,89.0,7.4,2.2,3.6,0,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 23:05:00,9.2,8.0,9.2,89.0,7.4,2.2,4.0,315,0.0,0.0,1016.6,22.7,42.0,0,0
2015-10-16 23:10:00,9.2,8.0,9.2,89.0,7.4,2.2,4.5,337.5,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 23:15:00,9.2,8.1,9.2,89.0,7.5,2.2,3.6,315,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 23:20:00,9.2,8.1,9.2,89.0,7.5,2.2,3.6,315,0.0,0.0,1016.5,22.7,42.0,0,0
2015-10-16 23:25:00,9.2,8.0,9.2,89.0,7.4,2.2,4.0,337.5,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 23:30:00,9.2,8.5,9.2,89.0,7.5,1.8,4.5,337.5,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 23:35:00,9.2,8.1,9.2,89.0,7.5,2.2,3.6,315,0.0,0.0,1016.4,22.8,42.0,0,0
2015-10-16 23:40:00,9.2,9.2,9.2,89.0,7.4,1.3,3.1,315,0.0,0.0,1016.3,22.8,42.0,0,0
2015-10-16 23:45:00,9.2,8.4,9.2,89.0,7.4,1.8,4.0,0,0.0,0.0,1016.2,22.8,42.0,0,0
2015-10-16 23:50:00,9.2,8.4,9.2,89.0,7.4,1.8,3.6,337.5,0.0,0.0,1016.1,22.8,42.0,0,0
2015-10-16 23:55:00,9.2,8.0,9.2,89.0,7.4,2.2,4.0,337.5,0.0,0.0,1016.1,22.8,42.0,0,0
