Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-27 18:45:00,56.2,56.2,56.2,80,50.1117324538994,6,14,202.5,0,0,30.041,0,0,0,70.7,50
2016-10-27 18:50:00,56.2,56.2,56.2,80,50.1117324538994,5,14,202.5,0,0,30.05,0,0,0,70.7,50
2016-10-27 18:55:00,56.2,56.2,56.2,80,50.1117324538994,4,11,202.5,0,0,30.051,0,0,0,70.7,50
2016-10-27 19:00:00,56.2,56.2,56.2,80,50.1117324538994,6,14,202.5,0,0,30.045,0,0.001,0,70.7,50
2016-10-27 19:05:00,56.2,56.2,56.2,80,50.1117324538994,8,19,225,0,0,30.038,0,0,0,70.7,50
2016-10-27 19:10:00,56.2,56.2,56.2,80,50.1117324538994,8,18,225,0,0,30.042,0,0,0,70.7,50
2016-10-27 19:15:00,56.3,56.3,56.3,80,50.2090567360561,7,14,225,0,0,30.041,0,0,0,70.9,50
2016-10-27 19:20:00,56.3,56.3,56.3,80,50.2090567360561,6,13,202.5,0,0,30.046,0,0,0,70.9,50
2016-10-27 19:25:00,56.4,56.4,56.4,80,50.3063804383167,5,11,180,0,0,30.041,0,0,0,70.9,50
2016-10-27 19:30:00,56.4,56.4,56.4,80,50.3063804383167,5,14,225,0,0,30.041,0,0,0,70.9,50
2016-10-27 19:35:00,56.4,56.4,56.4,80,50.3063804383167,6,16,225,0,0,30.041,0,0,0,70.9,50
2016-10-27 19:40:00,56.4,56.4,56.4,80,50.3063804383167,7,18,202.5,0,0,30.042,0,0,0,70.9,50
2016-10-27 19:45:00,56.4,56.4,56.4,80,50.3063804383167,6,12,225,0,0,30.047,0,0,0,70.9,50
2016-10-27 19:50:00,56.4,56.4,56.4,80,50.3063804383167,6,15,202.5,0,0,30.045,0,0,0,70.9,50
2016-10-27 19:55:00,56.4,56.4,56.4,80,50.3063804383167,6,13,202.5,0,0,30.045,0,0,0,71.1,50
2016-10-27 20:00:00,56.4,56.4,56.4,80,50.3063804383167,5,11,225,0,0,30.046,0,0.001,0,71.1,50
2016-10-27 20:05:00,56.4,56.4,56.4,80,50.3063804383167,5,13,202.5,0,0,30.048,0,0,0,71.1,50
2016-10-27 20:10:00,56.4,56.4,56.4,80,50.3063804383167,6,14,202.5,0,0,30.045,0,0,0,71.1,50
2016-10-27 20:15:00,56.4,56.4,56.4,81,50.6412959373931,5,15,247.5,0,0,30.045,0,0,0,71.1,50
2016-10-27 20:20:00,56.4,56.4,56.4,81,50.6412959373931,5,15,225,0,0,30.047,0,0,0,71.1,49
2016-10-27 20:25:00,56.4,56.4,56.4,81,50.6412959373931,5,9,202.5,0,0,30.046,0,0,0,71.1,49
2016-10-27 20:30:00,56.4,56.4,56.4,81,50.6412959373931,7,18,225,0,0,30.042,0,0,0,71.2,49
2016-10-27 20:35:00,56.4,56.4,56.4,81,50.6412959373931,6,13,225,0,0,30.04,0,0,0,71.2,49
2016-10-27 20:40:00,56.3,56.3,56.3,81,50.5438260838706,6,19,225,0,0,30.04,0,0,0,71.2,49
2016-10-27 20:45:00,56.3,56.3,56.3,82,50.8749813645877,5,14,225,0,0,30.039,0,0,0,71.2,49
2016-10-27 20:50:00,56.3,56.3,56.3,82,50.8749813645877,7,14,225,0,0,30.037,0,0,0,71.2,49
2016-10-27 20:55:00,56.3,56.3,56.3,82,50.8749813645877,7,20,225,0,0,30.039,0,0,0,71.2,49
2016-10-27 21:00:00,56.2,56.2,56.2,82,50.7773663116586,5,12,225,0,0,30.04,0,0.001,0,71.2,49
2016-10-27 21:05:00,56.3,56.3,56.3,82,50.8749813645877,5,16,202.5,0,0,30.041,0,0,0,71.2,49
2016-10-27 21:10:00,56.3,56.3,56.3,82,50.8749813645877,6,12,225,0,0,30.045,0,0,0,71.2,49
2016-10-27 21:15:00,56.3,56.3,56.3,82,50.8749813645877,5,14,202.5,0,0,30.047,0,0,0,71.2,49
2016-10-27 21:20:00,56.3,56.3,56.3,82,50.8749813645877,6,11,202.5,0,0,30.047,0,0,0,71.2,49
2016-10-27 21:25:00,56.4,56.4,56.4,82,50.9725958994776,8,19,202.5,0,0,30.043,0,0,0,71.2,49
2016-10-27 21:30:00,56.4,56.4,56.4,82,50.9725958994776,8,18,225,0,0,30.048,0,0,0,71.2,49
2016-10-27 21:35:00,56.4,56.4,56.4,82,50.9725958994776,6,20,225,0,0,30.046,0,0,0,71.2,49
2016-10-27 21:40:00,56.4,56.4,56.4,82,50.9725958994776,7,15,225,0,0,30.043,0,0,0,71.4,49
2016-10-27 21:45:00,56.4,56.4,56.4,82,50.9725958994776,7,19,202.5,0,0,30.046,0,0,0,71.4,49
2016-10-27 21:50:00,56.4,56.4,56.4,82,50.9725958994776,6,15,225,0,0,30.049,0,0,0,71.4,49
2016-10-27 21:55:00,56.4,56.4,56.4,82,50.9725958994776,8,18,225,0,0,30.047,0,0,0,71.4,49
2016-10-27 22:00:00,56.4,56.4,56.4,83,51.3003630997508,8,16,225,0,0,30.049,0,0.001,0,71.4,49
2016-10-27 22:05:00,56.4,56.4,56.4,83,51.3003630997508,7,16,225,0,0,30.054,0,0,0,71.4,49
2016-10-27 22:10:00,56.3,56.3,56.3,83,51.2026053207115,5,12,202.5,0,0,30.058,0,0,0,71.4,49
2016-10-27 22:15:00,56.3,56.3,56.3,83,51.2026053207115,7,15,202.5,0,0,30.06,0,0,0,71.4,50
2016-10-27 22:20:00,56.2,56.2,56.2,84,51.4288777535742,7,13,225,0,0,30.068,0,0,0,71.4,50
2016-10-27 22:25:00,56.1,56.1,56.1,84,51.3309772217762,6,16,180,0,0,30.066,0,0,0,71.4,49
2016-10-27 22:30:00,56.1,56.1,56.1,84,51.3309772217762,5,15,202.5,0,0,30.069,0,0,0,71.4,50
2016-10-27 22:35:00,56,56,56,84,51.2330762328421,6,13,202.5,0,0,30.071,0,0,0,71.4,49
2016-10-27 22:40:00,55.9,55.9,55.9,85,51.4554114350621,5,12,225,0,0,30.073,0,0,0,71.4,50
2016-10-27 22:45:00,55.9,55.9,55.9,85,51.4554114350621,5,13,202.5,0,0,30.075,0,0,0,71.4,50
2016-10-27 22:50:00,55.8,55.8,55.8,85,51.3573692190584,5,14,225,0,0,30.075,0,0,0,71.4,50
2016-10-27 22:55:00,55.8,55.8,55.8,86,51.6741725043927,5,12,225,0,0,30.073,0,0,0,71.4,50
2016-10-27 23:00:00,55.7,55.7,55.7,86,51.5759909229992,5,15,180,0,0,30.072,0,0.001,0,71.4,50
2016-10-27 23:05:00,55.7,55.7,55.7,86,51.5759909229992,5,11,180,0,0,30.073,0,0,0,71.4,50
2016-10-27 23:10:00,55.7,55.7,55.7,86,51.5759909229992,5,13,202.5,0,0,30.073,0,0,0,71.6,50
2016-10-27 23:15:00,55.6,55.6,55.6,86,51.4778089444603,4,8,202.5,0,0,30.075,0,0,0,71.6,50
2016-10-27 23:20:00,55.6,55.6,55.6,86,51.4778089444603,4,11,202.5,0,0,30.076,0,0,0,71.6,50
2016-10-27 23:25:00,55.6,55.6,55.6,87,51.7911158612551,6,15,202.5,0,0,30.078,0,0,0,71.6,49
2016-10-27 23:30:00,55.6,55.6,55.6,87,51.7911158612551,4,9,225,0,0,30.08,0,0,0,71.6,49
2016-10-27 23:35:00,55.6,55.6,55.6,87,51.7911158612551,6,13,180,0,0,30.08,0,0,0,71.6,49
2016-10-27 23:40:00,55.6,55.6,55.6,87,51.7911158612551,5,13,247.5,0,0,30.083,0,0,0,71.6,50
2016-10-27 23:45:00,55.5,55.5,55.5,87,51.692795922373,3,11,225,0,0,30.08,0,0,0,71.6,49
2016-10-27 23:50:00,55.5,55.5,55.5,87,51.692795922373,5,10,202.5,0,0,30.08,0,0,0,71.6,50
2016-10-27 23:55:00,55.5,55.5,55.5,87,51.692795922373,5,13,202.5,0,0,30.081,0,0,0,71.6,50
