Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-05 16:55:00,6.1,4.4,6.1,66.0,0.2,2.2,4.0,292.5,0.0,0.0,999.7,20.2,35.0,0,0
2016-11-05 17:00:00,6.1,4.0,6.1,66.0,0.2,2.7,5.8,315,0.0,0.0,999.7,20.2,35.0,0,0
2016-11-05 17:05:00,6.0,3.6,6.0,66.0,0.1,3.1,6.3,315,0.0,0.0,999.8,20.2,35.0,0,0
2016-11-05 17:10:00,5.9,4.2,5.9,67.0,0.3,2.2,5.8,292.5,0.0,0.0,999.6,20.2,35.0,0,0
2016-11-05 17:15:00,5.8,3.1,5.8,67.0,0.1,3.6,6.7,315,0.0,0.0,999.7,20.1,34.0,0,0
2016-11-05 17:20:00,5.7,3.2,5.7,67.0,0.0,3.1,7.2,337.5,0.0,0.0,999.6,20.1,35.0,0,0
2016-11-05 17:25:00,5.6,3.5,5.6,68.0,0.2,2.7,4.9,315,0.0,0.0,999.6,20.1,35.0,0,0
2016-11-05 17:30:00,5.5,3.7,5.5,68.0,0.1,2.2,4.5,315,0.0,0.0,999.7,20.1,35.0,0,0
2016-11-05 17:35:00,5.4,3.3,5.4,68.0,0.0,2.7,4.9,337.5,0.0,0.0,999.6,20.0,35.0,0,0
2016-11-05 17:40:00,5.3,3.1,5.3,68.0,-0.1,2.7,5.4,337.5,0.0,0.0,999.6,20.0,35.0,0,0
2016-11-05 17:45:00,5.3,2.7,5.3,69.0,0.1,3.1,5.8,315,0.0,0.0,999.6,20.0,35.0,0,0
2016-11-05 17:50:00,5.2,3.4,5.2,69.0,0.0,2.2,5.4,315,0.0,0.0,999.5,20.0,35.0,0,0
2016-11-05 17:55:00,5.2,2.9,5.2,69.0,-0.1,2.7,5.4,315,0.0,0.0,999.5,20.0,35.0,0,0
2016-11-05 18:00:00,5.1,2.5,5.1,69.0,-0.1,3.1,6.3,315,0.0,0.0,999.5,19.9,35.0,0,0
2016-11-05 18:05:00,5.1,2.8,5.1,69.0,-0.2,2.7,8.5,292.5,0.0,0.0,999.5,19.9,35.0,0,0
2016-11-05 18:10:00,5.1,2.8,5.1,69.0,-0.2,2.7,5.8,292.5,0.0,0.0,999.6,19.9,35.0,0,0
2016-11-05 18:15:00,5.0,2.4,5.0,69.0,-0.2,3.1,8.5,315,0.0,0.0,999.6,20.0,36.0,0,0
2016-11-05 18:20:00,5.0,2.7,5.0,69.0,-0.2,2.7,6.3,315,0.0,0.0,999.6,20.0,36.0,0,0
2016-11-05 18:25:00,4.9,2.7,4.9,70.0,-0.1,2.7,8.0,337.5,0.0,0.0,999.6,20.1,36.0,0,0
2016-11-05 18:30:00,4.9,3.0,4.9,70.0,-0.1,2.2,4.9,315,0.0,0.0,999.7,20.1,36.0,0,0
2016-11-05 18:35:00,4.9,2.0,4.9,70.0,-0.1,3.6,7.2,315,0.0,0.0,999.7,20.1,36.0,0,0
2016-11-05 18:40:00,4.8,1.9,4.8,70.0,-0.2,3.6,6.3,315,0.0,0.0,999.6,20.1,36.0,0,0
2016-11-05 18:45:00,4.8,2.2,4.8,70.0,-0.2,3.1,6.7,337.5,0.0,0.0,999.4,20.1,36.0,0,0
2016-11-05 18:50:00,4.8,2.5,4.8,71.0,-0.0,2.7,6.7,292.5,0.0,0.0,999.5,20.2,36.0,0,0
2016-11-05 18:55:00,4.7,2.1,4.7,71.0,-0.1,3.1,8.0,337.5,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 19:00:00,4.7,2.1,4.7,71.0,-0.1,3.1,5.4,337.5,0.0,0.0,999.3,20.2,35.0,0,0
2016-11-05 19:05:00,4.7,2.4,4.7,71.0,-0.1,2.7,5.8,315,0.0,0.0,999.3,20.1,36.0,0,0
2016-11-05 19:10:00,4.7,2.0,4.7,71.0,-0.1,3.1,7.2,315,0.0,0.0,999.5,20.2,35.0,0,0
2016-11-05 19:15:00,4.7,2.7,4.7,71.0,-0.1,2.2,4.9,292.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 19:20:00,4.7,2.4,4.7,71.0,-0.1,2.7,6.7,315,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 19:25:00,4.6,1.6,4.6,71.0,-0.2,3.6,8.0,315,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 19:30:00,4.6,1.9,4.6,71.0,-0.2,3.1,6.7,315,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 19:35:00,4.6,1.6,4.6,71.0,-0.2,3.6,6.7,315,0.0,0.0,999.3,20.2,35.0,0,0
2016-11-05 19:40:00,4.6,2.3,4.6,71.0,-0.2,2.7,5.8,292.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 19:45:00,4.6,2.3,4.6,71.0,-0.2,2.7,5.8,337.5,0.0,0.0,999.4,20.2,35.0,0,0
2016-11-05 19:50:00,4.6,2.2,4.6,71.0,-0.2,2.7,5.4,315,0.0,0.0,999.4,20.1,36.0,0,0
2016-11-05 19:55:00,4.6,2.2,4.6,71.0,-0.2,2.7,6.3,315,0.0,0.0,999.6,20.2,36.0,0,0
2016-11-05 20:00:00,4.5,2.5,4.5,71.0,-0.3,2.2,4.9,247.5,0.0,0.0,999.5,20.2,36.0,0,0
2016-11-05 20:05:00,4.5,2.5,4.5,71.0,-0.3,2.2,4.9,315,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 20:10:00,4.4,3.0,4.4,71.0,-0.4,1.8,4.5,292.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 20:15:00,4.4,2.4,4.4,72.0,-0.2,2.2,6.7,292.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:20:00,4.3,2.8,4.3,72.0,-0.3,1.8,5.8,247.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:25:00,4.2,2.7,4.2,72.0,-0.4,1.8,4.9,292.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:30:00,4.2,2.2,4.2,72.0,-0.4,2.2,4.0,337.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:35:00,4.1,1.3,4.1,72.0,-0.5,3.1,7.2,292.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:40:00,4.1,1.7,4.1,72.0,-0.5,2.7,5.4,315,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 20:45:00,4.1,1.3,4.1,72.0,-0.5,3.1,6.3,337.5,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 20:50:00,4.1,1.6,4.1,72.0,-0.5,2.7,7.2,315,0.0,0.0,999.4,20.2,35.0,0,0
2016-11-05 20:55:00,4.1,2.0,4.1,72.0,-0.5,2.2,4.5,337.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 21:00:00,4.0,2.0,4.0,72.0,-0.6,2.2,5.4,292.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 21:05:00,4.0,1.2,4.0,77.0,0.3,3.1,6.7,315,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 21:10:00,3.9,2.4,3.9,72.0,-0.6,1.8,4.9,315,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 21:15:00,3.9,1.9,3.9,72.0,-0.6,2.2,5.4,292.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 21:20:00,3.9,1.1,3.9,73.0,-0.5,3.1,5.4,337.5,0.0,0.0,999.4,20.3,36.0,0,0
2016-11-05 21:25:00,3.8,1.0,3.8,73.0,-0.6,3.1,6.7,292.5,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 21:30:00,3.8,1.4,3.8,73.0,-0.6,2.7,5.4,292.5,0.0,0.0,999.4,20.2,36.0,0,0
2016-11-05 21:35:00,3.8,1.4,3.8,73.0,-0.6,2.7,6.7,0,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 21:40:00,3.8,0.7,3.8,73.0,-0.6,3.6,6.7,292.5,0.0,0.0,999.3,20.2,36.0,0,0
2016-11-05 21:45:00,3.8,0.7,3.8,73.0,-0.6,3.6,5.8,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 21:50:00,3.8,1.0,3.8,73.0,-0.6,3.1,6.3,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 21:55:00,3.8,1.7,3.8,73.0,-0.6,2.2,6.3,292.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 22:00:00,3.8,0.9,3.8,73.0,-0.6,3.1,5.8,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:05:00,3.8,0.9,3.8,73.0,-0.6,3.1,6.3,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:10:00,3.8,1.3,3.8,73.0,-0.6,2.7,5.8,315,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 22:15:00,3.7,1.2,3.7,73.0,-0.7,2.7,5.8,292.5,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:20:00,3.7,1.2,3.7,73.0,-0.7,2.7,5.8,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:25:00,3.7,1.6,3.7,73.0,-0.7,2.2,5.4,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:30:00,3.7,1.6,3.7,73.0,-0.7,2.2,5.4,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:35:00,3.6,0.7,3.6,73.0,-0.8,3.1,5.8,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:40:00,3.6,0.7,3.6,73.0,-0.8,3.1,8.0,315,0.0,0.0,999.1,20.2,36.0,0,0
2016-11-05 22:45:00,3.6,1.4,3.6,73.0,-0.8,2.2,5.4,337.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 22:50:00,3.6,1.4,3.6,73.0,-0.8,2.2,5.4,337.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 22:55:00,3.6,1.4,3.6,74.0,-0.6,2.2,4.9,292.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:00:00,3.5,1.9,3.5,74.0,-0.7,1.8,4.5,315,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:05:00,3.5,1.4,3.5,73.0,-0.9,2.2,4.9,315,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:10:00,3.5,1.9,3.5,74.0,-0.7,1.8,4.9,315,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:15:00,3.5,1.4,3.5,74.0,-0.7,2.2,4.5,292.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:20:00,3.5,1.9,3.5,74.0,-0.7,1.8,5.4,270,0.0,0.0,999.1,20.3,36.0,0,0
2016-11-05 23:25:00,3.5,1.9,3.5,74.0,-0.7,1.8,6.3,315,0.0,0.0,999.0,20.3,36.0,0,0
2016-11-05 23:30:00,3.5,1.4,3.5,74.0,-0.7,2.2,4.5,315,0.0,0.0,999.0,20.3,36.0,0,0
2016-11-05 23:35:00,3.4,0.9,3.4,74.0,-0.7,2.7,5.4,292.5,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:40:00,3.4,1.3,3.4,74.0,-0.7,2.2,3.6,315,0.0,0.0,999.0,20.2,36.0,0,0
2016-11-05 23:45:00,3.4,3.4,3.4,74.0,-0.7,1.3,3.6,315,0.0,0.0,999.0,20.2,37.0,0,0
2016-11-05 23:50:00,3.3,3.3,3.3,74.0,-0.9,1.3,3.1,292.5,0.0,0.0,998.9,20.2,37.0,0,0
2016-11-05 23:55:00,3.3,3.3,3.3,74.0,-0.9,1.3,3.6,270,0.0,0.0,998.8,20.3,37.0,0,0
