Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-07 12:00:00,79.8245033112583,79.8245033112583,80.7484851999893,64.8807947019868,66.9338358645777,4.47019867549669,12,162.677896193378,0,0,29.7130066225165,855.920529801325,0.000701292669183674,5.54635761589404,84.901324503311,46
2020-08-07 12:05:00,80.735761589404,80.735761589404,83.1237237447299,62.9337748344371,66.9126813520474,4.49006622516556,12,176.988515396307,0,0,29.7104039735099,893.284768211921,0.000847294851588382,5.56026490066226,85.1000000000002,46
2020-08-07 12:10:00,81.2778523489932,81.2778523489932,83.6888455359814,61.6510067114094,66.8261586099241,4.03355704697987,11,193.244271410234,0,0,29.71,940.38255033557,0.00100329385658529,5.63691275167787,85.1000000000002,46
2020-08-07 12:15:00,81.7805369127516,81.7805369127516,84.298498971563,61.0201342281879,67.0006315655128,5.09395973154362,11,186.556624503591,0,0,29.7095906040269,952.89932885906,0.00116308158512422,5.29395973154363,85.1000000000002,46
2020-08-07 12:20:00,82.2181208053689,82.2181208053689,84.7046049145498,59.7986577181208,66.8249199474879,4.04697986577181,11,189.846880179445,0,0,29.7069865771812,475.248322147651,0.00130305816643361,4.06040268456376,85.2221476510065,46
2020-08-07 12:25:00,82.3476510067114,82.3476510067114,84.8730269847019,59.6912751677852,66.8940183632816,2.55704697986577,9,186.300324479833,0,0,29.7066107382551,752.771812080537,0.00134959932798352,5.11006711409395,85.2999999999998,46
2020-08-07 12:30:00,82.8093959731542,82.8093959731542,85.4105829484727,59,66.9891626340467,3.61744966442953,11,164.361552388156,0,0,29.7057986577181,570.510067114094,0.00145083193930287,4.36912751677852,85.2999999999998,46
2020-08-07 12:35:00,83.0375838926176,83.0375838926176,85.6763461056898,58.6577181208054,67.0328917917866,3.29530201342282,11,189.851278803546,0,0,29.7082080536913,364.402684563758,0.00152656441122976,3.75100671140939,85.2999999999998,46
2020-08-07 12:40:00,82.7744966442954,82.7744966442954,85.3597213225503,59,66.9565310380802,5.95973154362416,14,172.289151247851,0,0,29.7130067114094,373.523489932886,0.00154719586810283,3.69127516778524,85.4221476510067,46
2020-08-07 12:45:00,82.2080536912754,82.2080536912754,84.683291758671,59.7651006711409,66.799155711364,4.35570469798658,14,183.088292806078,0,0,29.7089932885907,469.328859060403,0.00157269415878359,5.04563758389263,85.5,45.3892617449664
2020-08-07 12:50:00,82.3187919463086,82.3187919463086,84.924443387345,60.1744966442953,67.1009547759797,4.57046979865772,12,186.180988448043,0,0,29.7085906040269,388,0.00160346286022711,5.28590604026846,85.5818791946311,45
2020-08-07 12:55:00,82.580794701987,82.580794701987,85.0289794639503,58.7814569536424,66.666315684822,4.47682119205298,10,188.268209713581,0,0,29.705,1022.16556291391,0.00157892009504458,4.94105960264899,85.7000000000002,45
2020-08-07 13:00:00,82.945945945946,82.945945945946,85.464125319408,58.3108108108108,66.7753852875326,4.78378378378378,10,180.260497996134,0,0,29.7045945945946,429.851351351351,0.00162439291019763,4.06351351351352,85.7405405405405,45
2020-08-07 13:05:00,82.9907894736842,82.9907894736842,85.3608557367336,57.5131578947368,66.4184848622789,4.47368421052632,12,186.655007590816,0,0,29.7046052631579,346.046052631579,0.00153932852699927,3.31447368421053,85.8999999999998,45
2020-08-07 13:10:00,82.6966887417219,82.6966887417219,84.8379253962278,57,65.8865509311147,4.23841059602649,12,169.099180856579,0,0,29.7038013245034,360.238410596026,0.00142698341132039,2.97086092715232,85.8999999999998,45
2020-08-07 13:15:00,82.3993377483442,82.3993377483442,84.5432670560497,57.6092715231788,65.9154341151477,3.44370860927152,9,194.894583132573,0,0,29.7025960264901,387,0.00127766326192954,4.51854304635761,85.901324503311,45
2020-08-07 13:20:00,82.6919463087246,82.6919463087246,84.9111860614155,57.4093959731544,66.0877037500878,3.32885906040268,8,166.744264723096,0,0,29.7034161073826,504,0.00126078554695485,4.0006711409396,86.1000000000002,45
2020-08-07 13:25:00,82.9557046979866,82.9557046979866,85.2010930166875,57,66.1276866643059,3.38926174496644,8,196.047145797794,0,0,29.7042013422819,365.322147651007,0.0012180850637205,3.27919463087248,86.1000000000002,45
2020-08-07 13:30:00,82.9167785234897,82.9167785234897,85.146057618062,57,66.0914481666781,4.40939597315436,10,223.05627970865,0,0,29.7029865771812,267.395973154362,0.00118125883974331,2.51744966442952,86.1000000000002,45
2020-08-07 13:35:00,82.5107382550334,82.5107382550334,84.6131388878801,57.1744966442953,65.8009650372441,3.73154362416107,10,207.746554954816,0,0,29.7032013422819,224.845637583893,0.00116565442828828,2.37248322147651,86.1000000000002,45
2020-08-07 13:40:00,81.9671140939594,81.9671140939594,84.025632707567,58,65.7081931495124,3.57718120805369,9,211.211809345543,0,0,29.7017986577182,339.469798657718,0.00113464676521896,3.40939597315436,86.1000000000002,45
2020-08-07 13:45:00,81.8469798657718,81.8469798657718,84.0315220144863,58.9731543624161,66.0760161004217,3.29530201342282,7,215.50048237472,0,0,29.7024093959733,734.644295302013,0.00110824337561741,4.90335570469797,86.1013422818794,45
2020-08-07 13:50:00,82.2583892617449,82.2583892617449,84.7002174884073,59.4429530201342,66.6897055150695,2.54362416107383,9,229.806459615689,0,0,29.7035973154363,489.859060402685,0.00116777340873623,3.56174496644295,86.2999999999998,45
2020-08-07 13:55:00,82.5322147651006,82.5322147651006,85.2061938444772,60,67.2172428991682,5.02684563758389,9,224.176322808067,0,0,29.7034026845638,389.322147651007,0.00106818503757623,3.98053691275168,86.1375838926177,45
2020-08-07 14:00:00,82.3479729729729,82.3479729729729,84.9679423895865,60.1756756756757,67.1288926293826,4.08783783783784,9,218.842351450183,0,0,29.702391891892,820.972972972973,0.00105971061273831,4.65810810810812,86.1000000000002,45
2020-08-07 14:05:00,82.6193333333334,82.6193333333334,85.3371470751954,60,67.2988717961823,2.80666666666667,9,218.46213145128,0,0,29.7038,729.42,0.00114130574056482,4.51600000000001,86.1000000000002,45
2020-08-07 14:10:00,82.9738255033557,82.9738255033557,85.7646366812572,59.496644295302,67.3852966712552,5.69798657718121,11,218.356943920079,0,0,29.7056107382551,723.080536912752,0.00120283902600855,4.32751677852349,86.1000000000002,45
2020-08-07 14:15:00,82.9973684210526,82.9973684210526,85.6907405483266,59,67.1649139432494,4.14473684210526,11,219.402016150029,0,0,29.7041907894737,399.986842105263,0.00126518479832667,3.15,86.1000000000002,45
2020-08-07 14:20:00,82.7662251655631,82.7662251655631,85.3466967903603,59,66.948798100076,4.94701986754967,10,227.892673292293,0,0,29.7053973509934,264.87417218543,0.00124738683731579,2.83509933774835,86.1000000000002,45
2020-08-07 14:25:00,82.2708609271526,82.2708609271526,84.6609228706312,59.1721854304636,66.5694118286863,4.58940397350993,10,215.908992641144,0,0,29.7056026490066,816.602649006623,0.00123141114638681,4.18675496688742,86.1000000000002,45
2020-08-07 14:30:00,82.2838926174495,82.2838926174495,84.7271707783504,59.4161073825503,66.7003687177629,4.38255033557047,8,208.959877958885,0,0,29.7044093959732,855.046979865772,0.00132559498245416,3.83020134228189,86.141610738255,45
2020-08-07 14:35:00,82.7771812080536,82.7771812080536,85.2990662876925,58.7114093959732,66.8139460114619,4.1744966442953,8,203.792039202618,0,0,29.7044026845638,750.496644295302,0.00143272306465359,3.91208053691276,86.2999999999998,45
2020-08-07 14:40:00,83.3442953020134,83.3442953020134,85.8641325240027,57.4563758389262,66.7190452728658,2.75167785234899,8,196.808122188627,0,0,29.7027986577181,686.281879194631,0.00150146826661984,3.92751677852348,86.2999999999998,45
2020-08-07 14:45:00,83.8201342281878,83.8201342281878,86.232476349231,56,66.4199110649405,4.68456375838926,9,206.805722215996,0,0,29.6995973154362,680.503355704698,0.0014995968457669,3.89463087248321,86.2999999999998,45
2020-08-07 14:50:00,84.1439189189191,84.1439189189191,86.6732165935212,55.8243243243243,66.6290434609751,3.91891891891892,10,232.520106979711,0,0,29.6986013513513,670.77027027027,0.00153995495120756,3.73108108108107,86.2999999999998,45
2020-08-07 14:55:00,84.1872483221478,84.1872483221478,86.7829864737053,56,66.7608652741467,4.71812080536913,10,229.455542748184,0,0,29.6968053691275,666.221476510067,0.0015886549718606,3.73087248322148,86.2999999999998,45
2020-08-07 15:00:00,84.1550335570472,84.1550335570472,86.5845113725372,55.4026845637584,66.4195621956435,3.54362416107383,10,217.904093548097,0,0,29.6960067114094,652.684563758389,0.00156096307314878,3.37315436241611,86.2999999999998,45
2020-08-07 15:05:00,84.3079470198674,84.3079470198674,86.6561110018999,54.7748344370861,66.2320627224842,3.3046357615894,10,214.875375421748,0,0,29.6975960264901,645.523178807947,0.00154785614260735,3.28741721854306,86.2999999999998,45
2020-08-07 15:10:00,84.4867549668874,84.4867549668874,86.5918915579671,53.4635761589404,65.6976743414712,4.43708609271523,10,198.920515475241,0,0,29.6977947019868,470.132450331126,0.00153157309220839,2.99801324503312,86.2999999999998,45
2020-08-07 15:15:00,84.5,84.5,86.4938558155539,52.993288590604,65.4563807152255,4.03355704697987,10,202.322273195097,0,0,29.6969932885906,603.818791946309,0.00154526847663448,3.20402684563758,86.1000000000002,45
2020-08-07 15:20:00,84.5006711409396,84.5006711409396,86.4571759382874,52.8389261744966,65.3724153777161,4.53691275167785,9,215.833860460415,0,0,29.6977986577181,594.973154362416,0.0016003156003646,3.05570469798658,86.1805369127515,45
2020-08-07 15:25:00,84.618791946309,84.618791946309,86.422884782804,52.0134228187919,65.0271125035263,5.32214765100671,11,215.017051224214,0,0,29.6997919463086,634.785234899329,0.00155955059688712,3.0765100671141,86.2999999999998,45
2020-08-07 15:30:00,84.6865771812082,84.6865771812082,86.2988388658207,51.1140939597315,64.5887493781099,4.55704697986577,11,199.331451708612,0,0,29.6992013422819,637.040268456376,0.00152781892015146,3.04832214765101,86.2999999999998,45
2020-08-07 15:35:00,84.8201342281879,84.8201342281879,86.3987819663094,50.7651006711409,64.515322584195,4.84563758389262,13,223.662209735231,0,0,29.6982080536913,584.503355704698,0.00151473072320551,2.90335570469799,86.2999999999998,45
2020-08-07 15:40:00,84.8711409395971,84.8711409395971,86.8597377873827,52.3087248322148,65.4205402557806,5.22147651006711,13,234.716485137785,0,0,29.6975973154362,539.832214765101,0.00150611881454578,2.66845637583893,86.2999999999998,45
2020-08-07 15:45:00,84.6261744966444,84.6261744966444,86.7356384328227,53.2281879194631,65.6991838211415,4.31543624161074,12,240.245838316961,0,0,29.6958120805369,518.020134228188,0.00148310437211391,2.60469798657718,86.2999999999998,45
2020-08-07 15:50:00,84.4281879194629,84.4281879194629,86.85021869387,54.8322147651007,66.3738500085098,3.87248322147651,11,232.848806090509,0,0,29.6942080536913,545.201342281879,0.00145471460606196,2.48657718120805,86.2999999999998,45
2020-08-07 15:55:00,84.4107382550334,84.4107382550334,86.5777666878656,53.8456375838926,65.8304290885257,2.77852348993289,9,230.943870618917,0,0,29.6936040268456,354.758389261745,0.00142997466287258,1.94563758389262,86.2999999999998,45
2020-08-07 16:00:00,84.381208053691,84.381208053691,86.3972817093972,53.2953020134228,65.50954017794,4.69127516778523,11,216.025136438857,0,0,29.6936107382551,371.174496644295,0.00137679635439174,2.04429530201342,86.2999999999998,45
2020-08-07 16:05:00,84.1877551020409,84.1877551020409,86.3747060296912,54.3469387755102,65.8941477101235,3.01360544217687,11,245.677212240128,0,0,29.6921972789115,443.625850340136,0.00133119756260883,2.06190476190476,86.2999999999998,45
2020-08-07 16:10:00,84.073509933775,84.073509933775,86.1822886376915,54.2384105960265,65.7309473355631,3.37748344370861,10,206.777535507151,0,0,29.6911920529801,432.615894039735,0.00131785929889391,1.94370860927153,86.2999999999998,45
2020-08-07 16:15:00,83.8794701986754,83.8794701986754,86.0829445055842,55,65.9543663209013,4.14569536423841,10,226.854987285653,0,0,29.6925827814571,208.311258278146,0.00128292976993635,1.65099337748344,86.180794701987,45
2020-08-07 16:20:00,83.3688741721855,83.3688741721855,85.4716541331629,55.5298013245033,65.7563119831834,4.47682119205298,10,242.139709817597,0,0,29.6949735099338,282,0.00121238089980018,1.6523178807947,86.1000000000002,45
2020-08-07 16:25:00,82.8965986394554,82.8965986394554,84.9128490814572,56,65.5621026856734,3.24489795918367,10,251.887957156388,0,0,29.6967891156463,312.530612244898,0.00114374363952553,1.63537414965986,86.1000000000002,45
2020-08-07 16:30:00,82.7107382550337,82.7107382550337,84.6585664504746,56,65.3894555887069,2.69798657718121,10,274.759889342261,0,0,29.697,313.161073825503,0.00107911596384322,1.5496644295302,86.1000000000002,45
2020-08-07 16:35:00,82.6060402684565,82.6060402684565,84.5175099750236,56,65.2921980941783,4.09395973154362,8,241.970067937432,0,0,29.6999865771811,229.201342281879,0.0010203008551468,1.32953020134228,86.1000000000002,45
2020-08-07 16:40:00,82.3000000000003,82.3000000000003,84.2213701142134,56.6107382550336,65.3189020655745,2.81879194630872,8,263.32438024802,0,0,29.6995973154362,246.738255033557,0.000958472417943135,1.351677852349,86.1000000000002,45
2020-08-07 16:45:00,82.058389261745,82.058389261745,83.9710582299411,57,65.2922802891125,3.52348993288591,8,279.59267110515,0,0,29.6998120805368,343.778523489933,0.000901876311247425,1.41275167785235,86.1000000000002,45
2020-08-07 16:50:00,81.9174496644292,81.9174496644292,83.8228013677571,57.2147651006711,65.2685870899951,3.89261744966443,8,282.49871023051,0,0,29.6993959731543,285.523489932886,0.000862464394830547,1.31208053691275,86.1000000000002,45
2020-08-07 16:55:00,81.6463087248323,81.6463087248323,83.5990229014327,58,65.4088420256521,4.34228187919463,9,271.342792858769,0,0,29.7003959731543,188.221476510067,0.000850144872302036,1.20738255033557,86.1000000000002,45
2020-08-07 17:00:00,81.2402684563759,81.2402684563759,83.0770771598055,58,65.029935459261,3.22818791946309,9,256.637607192492,0,0,29.6998053691275,160.630872483221,0.000810534882748945,1.0248322147651,86.1000000000002,45
2020-08-07 17:05:00,80.8753333333332,80.8753333333332,82.7112391420394,58.6533333333333,65.0102255948315,3.24666666666667,8,266.080114626574,0,0,29.7003933333333,163.986666666667,0.000760587292121689,1,86.1000000000002,45
2020-08-07 17:10:00,80.6000000000001,80.6000000000001,82.4321854564154,59.1140939597315,64.9782175379864,2.77852348993289,8,274.066106186133,0,0,29.7005973154363,162.758389261745,0.000709391921793733,0.965771812080538,86.1000000000002,45
2020-08-07 17:15:00,80.3319727891158,80.3319727891158,82.212906860751,60,65.1553167648067,2.64625850340136,8,277.396081680137,0,0,29.6995782312925,169.551020408163,0.000688684237916716,0.966666666666669,86.1000000000002,45
2020-08-07 17:20:00,80.1284768211922,80.1284768211922,81.9649501189814,60,64.9645830145825,2.18543046357616,8,282.870180634391,0,0,29.6962119205298,145.927152317881,0.000655799050544044,0.900000000000002,86.1000000000002,45
2020-08-07 17:25:00,79.9801324503311,79.9801324503311,81.4692460602648,60.5496688741722,65.0867486642629,1.77483443708609,6,309.668172369413,0,0,29.6961854304636,119.516556291391,0.00062144777198756,0.821192052980132,86.0602649006623,45
2020-08-07 17:30:00,79.8536912751676,79.8536912751676,79.9180913120803,61,65.1820221999389,3.04697986577181,7,274.985133184048,0,0,29.6981879194631,104.369127516779,0.000583298180165935,0.722818791946311,85.8999999999998,45
2020-08-07 17:35:00,79.6248322147652,79.6248322147652,79.6248322147652,61,64.9670588207128,1.80536912751678,7,274.36374425072,0,0,29.6986040268457,117.41610738255,0.000553684540383042,0.734228187919464,85.8999999999998,45
2020-08-07 17:40:00,79.4489932885904,79.4489932885904,79.4489932885904,61.9865771812081,65.2630773967198,1.81208053691275,5,315.462882593421,0,0,29.6985973154363,117.536912751678,0.000524878095285956,0.700000000000002,85.8999999999998,45
2020-08-07 17:45:00,79.3342281879193,79.3342281879193,79.3342281879193,62.1073825503356,65.2107962042737,1.95973154362416,6,296.084507176941,0,0,29.6976040268456,112.355704697987,0.000478755443468697,0.682550335570471,85.7791946308727,45.8053691275168
2020-08-07 17:50:00,79.1852348993289,79.1852348993289,79.1852348993289,62.6577181208054,65.3238834642896,2.23489932885906,6,267.983927539166,0,0,29.6974026845637,131.335570469799,0.000440158303429202,0.632885906040267,85.7000000000002,46
2020-08-07 17:55:00,79.1000000000002,79.1000000000002,79.1000000000002,63,65.401116729118,1.22147651006711,6,261.12787456226,0,0,29.6974026845638,131.630872483221,0.000418131342770116,0.617449664429529,85.7000000000002,46
2020-08-07 18:00:00,79.1000000000002,79.1000000000002,79.1000000000002,63.2080536912752,65.4955527107574,2.35570469798658,6,343.553759128109,0,0,29.6967986577182,136.979865771812,0.000400015456772048,0.599999999999999,85.7000000000002,46
2020-08-07 18:05:00,79.0308724832215,79.0308724832215,79.0308724832215,64,65.7896924991761,2.81208053691275,6,338.788946866697,0,0,29.6973959731543,191.073825503356,0.000387274689292687,0.608053691275168,85.7000000000002,46
2020-08-07 18:10:00,79,79,79,64,65.7605176886365,3.51006711409396,7,328.588275094693,0,0,29.6987986577182,200.865771812081,0.000384055654352653,0.643624161073823,85.7000000000002,46
2020-08-07 18:15:00,79.043624161074,79.043624161074,79.043624161074,64,65.8017429643989,3.08053691275168,7,334.405611890813,0,0,29.6974093959732,192.201342281879,0.000386155364228946,0.563087248322148,85.7000000000002,46
2020-08-07 18:20:00,79.1000000000002,79.1000000000002,79.1000000000002,64.9597315436242,66.284726939787,2.61744966442953,6,321.971325755921,0,0,29.6993892617449,99.510067114094,0.000389083452710718,0.53489932885906,85.7000000000002,46
2020-08-07 18:25:00,78.9662251655628,78.9662251655628,78.9662251655628,65,66.176092394705,3.37748344370861,7,315.731914857117,0,0,29.7023708609272,92.0728476821192,0.000381653557417337,0.51456953642384,85.7000000000002,46
2020-08-07 18:30:00,78.7807947019871,78.7807947019871,78.7807947019871,65.7350993377483,66.3247871162996,3.21192052980132,8,309.946803299019,0,0,29.7047682119206,80.8543046357616,0.000374327710764231,0.187417218543046,85.6602649006623,46
2020-08-07 18:35:00,78.4906040268455,78.4906040268455,78.4906040268455,66.5436241610738,66.402718445093,3.85906040268456,9,328.145437461273,0,0,29.7053959731543,68.3489932885906,0.000365020189202607,0,85.5,46
2020-08-07 18:40:00,78.1671140939598,78.1671140939598,78.1671140939598,67.1744966442953,66.3684989199561,3.15436241610738,9,319.161972057505,0,0,29.7044093959732,61.6644295302013,0.000356995483260878,0.225503355704698,85.5,46
2020-08-07 18:45:00,77.8671140939596,77.8671140939596,77.8671140939596,68.1543624161074,66.5019017180114,2.42281879194631,7,326.899318751542,0,0,29.7054026845637,52.4362416107383,0.000344995552200818,0.130872483221477,85.4194630872481,46
2020-08-07 18:50:00,77.5973154362417,77.5973154362417,77.5973154362417,69,66.6019103233153,2.46979865771812,6,313.874562762295,0,0,29.7065906040268,43.7785234899329,0.000326587595419607,0,85.2999999999998,46
2020-08-07 18:55:00,77.3442953020134,77.3442953020134,77.3442953020134,69.6174496644295,66.6175569463333,2.28187919463087,5,314.709451123504,0,0,29.7072013422819,34.6778523489933,0.000311565397307533,0,85.2999999999998,46.993288590604
2020-08-07 19:00:00,77.0624161073826,77.0624161073826,77.0624161073826,70.248322147651,66.6094268182852,3.51006711409396,6,307.271958565063,0,0,29.7074026845638,33,0.000290623496243981,0,85.1791946308727,47
2020-08-07 19:05:00,76.7496644295303,76.7496644295303,76.7496644295303,71,66.6187495781793,3.70469798657718,7,325.85877836549,0,0,29.7087986577181,35,0.000269672010276612,0,85.1000000000002,47
2020-08-07 19:10:00,76.459731543624,76.459731543624,76.459731543624,71.8859060402685,66.6996225751881,3.25503355704698,7,318.256009457024,0,0,29.7097919463088,40.2080536912752,0.000248058271915086,0,85.1000000000002,47
2020-08-07 19:15:00,76.2194630872484,76.2194630872484,76.2194630872484,72.1744966442953,66.5850064680249,3.14765100671141,7,310.901336704272,0,0,29.7119798657718,41.4496644295302,0.000227331310441038,0,84.9791946308723,47
2020-08-07 19:20:00,76.0308724832214,76.0308724832214,76.0308724832214,73,66.7335330054977,2.40939597315436,7,319.576201205453,0,0,29.7122080536913,35.2348993288591,0.000216724641884739,0,84.8999999999998,48
2020-08-07 19:25:00,75.805369127517,75.805369127517,75.805369127517,73,66.5168258716942,2.18120805369128,6,315.417726098263,0,0,29.713389261745,27.8389261744966,0.000199201775105045,0,84.8999999999998,48
2020-08-07 19:30:00,75.5557046979865,75.5557046979865,75.5557046979865,73.6107382550336,66.5172014045243,3.3489932885906,8,305.277926363671,0,0,29.7147986577181,21.738255033557,0.000182870725763901,0,84.7791946308727,48
2020-08-07 19:35:00,75.2006622516557,75.2006622516557,75.2006622516557,74.4105960264901,66.4880855898277,3.41059602649007,9,301.052018082137,0,0,29.7167814569536,17.9735099337748,0.000167382172219844,0,84.7000000000002,48
2020-08-07 19:40:00,74.8255033557049,74.8255033557049,74.8255033557049,75,66.3552980397092,3.74496644295302,9,312.67180892668,0,0,29.7189932885906,14.3221476510067,0.000152816424435812,0,84.7000000000002,48
2020-08-07 19:45:00,74.4859060402683,74.4859060402683,74.4859060402683,75.8859060402685,66.3668554668018,2.93959731543624,7,317.710660362798,0,0,29.7197986577181,12.3758389261745,0.0001407946113955,0,84.6194630872482,48
2020-08-07 19:50:00,74.1939597315436,74.1939597315436,74.1939597315436,76,66.1285335902564,2.24161073825503,5,295.599994294293,0,0,29.7217919463087,12,0.000123363320148421,0,84.5,48
2020-08-07 19:55:00,73.9281879194628,73.9281879194628,73.9281879194628,76.8322147651007,66.1859206312758,2.9261744966443,7,317.454339769439,0,0,29.7241879194631,11.0671140939597,0.0000993466040489209,0,84.5,48
2020-08-07 20:00:00,73.6530201342283,73.6530201342283,73.6530201342283,77.2885906040269,66.0905532650001,3.1006711409396,8,320.760143913307,0,0,29.7259932885906,8.38255033557047,0.0000610647398341848,0,84.3791946308723,48
2020-08-07 20:05:00,73.4006711409393,73.4006711409393,73.4006711409393,78,66.111235017647,2.79865771812081,8,300.445169904207,0,0,29.7285838926174,4.25503355704698,0,0,84.2999999999998,48
2020-08-07 20:10:00,73.1442953020135,73.1442953020135,73.1442953020135,78,65.8627600713793,4.6510067114094,8,325.396660090903,0,0,29.7317919463087,0,0,0,84.2999999999998,48
2020-08-07 20:15:00,72.8449664429531,72.8449664429531,72.8449664429531,78.9060402684564,65.9054808451491,3.18791946308725,8,332.488279282124,0,0,29.7314093959732,0,0,0,84.1791946308727,48
2020-08-07 20:20:00,72.6154362416109,72.6154362416109,72.6154362416109,79,65.7172027621022,1.60402684563758,7,321.764793086849,0,0,29.7331879194631,0,0.0000712070782224584,0,84.1000000000002,48
2020-08-07 20:25:00,72.4134228187916,72.4134228187916,72.4134228187916,79,65.5210934651338,3.04697986577181,7,329.566673488523,0,0,29.7357919463087,0,0.000062564112868358,0,84.1000000000002,48
2020-08-07 20:30:00,72.1335570469799,72.1335570469799,72.1335570469799,79.6577181208054,65.4876166475471,2.65771812080537,7,305.897029608555,0,0,29.7391946308725,0,0.0000555884275015663,0,83.9791946308723,48
2020-08-07 20:35:00,71.8892617449662,71.8892617449662,71.8892617449662,80,65.3741052606151,3.06711409395973,7,322.370264712487,0,0,29.7407986577181,0,0.000047517777226825,0,83.8999999999998,48
2020-08-07 20:40:00,71.671523178808,71.671523178808,71.671523178808,80,65.1623888141598,1.95364238410596,7,303.779765139379,0,0,29.7419933774835,0,0.0000405105236282042,0,83.8999999999998,48
2020-08-07 20:45:00,71.4754966887416,71.4754966887416,71.4754966887416,80,64.9717814286265,3,6,309.302872483362,0,0,29.7439801324503,0,0.0000350947821769203,0,83.8999999999998,48.794701986755
2020-08-07 20:50:00,71.2416107382552,71.2416107382552,71.2416107382552,80.8993288590604,65.0653656346851,3.11409395973154,7,307.504668662826,0,0,29.7457852348994,0,0.0000328863028765208,0,83.7000000000002,49
2020-08-07 20:55:00,71.0201342281879,71.0201342281879,71.0201342281879,81,64.8856158391143,3.0738255033557,7,306.624736802238,0,0,29.747,0,0.0000286701393192754,0,83.7000000000002,49
2020-08-07 21:00:00,70.8355704697986,70.8355704697986,70.8355704697986,81,64.7058694250447,1.83221476510067,6,323.084274523958,0,0,29.7472013422818,0,0.0000253125029793922,0,83.7000000000002,49
2020-08-07 21:05:00,70.6724832214766,70.6724832214766,70.6724832214766,81,64.5470373383856,2.14765100671141,5,300.606823125652,0,0,29.7485771812081,0,0.0000451382513514579,0,83.5791946308725,49
2020-08-07 21:10:00,70.4865771812079,70.4865771812079,70.4865771812079,81.2818791946309,64.4651618392258,2.77181208053691,8,297.083809925444,0,0,29.7503959731544,0,0.0000378327014948185,0,83.5,49
2020-08-07 21:15:00,70.2785234899331,70.2785234899331,70.2785234899331,81.0536912751678,64.1822423631063,3.30872483221477,8,305.341809386805,0,0,29.752389261745,0,0.0000603731966143779,0,83.5,49
2020-08-07 21:20:00,70.0697986577182,70.0697986577182,70.0697986577182,81.9194630872483,64.2831227935265,2.87248322147651,8,290.794083907689,0,0,29.7535973154362,0,0.0000637217555831571,0,83.5,49
2020-08-07 21:25:00,69.8812080536911,69.8812080536911,69.8812080536911,82,64.1274736259895,2.89261744966443,8,292.992677369776,0,0,29.7532080536913,0,0.0000609373659708961,0,83.3389261744965,49
2020-08-07 21:30:00,69.7275167785236,69.7275167785236,69.7275167785236,82,63.9775557127997,2.73825503355705,8,298.90034992908,0,0,29.7551879194632,0,0.0000604668532938446,0,83.2999999999998,49
2020-08-07 21:35:00,69.5536912751678,69.5536912751678,69.5536912751678,82,63.8079963594808,3.06711409395973,6,295.093883259883,0,0,29.7567919463087,0,0.0000596496228555827,0,83.2999999999998,49
2020-08-07 21:40:00,69.4201342281877,69.4201342281877,69.4201342281877,82.6510067114094,63.9033790930936,3.12751677852349,6,322.70488255479,0,0,29.7577919463086,0,0.0000616413081810092,0,83.2999999999998,49
2020-08-07 21:45:00,69.2626666666669,69.2626666666669,69.2626666666669,83,63.8705577362026,2.31333333333333,7,311.697299176796,0,0,29.7589866666667,0,0.0000590134099851293,0,83.2200000000002,49
2020-08-07 21:50:00,69.1410596026492,69.1410596026492,69.1410596026492,83,63.7517534983822,3.26490066225166,8,316.654966277204,0,0,29.7609867549669,0,0.0000566138068159495,0,83.1000000000002,49
2020-08-07 21:55:00,68.9711409395972,68.9711409395972,68.9711409395972,83,63.5857500096944,2.73825503355705,8,278.728584497697,0,0,29.7611946308725,0,0.0000568236699698752,0,83.1000000000002,49
2020-08-07 22:00:00,68.788590604027,68.788590604027,68.788590604027,83,63.4074042210322,3.87919463087248,7,302.448761495141,0,0,29.7619932885906,0,0.0000583199845441982,0,83.1000000000002,49
2020-08-07 22:05:00,68.5872483221478,68.5872483221478,68.5872483221478,83,63.2106975853113,3.81879194630872,10,307.529118371136,0,0,29.7637919463088,0,0.0000611510178411647,0,83.1000000000002,49
2020-08-07 22:10:00,68.4026845637581,68.4026845637581,68.4026845637581,83,63.0303813069528,2.8255033557047,10,339.761946532172,0,0,29.7655838926175,0,0.0000628007594964136,0,82.9389261744964,49
2020-08-07 22:15:00,68.2114093959732,68.2114093959732,68.2114093959732,83,62.843506367499,3.48993288590604,9,305.728648008262,0,0,29.7677986577181,0,0.0000601303648878941,0,82.8999999999998,49
2020-08-07 22:20:00,67.9919463087247,67.9919463087247,67.9919463087247,82.2080536912752,62.3562347093321,3.32885906040268,8,309.40592199484,0,0,29.7701946308726,0,0.0000608496258852132,0,82.8999999999998,49
2020-08-07 22:25:00,67.7697986577183,67.7697986577183,67.7697986577183,82.7651006711409,62.331147194782,3.38926174496644,8,311.155237522029,0,0,29.7719865771812,0,0.0000614111524444661,0,82.8999999999998,49
2020-08-07 22:30:00,67.5644295302014,67.5644295302014,67.5644295302014,83,62.2113970072752,3.79865771812081,8,319.490511637503,0,0,29.7730000000001,0,0.0000623128158347097,0,82.8194630872485,49
