Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-02 11:35:00,40.7100671140939,40.4695629718341,40.7100671140939,74.5167785234899,33.2520718675849,1.91946308724832,5,322.065684577388,0,0,30.55622147651,89.7248322147651,-0.000201807698755897,0.23489932885906,72.6778523489932,33
2019-01-02 11:40:00,40.8510067114093,40.0430853704942,40.8510067114093,74,33.2152568791808,2.58389261744966,8,343.888187489387,0,0,30.556577181208,95.1208053691275,-0.000214080129072459,0.5,72.7999999999999,33
2019-01-02 11:45:00,40.8999999999999,40.5343654935894,40.8999999999999,74,33.2625518861181,2.44295302013423,8,331.093884683305,0,0,30.5564228187919,103.96644295302,-0.000218657334492034,0.521476510067114,72.7999999999999,33
2019-01-02 11:50:00,40.9523489932886,39.1600045839543,40.9523489932886,74,33.3130858724437,3.77181208053691,7,325.642159869487,0,0,30.5553959731543,115.241610738255,-0.000233493695156489,0.470469798657718,72.7999999999999,33
2019-01-02 11:55:00,41,39.7384625480574,41,74,33.3590847574325,3.36241610738255,7,355.455824781079,0,0,30.5548255033557,108.973154362416,-0.000246467989981906,0.171140939597315,72.7999999999999,33
2019-01-02 12:00:00,41,39.9223090063488,41,74,33.3590847574325,3.20134228187919,6,337.526264322033,0,0,30.5542080536913,100.55033557047,-0.000256367094895387,0.336241610738255,72.7999999999999,33
2019-01-02 12:05:00,41.0786666666668,40.8275979370273,41.0786666666668,74,33.4350233414612,2.04,5,355.03461667732,0,0,30.5524200000001,96.14,-0.00026921736246974,0.398,72.6026666666669,33
2019-01-02 12:10:00,41.146,38.8571122912052,41.146,74,33.5000212654479,4.19333333333333,7,358.068926757093,0,0,30.5516600000001,109.76,-0.000286696964474111,0.560000000000001,72.6000000000002,33
2019-01-02 12:15:00,41.1052980132451,39.3040688121533,41.1052980132451,74,33.4607310981782,3.80794701986755,7,3.80232371339923,0,0,30.5494238410596,107.807947019868,-0.000298731638531141,0.533774834437085,72.6000000000002,33
2019-01-02 12:20:00,41.1000000000001,39.7761876651502,41.1000000000001,74,33.4556168557741,3.26845637583893,7,346.616940860791,0,0,30.5483959731543,98.2818791946309,-0.000306556887526301,0.551677852348993,72.4026845637582,33
2019-01-02 12:25:00,41.106711409396,38.8995522830054,41.106711409396,73.8859060402685,33.4234055164681,4.20805369127517,7,358.499868238666,0,0,30.5480201342281,103.087248322148,-0.00031221943079227,0.5,72.3999999999998,33
2019-01-02 12:30:00,41.114,39.4088763989232,41.114,73,33.1300038503193,3.75333333333333,7,3.72732447768045,0,0,30.54644,104.706666666667,-0.000309307875902273,0.517333333333334,72.3613333333331,33
2019-01-02 12:35:00,41.1369127516778,39.6025266994317,41.1369127516778,73,33.1520869021499,3.59060402684564,7,10.9289622754923,0,0,30.544255033557,103.315436241611,-0.000306622492907543,0.50268456375839,72.2999999999999,33
2019-01-02 12:40:00,41.1832214765099,38.9678144913955,41.1832214765099,73,33.1967187292239,4.15436241610738,8,332.182490884676,0,0,30.541033557047,95.7718120805369,-0.000305444220755048,0.413422818791947,72.2999999999999,33.5906040268456
2019-01-02 12:45:00,41.2147651006711,38.7249001108819,41.2147651006711,72.6577181208054,33.1095782029766,4.57718120805369,8,323.407981376957,0,0,30.5406241610739,87.2953020134228,-0.000294377236907923,0.534899328859061,72.2999999999999,34
2019-01-02 12:50:00,41.2899328859061,40.0102369036296,41.2899328859061,73,33.2995652580864,3.21476510067114,7,343.199563863237,0,0,30.5415838926174,78.3154362416107,-0.00027925486536037,0.551677852348994,72.2999999999999,34
2019-01-02 12:55:00,41.3033557046981,40.1994896577085,41.3033557046981,72.5167785234899,33.1464881315923,3.1744966442953,6,328.150401468551,0,0,30.5392483221476,77,-0.000267512010835041,0.419463087248322,72.1026845637586,34
2019-01-02 13:00:00,41.3617449664429,40.1523300258437,41.3617449664429,72,33.0251350854968,3.40939597315436,7,326.622858189909,0,0,30.5379798657718,73.758389261745,-0.000258079158895524,0.442953020134228,72.1000000000002,34
2019-01-02 13:05:00,41.3680000000001,39.4429985196929,41.3680000000001,72,33.0311538669058,4.03333333333333,7,6.76130484561456,0,0,30.5403600000001,69.5266666666667,-0.000242918601602218,0.371333333333334,72.1000000000002,34
2019-01-02 13:10:00,41.3000000000001,40.0679078445273,41.3000000000001,72.1677852348993,33.0233640886225,3.36912751677852,7,359.056963672644,0,0,30.5413959731544,76.5906040268456,-0.000227133661080129,0.27248322147651,72.1000000000002,34
2019-01-02 13:15:00,41.3000000000001,40.9881004532544,41.3000000000001,72.7152317880795,33.2114369028284,2.42384105960265,7,341.235487477843,0,0,30.5411986754968,82.0066225165563,-0.000216090329076309,0.25364238410596,72.1000000000002,34
2019-01-02 13:20:00,41.3033112582783,39.3715629331184,41.3033112582783,72.6490066225166,33.1918768435082,3.93377483443709,7,344.365802450664,0,0,30.5408013245033,86.4370860927152,-0.000212648594679146,0.372847682119205,72.1000000000002,34
2019-01-02 13:25:00,41.3357615894039,41.2756225669167,41.3357615894039,72.4966887417219,33.1708234573284,1.23841059602649,7,5.62151586599389,0,0,30.5396158940397,97.1986754966887,-0.000206096604485823,0.356953642384106,72.2562913907284,34
2019-01-02 13:30:00,41.4328859060403,40.8503770071729,41.4328859060403,72.3489932885906,33.2135376775814,2.5503355704698,5,9.19529888394207,0,0,30.5390201342283,100.697986577181,-0.000213125835726641,0.579194630872483,72.2999999999999,34
2019-01-02 13:35:00,41.5,40.5082143621291,41.5,72,33.1581673975612,3.05369127516779,7,355.373273335403,0,0,30.5390067114095,94.7785234899329,-0.000216550733865514,0.0704697986577181,72.3590604026844,34
2019-01-02 13:40:00,41.5624161073827,40.8645066739299,41.5624161073827,72,33.2182250056028,2.67114093959732,7,359.85018253506,0,0,30.5394161073825,85.7718120805369,-0.000220963932106936,0.24496644295302,72.3999999999998,34
2019-01-02 13:45:00,41.6000000000001,40.9364771860514,41.6000000000001,71.8255033557047,33.1936189495944,2.39597315436242,6,358.810186001879,0,0,30.5375973154361,79.4563758389262,-0.000228814745269845,0.369127516778524,72.5583892617452,34
2019-01-02 13:50:00,41.6000000000001,41.084464418605,41.6000000000001,72,33.2543887265741,2.46308724832215,6,347.134907788035,0,0,30.5376174496644,72.3087248322148,-0.000232763859641663,0.087248322147651,72.6000000000002,34.3892617449664
2019-01-02 13:55:00,41.6000000000001,41.4701511355114,41.6000000000001,72,33.2543887265741,1.74,6,358.231772811149,0,0,30.53622,65.6,-0.000233859192592746,0.123333333333333,72.7173333333332,35
2019-01-02 14:00:00,41.6147651006712,41.4677989276906,41.6147651006712,72,33.2685957787568,1.63758389261745,5,9.20396788804571,0,0,30.5356174496644,59.1275167785235,-0.00023776986697606,0.0436241610738255,72.7999999999999,35
2019-01-02 14:05:00,41.6744966442953,41.0873513812137,41.6744966442953,72,33.3260697625869,2.61744966442953,5,18.9458410105501,0,0,30.5367449664429,56.4697986577181,-0.000244218687793819,0,72.958389261745,35
2019-01-02 14:10:00,41.5765100671141,40.6172437020787,41.5765100671141,72,33.2317864009671,2.98657718120805,5,29.4543192664555,0,0,30.5375973154362,62.2013422818792,-0.000238595550531637,0,73,35
2019-01-02 14:15:00,41.5,41.1517452508804,41.5,72,33.1581673975612,1.74,5,21.125093677345,0,0,30.5372199999999,63.6,-0.000226769147905065,0.0833333333333333,73,35
2019-01-02 14:20:00,41.496644295302,41.2117684500698,41.496644295302,72,33.1549384657406,2.29530201342282,5,346.068916781338,0,0,30.537187919463,56.6174496644295,-0.000226295414714054,0,73,35
2019-01-02 14:25:00,41.4359999999999,41.3377447664794,41.4359999999999,72.88,33.3990821592369,1.60666666666667,5,15.8869893608971,0,0,30.53896,48.0733333333333,-0.000202535397870841,0,73,35
2019-01-02 14:30:00,41.3999999999999,41.115270431634,41.3999999999999,73.3466666666667,33.5233603571266,2.09333333333333,5,355.675142846951,0,0,30.53864,42.4266666666667,-0.000182190580091252,0,73.0786666666669,35
2019-01-02 14:35:00,41.3999999999999,41.3835724073099,41.3999999999999,74.4933333333333,33.9107377918468,1.59333333333333,5,345.275027919438,0,0,30.5377999999999,41.4933333333333,-0.000161626028097407,0,73.1000000000002,34.4133333333333
2019-01-02 14:40:00,41.3711409395974,41.1892710689849,41.3711409395974,75,34.0528397205359,2.34228187919463,5,335.199131853278,0,0,30.5374228187919,37.4832214765101,-0.000145474264052884,0,73.1000000000002,34
2019-01-02 14:45:00,41.2805369127517,40.9642351558003,41.2805369127517,75,33.9652430545252,2.30201342281879,5,337.301964335847,0,0,30.5377785234899,32.7852348993289,-0.000125970097371104,0,73.1000000000002,34
2019-01-02 14:50:00,41.189932885906,41.122844289982,41.189932885906,75.7651006711409,34.1311115998506,1.77852348993289,4,335.041821106267,0,0,30.5395637583892,28.9530201342282,-0.000107589148534574,0,73.1000000000002,34
2019-01-02 14:55:00,41.0926174496645,40.9064316153822,41.0926174496645,76,34.1147029061866,1.85234899328859,4,42.2007101118177,0,0,30.5399865771812,28.993288590604,-0.000090381451267491,0,73.1000000000002,34
2019-01-02 15:00:00,40.9892617449664,40.9214442032923,40.9892617449664,76,34.0146215331475,1.90604026845638,4,359.252195060519,0,0,30.5404026845638,29.6644295302013,-0.0000754315455904903,0,73.1778523489932,34
2019-01-02 15:05:00,40.9087248322147,40.6758396002973,40.9087248322147,76,33.9366355368496,2.48322147651007,5,340.62701739528,0,0,30.5404026845638,29.1006711409396,-0.0000648327886200029,0,73.2999999999999,34
2019-01-02 15:10:00,40.8275167785236,40.6558902221954,40.8275167785236,76.4899328859061,34.0181505690235,2.20805369127517,5,328.290859765051,0,0,30.5415637583892,27.503355704698,-0.0000505164096657319,0,73.2999999999999,34
2019-01-02 15:15:00,40.8000000000001,40.5597228211406,40.8000000000001,77,34.1582381490737,2.24832214765101,4,320.563018463114,0,0,30.5410402684564,25.1543624161074,-0.0000322832058458325,0,73.2999999999999,34
2019-01-02 15:20:00,40.7302013422818,40.7302013422818,40.7302013422818,76.5570469798658,33.9458103506693,1.26845637583893,4,1.34098874300297,0,0,30.54077852349,22.261744966443,-0.0000186154501687276,0,73.2999999999999,34
2019-01-02 15:25:00,40.6999999999999,39.8666146604522,40.6999999999999,76.5866666666667,33.9262054389086,2.94666666666667,5,317.257585309356,0,0,30.54296,18.7666666666667,-0.0000076600366120653,0,73.2999999999999,34
2019-01-02 15:30:00,40.6695364238411,39.6044344461371,40.6695364238411,76.1059602649007,33.7396415267056,2.99337748344371,7,325.957397584874,0,0,30.5426225165562,14.6887417218543,0.00000453335172105095,0,73.2999999999999,34.1854304635762
2019-01-02 15:35:00,40.6033557046981,40.0655282006188,40.6033557046981,76.0201342281879,33.6475100902712,2.60402684563758,7,304.967875162726,0,0,30.5430067114094,11.744966442953,0.000019627018750925,0,73.2999999999999,35
2019-01-02 15:40:00,40.6000000000001,40.427448803252,40.6000000000001,76.4866666666667,33.7966252941404,2.12666666666667,5,308.743673022894,0,0,30.5430200000001,9.77333333333333,0.0000319737307846115,0,73.4973333333333,35
2019-01-02 15:45:00,40.5563758389262,40.5390049130791,40.5563758389262,77,33.9219667652152,1.59060402684564,4,312.300320876997,0,0,30.5412348993289,6.63758389261745,0.0000413498473587617,0,73.5,35
2019-01-02 15:50:00,40.503355704698,40.3111300342009,40.503355704698,77,33.8705463810457,1.81208053691275,4,295.46304514267,0,0,30.5413758389262,5,0.0000509152105754562,0,73.5,35
2019-01-02 15:55:00,40.496644295302,40.4616941733934,40.496644295302,77,33.864037448984,1.53691275167785,4,320.051005470293,0,0,30.5402147651007,1.44295302013423,0.0000617472284754347,0,73.5,35
2019-01-02 16:00:00,40.4221476510066,40.4221476510066,40.4221476510066,76.248322147651,33.5465044067653,1.7248322147651,4,332,0,0,30.5403825503356,0,0.0000740205627048096,0,73.5,35
2019-01-02 16:05:00,40.3999999999999,40.3999999999999,40.3999999999999,76,33.4440133763473,1.36912751677852,3,332,0,0,30.5410000000001,0,0.0000860929632911372,0,73.5,35
2019-01-02 16:10:00,40.3999999999999,40.27694562757,40.3999999999999,76,33.4440133763473,1.65771812080537,4,330.497972620522,0,0,30.540422818792,0,0.0000975987763512096,0,73.5,35
2019-01-02 16:15:00,40.3416107382551,40.3416107382551,40.3416107382551,76,33.3874710492727,1.86577181208054,4,329,0,0,30.54,0,0.000108448755228959,0,73.5,35
2019-01-02 16:20:00,40.3093959731545,40.3093959731545,40.3093959731545,76,33.3562752826109,0.61744966442953,3,329,0,0,30.5403758389262,0,0.000119461865220826,0,73.5,35
2019-01-02 16:25:00,40.3073825503357,40.3073825503357,40.3073825503357,76,33.3543255471945,1.59060402684564,3,329,0,0,30.54077852349,0,0.000125432798945988,0,73.5791946308727,34.4093959731544
2019-01-02 16:30:00,40.3000000000001,40.3000000000001,40.3000000000001,76,33.3471765173345,1.36912751677852,3,329.534314592461,0,0,30.5408187919464,0,0.00013073820024596,0,73.6000000000002,34
2019-01-02 16:35:00,40.2926174496645,40.2926174496645,40.2926174496645,76,33.3400274352171,0.630872483221476,3,330,0,0,30.5402416107383,0,0.000135017613519543,0,73.5013422818792,34
2019-01-02 16:40:00,40.2655629139073,40.2655629139073,40.2655629139073,76,33.3138284810637,0.841059602649007,2,330,0,0,30.5390000000001,0,0.000138089334273412,0,73.5,34
2019-01-02 16:45:00,40.2246666666666,40.2246666666666,40.2246666666666,76,33.2742255502975,0.973333333333333,2,330,0,0,30.53918,0,0.000140447608664045,0,73.3826666666665,34
2019-01-02 16:50:00,40.1999999999999,40.1999999999999,40.1999999999999,76,33.2503389504712,0.859060402684564,2,330,0,0,30.5394093959732,0,0.000141975492095945,0,73.2999999999999,34
2019-01-02 16:55:00,40.1999999999999,40.1999999999999,40.1999999999999,76,33.2503389504712,1.38926174496644,3,330,0,0,30.5394026845638,0,0.000142494531021292,0,73.2221476510069,34
2019-01-02 17:00:00,40.2033112582781,40.2033112582781,40.2033112582781,76,33.2535454924203,1.17218543046358,3,330,0,0,30.5400066225166,0,0.000142307191542348,0,73.1000000000002,34
2019-01-02 17:05:00,40.2536912751678,40.2536912751678,40.2536912751678,76.4295302013423,33.4423930008927,0.899328859060403,2,330,0,0,30.5394161073826,0,0.000142086894868726,0,73.0610738255034,34
2019-01-02 17:10:00,40.248322147651,40.248322147651,40.248322147651,76.7718120805369,33.5487926109557,0.946308724832215,2,330,0,0,30.5393758389262,0,0.000140795223294566,0,73,34
2019-01-02 17:15:00,40.2161073825502,40.2161073825502,40.2161073825502,76,33.2659369478183,1.13422818791946,2,330,0,0,30.5406040268457,0,0.000139446524005588,0,72.9221476510066,34
2019-01-02 17:20:00,40.1999999999999,40.1999999999999,40.1999999999999,76,33.2503389504712,1.7,3,330,0,0,30.53904,0,0.000140020516405507,0,72.7999999999999,34
2019-01-02 17:25:00,40.1999999999999,40.1116555841638,40.1999999999999,75.6533333333333,33.1360033471846,0.96,4,330.395830803781,0,0,30.53878,0,0.000140131431077433,0,72.7226666666669,34
2019-01-02 17:30:00,40.1999999999999,40.1646622336654,40.1999999999999,76,33.2503389504712,1.55333333333333,4,331,0,0,30.5392,0,0.000139940392234819,0,72.6000000000002,34
2019-01-02 17:35:00,40.2093959731543,40.1560335743271,40.2093959731543,76,33.259437782257,2.32214765100671,4,331,0,0,30.5382348993289,0,0.000140936798882462,0,72.5221476510066,34
2019-01-02 17:40:00,40.2832214765101,40.2832214765101,40.2832214765101,76,33.3309286034313,1.47651006711409,4,331,0,0,30.5375838926174,0,0.000142541070839694,0,72.3999999999998,34
2019-01-02 17:45:00,40.3000000000001,40.3000000000001,40.3000000000001,76,33.3471765173345,0.812080536912752,3,331,0,0,30.5372013422818,0,0.000143124595364482,0,72.3999999999998,34
2019-01-02 17:50:00,40.3000000000001,40.3000000000001,40.3000000000001,76,33.3471765173345,1.38666666666667,3,331,0,0,30.53604,0,0.000143099060195371,0,72.3013333333333,34
2019-01-02 17:55:00,40.3278145695364,40.3103654546747,40.3278145695364,76,33.3741112728216,1.66887417218543,4,331,0,0,30.5353973509934,0,0.000143096283628802,0,72.2999999999999,34
2019-01-02 18:00:00,40.3731543624161,40.3731543624161,40.3731543624161,76,33.4180169041291,1.85906040268456,4,331,0,0,30.5357986577181,0,0.000143666353473747,0,72.2999999999999,34
2019-01-02 18:05:00,40.38322147651,40.38322147651,40.38322147651,76,33.4277655812109,1.26845637583893,3,331,0,0,30.5375637583892,0,0.000144742432509966,0,72.2221476510069,34
2019-01-02 18:10:00,40.3926174496644,40.3926174496644,40.3926174496644,76,33.4368643464873,1.5503355704698,3,330.142852702338,0,0,30.5389597315437,0,0.0001458565601565,0,72.1000000000002,34
2019-01-02 18:15:00,40.3999999999999,40.3999999999999,40.3999999999999,76,33.4440133763473,1.10738255033557,3,330,0,0,30.53977852349,0,0.000146313071609224,0,72.1000000000002,34
2019-01-02 18:20:00,40.3999999999999,40.3648416078771,40.3999999999999,76,33.4440133763473,2.18791946308725,4,329.07975146942,0,0,30.5398187919463,0,0.000145693066149115,0,72.1000000000002,34
2019-01-02 18:25:00,40.3999999999999,40.3999999999999,40.3999999999999,76,33.4440133763473,1.60402684563758,4,329,0,0,30.5399932885906,0,0.000146632130467076,0,72.1000000000002,34
2019-01-02 18:30:00,40.3999999999999,40.2593664315085,40.3999999999999,76,33.4440133763473,2.02684563758389,4,328.086093837236,0,0,30.5400134228188,0,0.000146698649521772,0,72.1000000000002,34
2019-01-02 18:35:00,40.3999999999999,40.3999999999999,40.3999999999999,76.510067114094,33.6104457888217,1.63087248322148,4,327,0,0,30.5384161073825,0,0.000146504694103173,0,72.1000000000002,33.8120805369128
2019-01-02 18:40:00,40.3563758389262,40.1445924053318,40.3563758389262,76,33.4017691089927,2.04697986577181,4,327,0,0,30.5373959731543,0,0.000146163259809888,0,72.1000000000002,33
2019-01-02 18:45:00,40.3208053691276,40.0734470029817,40.3208053691276,76,33.3673237833036,2.03355704697987,4,325.369852061689,0,0,30.5374026845637,0,0.000147401849804558,0,72.1000000000002,33
2019-01-02 18:50:00,40.3733333333333,40.1047661622691,40.3733333333333,76,33.4181902139439,2.08,5,308.889420356019,0,0,30.5372199999999,0,0.000148071056986281,0,72.1000000000002,33
2019-01-02 18:55:00,40.3999999999999,40.3648416078771,40.3999999999999,76,33.4440133763473,1.22147651006711,5,303.214280829674,0,0,30.5373825503355,0,0.000148472257132059,0,72.1000000000002,33
2019-01-02 19:00:00,40.3999999999999,40.3999999999999,40.3999999999999,76,33.4440133763473,0.0927152317880795,4,303,0,0,30.5372185430463,0,0.000147848738686159,0,72.1000000000002,33
2019-01-02 19:05:00,40.3999999999999,40.3999999999999,40.3999999999999,76,33.4440133763473,0.324503311258278,2,303,0,0,30.5363973509934,0,0.000146679070705938,0,72.1000000000002,33
2019-01-02 19:10:00,40.3999999999999,40.3999999999999,40.3999999999999,75.3422818791946,33.2268927917218,1.12080536912752,3,303,0,0,30.5385704697987,0,0.000145431337533577,0,72.1000000000002,33
2019-01-02 19:15:00,40.3933774834437,40.3933774834437,40.3933774834437,74.5496688741722,32.9570821737235,0.907284768211921,3,303,0,0,30.5392251655628,0,0.00014610692200953,0,72.1000000000002,33
2019-01-02 19:20:00,40.396644295302,40.396644295302,40.396644295302,74.3355704697987,32.888725525737,1.08724832214765,3,303,0,0,30.5378120805369,0,0.000145491495629865,0,72.1000000000002,33
2019-01-02 19:25:00,40.3999999999999,40.3999999999999,40.3999999999999,74,32.7798759346269,0.476510067114094,3,303,0,0,30.5381812080537,0,0.000145110439469908,0,72.1375838926175,33
2019-01-02 19:30:00,40.3999999999999,40.3999999999999,40.3999999999999,74,32.7798759346269,0.469798657718121,2,303,0,0,30.5383758389262,0,0.00014360873240482,0,72.2999999999999,33
2019-01-02 19:35:00,40.3999999999999,40.3999999999999,40.3999999999999,74,32.7798759346269,0.939597315436242,3,303,0,0,30.5384161073826,0,0.000142625706499503,0,72.2999999999999,32.6107382550336
2019-01-02 19:40:00,40.3999999999999,40.3999999999999,40.3999999999999,74,32.7798759346269,1.04697986577181,3,303,0,0,30.5385838926175,0,0.000141237861805576,0,72.2999999999999,32
2019-01-02 19:45:00,40.3999999999999,40.3999999999999,40.3999999999999,73.3489932885906,32.5598097527422,1.35570469798658,2,303,0,0,30.5382147651006,0,0.000140046086354052,0,72.2999999999999,32
2019-01-02 19:50:00,40.3999999999999,40.3999999999999,40.3999999999999,73,32.4418361294639,1.26174496644295,3,303,0,0,30.5382013422819,0,0.000139570954280549,0,72.2999999999999,32
2019-01-02 19:55:00,40.476,40.4239243183563,40.476,73,32.5150883608741,1.23333333333333,4,303,0,0,30.53744,0,0.000139863125739545,0,72.2999999999999,32
2019-01-02 20:00:00,40.5,40.3437729550688,40.5,72.0866666666667,32.2255750477926,1.52666666666667,4,302.930143740369,0,0,30.53678,0,0.000141507106612763,0,72.2999999999999,32
2019-01-02 20:05:00,40.5,40.4652828789042,40.5,72,32.1959079473772,1.34,4,296.079541148854,0,0,30.53602,0,0.000144370613141234,0,72.2999999999999,32
2019-01-02 20:10:00,40.5,40.5,40.5,71.3112582781457,31.9572297984881,1.54304635761589,4,295.802579975404,0,0,30.5350198675496,0,0.000145376780429195,0,72.2999999999999,32
2019-01-02 20:15:00,40.5,40.5,40.5,71,31.8493656350478,0.973154362416107,3,295,0,0,30.5332348993289,0,0.000147022996936987,0,72.2999999999999,32
2019-01-02 20:20:00,40.5,40.3264143945208,40.5,70.3533333333333,31.6224597802405,1.37333333333333,4,294.160189532877,0,0,30.5322000000001,0,0.000147400768897795,0,72.2999999999999,32
2019-01-02 20:25:00,40.5,40.5,40.5,69.8933333333333,31.4605766650023,0.9,4,294,0,0,30.533,0,0.00014926301304101,0,72.2999999999999,32
2019-01-02 20:30:00,40.5,40.5,40.5,69,31.1431337841864,0.959731543624161,3,294,0,0,30.5322147651007,0,0.000150299810591813,0,72.2999999999999,32
2019-01-02 20:35:00,40.5,40.5,40.5,68.255033557047,30.8749974170095,1.13422818791946,2,294,0,0,30.5314026845637,0,0.000151125965498648,0,72.2999999999999,32
2019-01-02 20:40:00,40.5,40.5,40.5,68.0335570469799,30.7952811997406,1.08053691275168,3,293.527988978787,0,0,30.5323825503356,0,0.000152506731926276,0,72.2999999999999,32
2019-01-02 20:45:00,40.5442953020135,40.5442953020135,40.5442953020135,69.5302013422819,31.3739869107206,1.09395973154362,3,292,0,0,30.531644295302,0,0.000152577332300177,0,72.2999999999999,32
2019-01-02 20:50:00,40.6000000000001,40.6000000000001,40.6000000000001,71.496644295302,32.1176252146139,1.8255033557047,3,292.014705168366,0,0,30.531577181208,0,0.000152493228897349,0,72.2999999999999,32
2019-01-02 20:55:00,40.6000000000001,40.6000000000001,40.6000000000001,71.8724832214765,32.2479278474404,1.86577181208054,3,292.028775641145,0,0,30.5296442953019,0,0.000154394821162726,0,72.2999999999999,32
2019-01-02 21:00:00,40.5597315436242,40.5247814217156,40.5597315436242,71,31.9067520929533,1.8255033557047,4,292.022057776647,0,0,30.5280469798657,0,0.000155026947861249,0,72.2999999999999,31.4093959731544
2019-01-02 21:05:00,40.5134228187919,40.5134228187919,40.5134228187919,71.3422818791946,31.9808923031391,1.75838926174497,4,292.019083055356,0,0,30.5278187919463,0,0.000155933248235422,0,72.2999999999999,31
2019-01-02 21:10:00,40.5,40.3252493904572,40.5,71,31.8493656350478,2.26845637583893,4,292.568021001981,0,0,30.5273959731543,0,0.000156280898875693,0,72.2999999999999,31
2019-01-02 21:15:00,40.4403973509933,40.3714229382201,40.4403973509933,70.4635761589404,31.6039637434804,1.67549668874172,4,292.335931882397,0,0,30.5252450331126,0,0.000158341565884454,0,72.2999999999999,31
2019-01-02 21:20:00,40.3999999999999,40.3650759971579,40.3999999999999,70,31.402563015894,1.69333333333333,4,293.590590234923,0,0,30.52362,0,0.000158720076950748,0,72.2999999999999,31
2019-01-02 21:25:00,40.3999999999999,40.3999999999999,40.3999999999999,70,31.402563015894,1.2,4,294,0,0,30.52264,0,0.000159883741132961,0,72.2999999999999,31
2019-01-02 21:30:00,40.3933774834437,40.3933774834437,40.3933774834437,69.7086092715232,31.2927136509988,0.768211920529801,3,252.890413070246,0,0,30.5229801324504,0,0.000160251961467642,0,72.2999999999999,31
2019-01-02 21:35:00,40.3966442953019,40.2911691189334,40.3966442953019,68.2147651006711,30.7616601035233,1.55704697986577,4,229.714803139718,0,0,30.5220201342281,0,0.000159679722934602,0,72.2999999999999,31
2019-01-02 21:40:00,40.4033557046979,39.9573467057184,40.4033557046979,66.993288590604,30.3235249306724,2.39597315436242,6,202.272815789274,0,0,30.5221879194631,0,0.000160216679367724,0,72.2999999999999,31
2019-01-02 21:45:00,40.4939597315436,40.3541592439094,40.4939597315436,66,30.0433148874445,1.86577181208054,6,201.915899506526,0,0,30.5241610738255,0,0.000163537112893514,0,72.2999999999999,31
2019-01-02 21:50:00,40.5637583892618,40.5463874634147,40.5637583892618,66,30.1098098904078,1.59060402684564,4,225.519546595925,0,0,30.5246241610739,0,0.000164713271546555,0,72.2999999999999,31
2019-01-02 21:55:00,40.6000000000001,40.6000000000001,40.6000000000001,66,30.1443361091478,0.671140939597315,4,252,0,0,30.5253825503355,0,0.000164798726043688,0,72.2999999999999,31
2019-01-02 22:00:00,40.6000000000001,40.5654897606504,40.6000000000001,66,30.1443361091478,1.23333333333333,4,253.556780121617,0,0,30.52578,0,0.000163001498760041,0,72.2999999999999,31
2019-01-02 22:05:00,40.6000000000001,40.6000000000001,40.6000000000001,65.1879194630873,29.8400948220425,1.60402684563758,4,255,0,0,30.5259999999999,0,0.000162494598437112,0,72.2999999999999,31
2019-01-02 22:10:00,40.5805369127517,40.5106366689346,40.5805369127517,65,29.7511826161936,2.12080536912752,4,255.050630718087,0,0,30.525033557047,0,0.000162749481021211,0,72.2999999999999,31
2019-01-02 22:15:00,40.5,40.3601995123658,40.5,65,29.6745925608347,2.31543624161074,4,270.580787925358,0,0,30.5236241610738,0,0.000164192869899732,0,72.2999999999999,31
2019-01-02 22:20:00,40.4619999999999,40.4619999999999,40.4619999999999,65,29.6384544088035,1.46,4,272,0,0,30.5238,0,0.000165276881423893,0,72.2999999999999,31
2019-01-02 22:25:00,40.4033112582781,40.2992331041131,40.4033112582781,65,29.5826411806227,2.13907284768212,4,272,0,0,30.522821192053,0,0.000166036420131524,0,72.2999999999999,31
2019-01-02 22:30:00,40.3999999999999,40.3999999999999,40.3999999999999,65,29.5794921607524,1.13245033112583,4,272,0,0,30.5227880794702,0,0.000170063872899917,0,72.2999999999999,31
2019-01-02 22:35:00,40.3999999999999,40.3999999999999,40.3999999999999,65,29.5794921607524,0.721854304635762,3,272,0,0,30.5214437086093,0,0.000170672838557371,0,72.2999999999999,31
2019-01-02 22:40:00,40.3999999999999,40.3999999999999,40.3999999999999,65,29.5794921607524,0.126666666666667,3,272,0,0,30.5208200000001,0,0.000168620359476197,0,72.2999999999999,31
2019-01-02 22:45:00,40.3999999999999,40.3999999999999,40.3999999999999,65,29.5794921607524,0.304635761589404,2,272,0,0,30.5190198675496,0,0.000165238957230125,0,72.2999999999999,31
2019-01-02 22:50:00,40.3999999999999,40.3999999999999,40.3999999999999,65,29.5794921607524,0.879194630872483,3,272,0,0,30.5190201342281,0,0.00016266397526859,0,72.2999999999999,30.4093959731544
2019-01-02 22:55:00,40.3999999999999,40.3999999999999,40.3999999999999,65.7315436241611,29.8533157610135,1.15436241610738,3,272,0,0,30.5185838926174,0,0.000163084997030371,0,72.2999999999999,30
2019-01-02 23:00:00,40.4134228187919,40.4134228187919,40.4134228187919,66,29.9665891146748,1.41610738255034,3,271.341228603478,0,0,30.5184026845637,0,0.000163171288646863,0,72.2999999999999,30
