Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-10 15:05:00,8.7,7.5,8.7,86.8,6.6,2.4,5.8,222.07442180907,0.0,0.0,989.5,25.4,24.0,86.7248322147651,0.440268456375839
2018-02-10 15:10:00,8.7,7.3,8.7,87.0,6.7,2.7,6.7,225.159410377496,0.0,0.0,989.4,25.4,24.0,64.9731543624161,0.312751677852349
2018-02-10 15:15:00,8.7,7.1,8.7,87.0,6.7,3.0,6.7,221.62611448963,0.0,0.0,989.4,25.4,24.0,49.28,0
2018-02-10 15:20:00,8.7,7.0,8.7,87.0,6.7,3.1,6.3,221.40865507207,0.0,0.0,989.3,25.4,24.4,44.8933333333333,0
2018-02-10 15:25:00,8.7,7.0,8.7,87.0,6.7,3.0,5.4,225.092750735585,0.0,0.0,989.4,25.3,25.0,27.2348993288591,0
2018-02-10 15:30:00,8.8,7.4,8.8,87.0,6.7,2.6,5.4,225.272354068014,0.0,0.0,989.4,25.3,25.0,28.0201342281879,0
2018-02-10 15:35:00,8.8,7.2,8.8,87.0,6.7,2.9,6.7,216.406676537228,0.0,0.0,989.3,25.3,25.0,39.8389261744966,0
2018-02-10 15:40:00,8.8,7.4,8.8,87.0,6.8,2.8,6.7,227.397186018021,0.0,0.0,989.3,25.2,25.0,54.9530201342282,0
2018-02-10 15:45:00,8.9,8.2,8.9,87.9,7.0,1.7,5.8,223.588739903443,0.0,0.0,989.2,25.2,25.0,58.1946308724832,0
2018-02-10 15:50:00,8.9,7.8,8.9,87.3,6.9,2.2,4.9,216.498934570356,0.0,0.0,989.1,25.2,25.0,44.3758389261745,0
2018-02-10 15:55:00,9.0,8.4,9.0,87.0,6.9,1.7,4.0,222.618756547567,0.0,0.0,989.1,25.2,25.0,38.8791946308725,0
2018-02-10 16:00:00,9.0,8.8,9.0,87.0,7.0,1.2,4.0,219.598204951839,0.0,0.0,989.1,25.2,25.0,44.8322147651007,0
2018-02-10 16:05:00,9.1,8.4,9.1,87.0,7.0,1.8,4.0,223.282441614299,0.0,0.0,989.1,25.2,25.0,20.5666666666667,0
2018-02-10 16:10:00,9.1,8.7,9.1,87.6,7.1,1.4,4.0,222.612395094137,0.0,0.0,989.0,25.1,25.0,11.9060402684564,0
2018-02-10 16:15:00,9.1,8.7,9.1,88.0,7.2,1.2,3.1,218.434373023996,0.0,0.0,989.0,25.1,25.0,11.0201342281879,0
2018-02-10 16:20:00,9.1,8.8,9.1,88.3,7.2,1.2,3.1,226.916041941366,0.0,0.0,989.0,25.1,25.0,8.66666666666667,0
2018-02-10 16:25:00,9.0,8.8,9.0,88.9,7.3,1.2,2.7,220.602015328691,0.0,0.0,988.9,25.1,25.0,9.56,0
2018-02-10 16:30:00,9.0,8.9,9.0,89.0,7.3,0.9,2.2,193.475623442981,0.0,0.0,988.8,25.0,25.0,12.1208053691275,0
2018-02-10 16:35:00,8.9,8.8,8.9,89.8,7.4,1.0,2.2,187.782691647094,0.0,0.0,988.6,25.0,25.0,7.09933774834437,0
2018-02-10 16:40:00,8.9,8.9,8.9,90.0,7.4,0.9,2.2,206.483841102175,0.0,0.0,988.4,25.0,25.0,0,0
2018-02-10 16:45:00,8.9,8.7,8.9,90.0,7.3,1.2,2.2,210.140812605483,0.0,0.0,988.4,25.0,25.6,0,0
2018-02-10 16:50:00,8.9,8.8,8.9,90.0,7.3,1.0,2.2,208.117199453829,0.0,0.0,988.5,25.0,26.0,0,0
2018-02-10 16:55:00,8.9,8.7,8.9,91.0,7.5,1.2,2.7,196.492862712248,0.0,0.0,988.4,25.0,26.0,0,0
2018-02-10 17:00:00,8.9,8.8,8.9,91.0,7.5,0.9,2.7,200.072523325874,0.0,0.0,988.3,25.0,26.0,0,0
2018-02-10 17:05:00,8.9,8.9,8.9,91.0,7.5,0.8,2.2,198.49247563656,0.0,0.0,988.2,25.0,26.0,0,0
2018-02-10 17:10:00,8.9,8.7,8.9,91.0,7.5,1.0,2.2,207.048840143059,0.2,0.0,988.1,25.0,26.0,0,0
2018-02-10 17:15:00,8.9,8.9,8.9,91.0,7.5,0.6,2.2,187.568221067053,0.0,0.0,988.0,25.0,26.0,0,0
2018-02-10 17:20:00,8.9,8.5,8.9,91.0,7.5,1.4,3.6,211.304136749271,0.0,0.0,987.8,25.1,26.0,0,0
2018-02-10 17:25:00,8.8,8.5,8.8,91.0,7.5,1.3,3.6,201.923247034531,0.0,0.0,987.6,25.1,26.4,0,0
2018-02-10 17:30:00,8.8,8.7,8.8,91.0,7.4,1.1,2.7,198.767749515558,0.0,0.0,987.5,25.1,27.0,0,0
2018-02-10 17:35:00,8.8,8.7,8.8,91.5,7.5,1.1,2.7,202.555456403527,0.0,0.0,987.3,25.1,27.0,0,0
2018-02-10 17:40:00,8.8,8.8,8.8,91.3,7.5,0.8,2.2,203.51024600388,0.0,0.0,987.3,25.1,27.0,0,0
2018-02-10 17:45:00,8.8,8.7,8.8,91.0,7.4,1.1,2.2,200.465844297436,0.0,0.0,987.1,25.1,27.0,0,0
2018-02-10 17:50:00,8.8,8.4,8.8,91.0,7.4,1.5,3.1,223.206619774355,0.0,0.0,987.1,25.1,27.0,0,0
2018-02-10 17:55:00,8.8,8.4,8.8,91.0,7.4,1.4,3.1,217.764433225244,0.0,0.0,987.0,25.1,27.0,0,0
2018-02-10 18:00:00,8.8,8.4,8.8,91.0,7.4,1.4,3.1,219.799895573639,0.0,0.0,986.9,25.1,27.0,0,0
2018-02-10 18:05:00,8.8,8.7,8.8,90.8,7.4,1.1,3.1,210.253816531747,0.0,0.0,986.9,25.1,27.0,0,0
2018-02-10 18:10:00,8.8,8.6,8.8,90.0,7.3,1.2,2.7,216.099235498162,0.0,0.0,986.9,25.0,27.0,0,0
2018-02-10 18:15:00,8.8,8.3,8.8,90.0,7.3,1.6,3.1,195.996978465625,0.0,0.0,986.8,25.0,27.0,0,0
2018-02-10 18:20:00,8.8,8.4,8.8,89.2,7.1,1.2,3.1,196.236850407614,0.0,0.0,986.6,25.0,27.0,0,0
2018-02-10 18:25:00,8.8,8.8,8.8,89.0,7.1,0.7,2.7,189.753786055145,0.0,0.0,986.4,25.0,27.0,0,0
2018-02-10 18:30:00,8.8,8.7,8.8,89.0,7.1,0.9,1.8,175.932058223589,0.0,0.0,986.1,25.1,27.0,0,0
2018-02-10 18:35:00,8.8,8.6,8.8,89.0,7.1,1.0,2.2,204.662030751596,0.0,0.0,985.9,25.1,27.0,0,0
2018-02-10 18:40:00,8.8,8.5,8.8,89.0,7.1,1.2,2.7,179.262970746524,0.0,0.0,985.8,25.1,27.0,0,0
2018-02-10 18:45:00,8.8,8.6,8.8,89.0,7.1,1.0,2.7,175.525584185431,0.0,0.0,985.6,25.1,27.0,0,0
2018-02-10 18:50:00,8.8,8.6,8.8,89.0,7.1,1.1,2.7,170.086279011835,0.0,0.0,985.4,25.1,27.0,0,0
2018-02-10 18:55:00,8.8,8.8,8.8,89.0,7.1,0.6,2.7,154.91728223218,0.0,0.0,985.2,25.1,27.0,0,0
2018-02-10 19:00:00,8.8,8.8,8.8,89.0,7.1,0.8,2.2,124.825406900018,0.0,0.0,985.0,25.1,26.8,0,0
2018-02-10 19:05:00,8.9,8.8,8.9,89.0,7.2,0.8,2.2,165.194895418721,0.0,0.0,985.0,25.1,26.6,0,0
2018-02-10 19:10:00,8.9,8.7,8.9,89.0,7.2,1.1,3.1,174.637635069194,0.0,0.0,985.2,25.1,26.4,0,0
2018-02-10 19:15:00,8.9,8.6,8.9,89.0,7.2,1.4,3.1,192.842183838769,0.0,0.0,985.2,25.1,26.4,0,0
2018-02-10 19:20:00,8.9,8.9,8.9,89.0,7.2,0.8,2.7,177.063730361649,0.0,0.0,985.1,25.1,26.2,0,0
2018-02-10 19:25:00,8.9,8.7,8.9,89.0,7.2,1.2,3.1,177.854610714671,0.0,0.0,984.9,25.1,26.0,0,0
2018-02-10 19:30:00,8.9,8.7,8.9,89.0,7.2,1.2,3.6,175.096358606174,0.0,0.0,984.7,25.1,26.0,0,0
2018-02-10 19:35:00,8.9,8.8,8.9,89.0,7.2,1.1,3.6,185.680982000074,0.0,0.0,984.7,25.2,26.0,0,0
2018-02-10 19:40:00,8.9,8.5,8.9,88.6,7.2,1.4,3.1,202.568866087224,0.0,0.0,984.7,25.2,26.0,0,0
2018-02-10 19:45:00,8.9,8.7,8.9,88.7,7.1,1.1,3.1,188.756280566698,0.0,0.0,984.3,25.2,26.0,0,0
2018-02-10 19:50:00,8.8,8.4,8.8,89.0,7.1,1.6,4.9,178.515526876016,0.0,0.0,984.0,25.2,26.2,0,0
2018-02-10 19:55:00,8.8,7.8,8.8,87.9,6.9,2.2,4.9,221.465664841636,0.0,0.0,983.9,25.2,27.0,0,0
2018-02-10 20:00:00,8.9,7.7,8.9,86.9,6.8,2.4,5.4,217.561665140095,0.0,0.0,983.8,25.2,27.0,0,0
2018-02-10 20:05:00,9.0,7.6,9.0,85.4,6.7,2.6,5.8,216.590864224067,0.0,0.0,983.7,25.2,27.0,0,0
2018-02-10 20:10:00,9.1,7.9,9.1,84.2,6.6,2.5,5.8,221.182859148551,0.0,0.0,983.4,25.2,27.0,0,0
2018-02-10 20:15:00,9.2,8.0,9.2,83.0,6.5,2.4,4.9,220.759688228883,0.0,0.0,983.3,25.2,27.0,0,0
2018-02-10 20:20:00,9.2,8.0,9.2,82.6,6.4,2.7,5.8,217.536374223946,0.0,0.0,983.2,25.3,26.6,0,0
2018-02-10 20:25:00,9.2,8.3,9.2,81.1,6.1,2.1,5.8,222.025661688811,0.0,0.0,983.0,25.3,26.6,0,0
2018-02-10 20:30:00,9.1,8.2,9.1,79.5,5.7,2.1,4.9,207.599392277305,0.0,0.0,982.7,25.3,26.0,0,0
2018-02-10 20:35:00,9.0,8.2,9.0,79.0,5.6,2.0,4.9,197.283748669209,0.0,0.0,982.4,25.3,26.6,0,0
2018-02-10 20:40:00,8.9,8.2,8.9,78.4,5.4,1.8,4.9,199.955804150557,0.0,0.0,982.2,25.3,26.2,0,0
2018-02-10 20:45:00,8.9,8.6,8.9,78.6,5.4,1.3,4.0,192.919799488847,0.0,0.0,982.0,25.3,26.2,0,0
2018-02-10 20:50:00,8.8,8.5,8.8,79.0,5.4,1.3,3.1,187.831429067572,0.0,0.0,981.7,25.3,26.2,0,0
2018-02-10 20:55:00,8.8,8.4,8.8,79.7,5.5,1.4,3.1,196.113313053991,0.0,0.0,981.6,25.3,26.0,0,0
2018-02-10 21:00:00,8.8,7.9,8.8,81.0,5.8,2.0,4.5,196.34620592661,0.0,0.0,981.3,25.3,26.0,0,0
2018-02-10 21:05:00,8.8,8.1,8.8,83.0,6.1,1.9,4.5,192.741710503153,0.0,0.0,981.2,25.3,26.0,0,0
2018-02-10 21:10:00,8.8,8.1,8.8,84.5,6.3,1.9,4.0,196.631838832231,0.2,0.0,981.0,25.3,26.0,0,0
2018-02-10 21:15:00,8.8,8.2,8.8,85.6,6.5,1.6,4.5,193.275658190612,0.0,0.0,980.8,25.3,26.0,0,0
2018-02-10 21:20:00,8.7,8.1,8.7,86.6,6.6,1.7,4.5,196.836945038639,0.0,0.0,980.6,25.3,26.0,0,0
2018-02-10 21:25:00,8.7,8.6,8.7,87.0,6.6,1.0,4.0,190.424865549295,0.0,0.0,980.5,25.3,26.0,0,0
2018-02-10 21:30:00,8.6,8.1,8.6,87.4,6.7,1.6,3.6,180.368750845244,0.2,0.0,980.4,25.3,26.0,0,0
2018-02-10 21:35:00,8.6,8.1,8.6,88.2,6.7,1.5,3.6,169.95788552632,0.2,1.4,980.1,25.3,26.0,0,0
2018-02-10 21:40:00,8.6,8.1,8.6,89.1,6.9,1.5,3.6,188.122063721784,0.4,2.9,979.9,25.3,26.0,0,0
2018-02-10 21:45:00,8.6,7.5,8.6,90.0,7.0,2.1,4.9,183.063513271071,0.2,4.2,979.6,25.3,26.0,0,0
2018-02-10 21:50:00,8.6,7.6,8.6,90.3,7.1,2.1,4.9,205.008675008507,0.2,2.9,979.4,25.4,26.0,0,0
2018-02-10 21:55:00,8.6,7.6,8.6,91.0,7.2,2.2,4.5,202.613050091518,0.4,5.3,979.2,25.4,26.0,0,0
2018-02-10 22:00:00,8.7,7.8,8.7,91.0,7.3,2.0,5.8,191.318766329512,0.2,3.5,979.0,25.4,26.0,0,0
2018-02-10 22:05:00,8.8,7.5,8.8,91.0,7.4,2.5,5.8,212.108004025083,0.0,2.0,978.7,25.4,26.6,0,0
2018-02-10 22:10:00,8.9,7.9,8.9,91.0,7.5,2.2,5.8,209.261113511104,0.0,1.1,978.6,25.4,27.0,0,0
2018-02-10 22:15:00,8.9,8.3,8.9,91.0,7.6,1.7,4.9,225.964031321366,0.0,0.5,978.4,25.4,26.8,0,0
2018-02-10 22:20:00,9.0,8.2,9.0,91.0,7.6,2.0,4.9,226.145999100339,0.0,0.0,978.3,25.4,26.8,0,0
2018-02-10 22:25:00,9.1,8.4,9.1,91.0,7.7,1.9,5.8,209.478831015417,0.0,0.0,978.1,25.4,27.0,0,0
2018-02-10 22:30:00,9.2,7.2,9.2,90.3,7.6,3.9,8.5,225.618904112112,0.0,0.0,978.1,25.4,27.0,0,0
2018-02-10 22:35:00,9.3,7.6,9.3,90.0,7.7,3.3,8.5,227.769665254941,0.0,0.0,978.0,25.4,27.0,0,0
2018-02-10 22:40:00,9.4,7.3,9.4,89.5,7.7,4.0,7.6,224.951528866114,0.0,0.0,977.8,25.4,27.0,0,0
2018-02-10 22:45:00,9.5,7.9,9.5,88.7,7.7,3.3,7.6,232.383170765685,0.0,0.0,977.8,25.4,27.0,0,0
2018-02-10 22:50:00,9.6,7.2,9.6,88.0,7.7,4.9,9.4,232.354209395288,0.2,0.0,977.7,25.4,27.0,0,0
2018-02-10 22:55:00,9.6,7.1,9.6,87.2,7.6,5.2,11.6,233.99912517092,0.0,0.0,977.4,25.4,27.0,0,0
2018-02-10 23:00:00,9.5,7.4,9.5,86.4,7.4,4.4,11.6,245.288165452867,0.0,0.0,977.4,25.4,27.0,0,0
2018-02-10 23:05:00,9.4,7.3,9.4,85.8,7.2,4.3,11.2,237.891856456957,0.2,0.7,977.5,25.4,27.0,0,0
2018-02-10 23:10:00,9.3,6.6,9.3,83.5,6.6,5.6,12.1,236.256650938349,0.0,0.8,977.5,25.4,27.0,0,0
2018-02-10 23:15:00,8.9,6.4,8.9,80.0,5.7,5.2,14.8,244.213349079174,0.0,0.8,977.6,25.4,27.0,0,0
2018-02-10 23:20:00,8.5,5.7,8.5,78.2,4.9,5.5,14.8,257.534527562835,0.0,0.4,977.7,25.4,27.0,0,0
2018-02-10 23:25:00,8.1,5.1,8.1,78.1,4.5,5.8,16.5,251.887068162902,0.0,0.0,977.7,25.4,27.0,0,0
2018-02-10 23:30:00,7.6,4.6,7.6,79.4,4.3,5.3,16.5,244.469537300193,0.0,0.0,977.8,25.4,27.0,0,0
2018-02-10 23:35:00,7.2,4.4,7.2,79.2,3.8,4.9,11.6,252.039498924773,0.0,0.0,977.8,25.3,27.0,0,0
2018-02-10 23:40:00,6.9,4.2,6.9,80.0,3.7,4.6,14.3,237.416784246243,0.0,0.0,977.7,25.3,27.0,0,0
2018-02-10 23:45:00,6.7,3.7,6.7,81.0,3.7,4.7,14.3,245.746684069604,0.0,0.0,977.5,25.3,27.0,0,0
2018-02-10 23:50:00,6.5,3.3,6.5,81.9,3.6,5.3,11.6,245.070055472421,0.0,0.0,977.4,25.2,26.0,0,0
2018-02-10 23:55:00,6.3,3.2,6.3,82.7,3.6,4.9,12.5,242.526397557292,0.0,0.0,977.4,25.2,26.0,0,0
