Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-06 11:20:00,43.8067114093961,41.2295595096848,43.8067114093961,85,39.5957856933661,5.08724832214765,9,227.739019690398,0,0,28.8055906040268,175.778523489933,0.000197982906721867,1.11610738255033,74.2805369127516,30
2018-03-06 11:25:00,43.8067114093961,41.0168379853941,43.8067114093961,85,39.5957856933661,5.24161073825503,11,221.709920696467,0,0,28.8054093959731,154.89932885906,0.000197778627294933,0.999999999999999,74.4610738255034,30
2018-03-06 11:30:00,43.8000000000001,41.8850043605884,43.8000000000001,85,39.5892022383432,4.47333333333333,11,228.491127907764,0,0,28.8053933333333,109.653333333333,0.000195682951926744,0.766,74.7399999999999,30
2018-03-06 11:35:00,43.8000000000001,41.0241471709895,43.8000000000001,85,39.5892022383432,5.3489932885906,10,224.74604142164,0,0,28.8061946308725,80.4429530201342,0.000194133133200303,0.745637583892616,74.8999999999998,30
2018-03-06 11:40:00,43.7932885906041,40.3184371683018,43.7932885906041,85,39.5826187546378,6.20805369127517,11,223.57392715468,0,0,28.8081946308726,187.58389261745,0.000191849981691349,1.16644295302014,74.9402684563758,30
2018-03-06 11:45:00,43.8000000000001,41.2894220922404,43.8000000000001,85,39.5892022383432,4.95973154362416,11,227.207047492906,0,0,28.8093959731544,203.154362416107,0.000193770536623767,1.29261744966443,75,30
2018-03-06 11:50:00,43.8619999999999,40.849854354789,43.8619999999999,84.7133333333333,39.5629841146721,5.73333333333333,10,227.615466725095,0,0,28.8092000000001,136.013333333333,0.000195281155309251,0.962666666666668,75.2000000000001,29.6
2018-03-06 11:55:00,43.942,41.7789490346125,43.942,84,39.4248231384702,4.69333333333333,10,225.194310175349,0,0,28.8107933333334,119.573333333333,0.000194995166886451,1.03333333333333,75.3999999999998,29
2018-03-06 12:00:00,44,41.6642727029151,44,84,39.4816378075711,4.95973154362416,11,221.729475448112,0,0,28.8114093959732,113.476510067114,0.000195679348765374,0.916778523489933,75.5610738255036,29
2018-03-06 12:05:00,44,41.3717637729517,44,84,39.4816378075711,5.21476510067114,11,229.409968211334,0,0,28.8129798657718,122.328859060403,0.000193864661582,1.10469798657718,75.6402684563761,29
2018-03-06 12:10:00,44.0033112582782,41.8610077235827,44.0033112582782,84.3509933774834,39.5915004841897,4.56291390728477,10,222.854225501079,0,0,28.8137880794702,168.298013245033,0.000192072911114137,1.15761589403973,75.7000000000001,29
2018-03-06 12:15:00,44.0973154362417,41.9781018756548,44.0973154362417,84.8255033557047,39.8278206493846,4.48993288590604,9,223.646903492114,0,0,28.8138120805369,125.838926174497,0.000191633173677984,0.989261744966445,75.8610738255031,29
2018-03-06 12:20:00,44.1469798657717,42.4696962741538,44.1469798657717,84.3221476510067,39.7235519412235,3.93288590604027,9,223.361142483077,0,0,28.8155906040268,104.174496644295,0.000190572402432237,0.930872483221479,75.9805369127518,29
2018-03-06 12:25:00,44.1999999999999,41.2455972560806,44.1999999999999,84.0335570469799,39.6877512517212,5.56375838926174,10,228.1420789156,0,0,28.8167986577181,77,0.000189395595354376,0.842953020134229,75.8999999999998,29
2018-03-06 12:30:00,44.168456375839,42.2558746497119,44.168456375839,84.4295302013423,39.7771986324834,4.38926174496644,10,231.502095216719,0.00787401574999996,0,28.8187852348993,95.8590604026846,0.000188622517065942,0.650335570469799,75.8999999999998,29
2018-03-06 12:35:00,43.9432432432433,40.930242346579,43.9432432432433,85,39.7297141593292,5.67567567567568,10,228.596399567536,0,0,28.8211959459459,101.189189189189,0.000189057068325129,0.727702702702702,76.1000000000002,29
2018-03-06 12:40:00,43.593288590604,41.8820122592715,43.593288590604,85.3758389261745,39.499164248605,3.9261744966443,10,221.198248303456,0.00787401575000002,0.0179675527181208,28.8208120805369,151.315436241611,0.000186783118996703,0.955033557046979,76.1000000000002,29
2018-03-06 12:45:00,43.461744966443,41.9375480269113,43.461744966443,86.7046979865772,39.7664249576242,3.74496644295302,9,214.079335176535,0,0.0393700787500001,28.8202013422819,247.724832214765,0.000184247663937202,1.26308724832215,76.1000000000002,29
2018-03-06 12:50:00,43.5,41.5384928150032,43.5,88,40.1856172488698,4.23489932885906,10,222.44272155177,0,0.0393700787500001,28.8202013422818,206.979865771812,0.000184661540547341,1.16040268456376,76.2610738255033,29
2018-03-06 12:55:00,43.5320000000001,40.9856229716429,43.5320000000001,87.7,40.1289502385338,5.08666666666667,12,227.269983833695,0,0.03212598426,28.8200066666666,205.833333333333,0.000184855499344994,1.13866666666667,76.3599999999998,29
2018-03-06 13:00:00,43.5353333333334,41.3395915603007,43.5353333333334,87,39.9264900641936,4.63333333333333,12,223.953771882616,0,0,28.8198000000001,167.393333333333,0.000187435204929679,1.042,76.3999999999998,29
2018-03-06 13:05:00,43.6589403973509,42.6041091406298,43.6589403973509,87,40.0480747484162,3.09933774834437,10,247.846618288746,0,0,28.8207748344371,169.774834437086,0.000188735830999891,1.08344370860927,76.4397350993377,29
2018-03-06 13:10:00,43.8530201342281,42.9196251619753,43.8530201342281,87,40.2389779831864,2.96644295302013,7,248.452286374742,0,0,28.8218053691275,108.013422818792,0.000189014391742916,0.824161073825504,76.6000000000002,29
2018-03-06 13:15:00,43.9033557046979,41.3157479585425,43.9033557046979,86.1073825503356,40.0230085737738,5.32885906040268,14,239.956108001697,0,0,28.8229932885906,46.5637583892617,0.000188752047250886,0.0604026845637584,76.6000000000002,29
2018-03-06 13:20:00,43.7463087248323,41.7055216483148,43.7463087248323,84.7852348993289,39.4710270135916,4.2751677852349,14,239.04201323252,0,0,28.8251812080537,78.2818791946309,0.000186880849832923,0.76040268456376,76.6000000000002,29
2018-03-06 13:25:00,43.4919463087247,41.5093304572362,43.4919463087247,83.8322147651007,38.9325972090793,4.18120805369128,9,222.958341121969,0,0,28.8267986577182,121.389261744966,0.00018637517729596,0.887919463087249,76.6000000000002,29
2018-03-06 13:30:00,43.3536912751679,40.3573105172582,43.3536912751679,83.8255033557047,38.7951348145207,5.47651006711409,11,226.113761497026,0,0,28.8266174496644,123.362416107383,0.00018759727880242,0.910738255033556,76.6000000000002,29
2018-03-06 13:35:00,43.3000000000001,40.8684924411189,43.3000000000001,84,38.7959339171436,4.73154362416107,11,228.715208368882,0,0,28.828577181208,95.1677852348993,0.000187948503982118,0.817449664429533,76.7208053691274,29
2018-03-06 13:40:00,43.3000000000001,41.9053274652527,43.3000000000001,83.6510067114094,38.6891447629097,3.59731543624161,9,234.762222303543,0,0,28.8276107382551,106.228187919463,0.000186109671573171,0.951677852348995,76.7999999999999,28.006711409396
2018-03-06 13:45:00,43.3899999999999,42.2134827676383,43.3899999999999,84,38.8840970812643,3.41333333333333,8,232.621413747955,0,0,28.8270066666668,112.093333333333,0.000182399071041887,0.882000000000003,76.7999999999999,28
2018-03-06 13:50:00,43.496644295302,41.7358570518555,43.496644295302,83.7986577181208,38.9268876642945,4.16107382550336,8,227.529620714187,0,0,28.827201342282,118.993288590604,0.000180282132699394,0.888590604026846,76.8402684563759,28
2018-03-06 13:55:00,43.6233333333333,43.1275793407335,43.6233333333333,83.5133333333333,38.9635490832539,1.92,8,229.986102474539,0,0,28.8270000000001,105.66,0.000179047893105363,0.768666666666666,77,28
2018-03-06 14:00:00,43.7416107382551,41.6638000709421,43.7416107382551,83.013422818792,38.9255373804794,4.3758389261745,8,227.559133300404,0,0,28.8264026845638,101.543624161074,0.000177605577452949,0.867114093959733,77,28
2018-03-06 14:05:00,43.8519999999999,42.2076309585663,43.8519999999999,81.5333333333333,38.5736031441797,4.00666666666667,8,245.665534582521,0,0,28.8263933333334,96.62,0.000176469802594282,0.854666666666668,77,28
2018-03-06 14:10:00,43.9873333333333,42.423259606438,43.9873333333333,80.7333333333333,38.4539510983021,3.84,9,233.662675932585,0,0,28.8262,85.2666666666667,0.000180282443776444,0.864666666666666,77,28
2018-03-06 14:15:00,44.078523489933,42.3665658791226,44.078523489933,80,38.3102954691734,4.01342281879195,9,220.312631298204,0,0,28.8271946308726,96.510067114094,0.00018498409203256,0.749664429530201,77,28
2018-03-06 14:20:00,44.1959731543623,42.8890135801287,44.1959731543623,80,38.4246850930123,3.64429530201342,7,226.236546992143,0,0,28.8287919463088,120.241610738255,0.000188177149723327,0.816778523489933,77,28
2018-03-06 14:25:00,44.3167785234899,44.0314777116444,44.3167785234899,80.3691275167785,38.6595556299114,2.19463087248322,7,228.622257767982,0,0,28.8292080536913,118.771812080537,0.00018831710096729,0.843624161073824,77,28
2018-03-06 14:30:00,44.4735099337748,43.1894762465382,44.4735099337748,80.3245033112583,38.7980580765367,3.58278145695364,7,214.220779076017,0,0,28.8293907284768,102.132450331126,0.00018783772287065,0.899337748344373,77.0794701986757,28
2018-03-06 14:35:00,44.5791946308726,43.1510251778555,44.5791946308726,79.6845637583893,38.6965320911727,3.81879194630872,7,216.633755234775,0,0,28.8290067114095,97.4563758389262,0.000188156557039975,0.763087248322148,77.2000000000001,28
2018-03-06 14:40:00,44.659731543624,43.884712680621,44.659731543624,79.3422818791946,38.6649189428438,3.01342281879195,8,216.808944137093,0,0,28.8301946308725,94.5838926174497,0.000188865351133907,0.830201342281879,77.2000000000001,27.7986577181208
2018-03-06 14:45:00,44.6999999999999,42.3351165380723,44.6999999999999,78.7315436241611,38.5067242491624,5.01342281879195,11,226.465712743613,0,0,28.8313892617449,83.5234899328859,0.00018951301609854,0.900671140939598,77.2000000000001,27.5973154362416
2018-03-06 14:50:00,44.6697986577182,43.2248946527223,44.6697986577182,78,38.2395252558591,3.91275167785235,11,235.000343736126,0,0,28.8349798657718,78.9328859060403,0.000190487339038758,0.916778523489935,77.2000000000001,27.4026845637584
2018-03-06 14:55:00,44.6000000000001,43.1574700370697,44.6000000000001,78,38.1717492953027,3.79194630872483,9,221.484400606717,0,0,28.8359999999999,76.4832214765101,0.000192568734237403,0.785906040268455,77.2999999999999,27
2018-03-06 15:00:00,44.6214765100671,44.2710162730717,44.6214765100671,78,38.1926034370123,2.33557046979866,8,233.630793397197,0,0,28.8356040268456,76.1208053691275,0.00019430986502361,0.791946308724831,77.2999999999999,27
2018-03-06 15:05:00,44.6973154362415,44.4674231288534,44.6973154362415,78.6778523489933,38.4866589231717,1.78523489932886,5,229.258248905935,0,0,28.8363959731543,71.758389261745,0.000194661260704427,0.746308724832214,77.2999999999999,27
2018-03-06 15:10:00,44.7536912751679,43.8716177234964,44.7536912751679,79,38.6462301863212,3.21476510067114,7,223.74478038223,0,0,28.8348120805369,75.9395973154363,0.000194168980938179,0.761073825503356,77.2999999999999,27
2018-03-06 15:15:00,44.8000000000001,43.7035604987746,44.8000000000001,78.38,38.489571094155,3.22666666666667,7,224.850355881918,0,0,28.8357933333333,95.58,0.00019362231331158,0.763333333333334,77.3800000000001,27
2018-03-06 15:20:00,44.8426666666666,43.6757000806943,44.8426666666666,78.5133333333333,38.5744066501688,3.53333333333333,8,211.351663306581,0,0,28.8371866666667,101.9,0.000193116794757218,0.784666666666667,77.5,27
2018-03-06 15:25:00,44.8999999999999,43.3679315601337,44.8999999999999,77.9333333333333,38.4411096696855,3.91333333333333,8,228.09926416986,0,0,28.8375933333333,88.3666666666667,0.000193770442044165,0.747333333333333,77.6200000000002,27
2018-03-06 15:30:00,44.8999999999999,42.6495214740076,44.8999999999999,77,38.1338938490571,4.94039735099338,10,225.994636502522,0,0,28.8382119205298,72.476821192053,0.000195005291540897,0.642384105960263,77.7000000000001,27
2018-03-06 15:35:00,44.823489932886,43.1850153959765,44.823489932886,77.3557046979866,38.1767458689552,4.06040268456376,10,225.975556113264,0,0,28.839389261745,57.3691275167785,0.000197006707836566,0.586577181208053,77.7000000000001,27
2018-03-06 15:40:00,44.8000000000001,43.4188431804636,44.8000000000001,78,38.365952846493,3.81208053691275,8,226.060001083948,0,0,28.84,46.5637583892617,0.000197173953142822,0,77.7000000000001,27
2018-03-06 15:45:00,44.7355704697986,43.1553745698402,44.7355704697986,78,38.3033908359555,3.97986577181208,7,223.675721631035,0,0,28.8407986577181,43.8657718120805,0.000195566865926962,0,77.7000000000001,27
2018-03-06 15:50:00,44.6999999999999,43.8339721017368,44.6999999999999,78.7986577181208,38.5285474470087,3.10738255033557,7,222.543650797266,0,0,28.8403959731544,43.2348993288591,0.000194703420923341,0,77.7000000000001,27
2018-03-06 15:55:00,44.6852348993288,42.3506819390742,44.6852348993288,79,38.5796583351179,4.83221476510067,8,221.202913254234,0,0,28.8413825503355,46.4697986577181,0.000193499624690788,0,77.7000000000001,26.7986577181208
2018-03-06 16:00:00,44.6000000000001,44.5420973642637,44.6000000000001,79.5771812080537,38.682281095303,1.67785234899329,8,220.922395419752,0,0,28.8433959731544,44.6442953020134,0.000194296944979458,0,77.7000000000001,26.006711409396
2018-03-06 16:05:00,44.6000000000001,43.4992939989884,44.6000000000001,80,38.8181791649434,3.39597315436242,7,227.391766119462,0,0,28.8445973154362,57.8187919463087,0.000192368228683697,0.38993288590604,77.7000000000001,26
2018-03-06 16:10:00,44.6275167785234,44.322625791943,44.6275167785234,80,38.8449781917684,2.19463087248322,7,221.176465588272,0,0,28.8461812080537,68.4765100671141,0.000191263828321791,0.64496644295302,77.7000000000001,26
2018-03-06 16:15:00,44.6993288590603,43.2029393465422,44.6993288590603,79.8456375838926,38.8652822742703,3.87248322147651,8,231.573409466282,0,0,28.8478053691275,59.1275167785235,0.000190002469203345,0.411409395973155,77.7000000000001,26
2018-03-06 16:20:00,44.6346666666668,43.6063950405701,44.6346666666668,79.34,38.6397631693303,3.18,8,221.516823785851,0,0,28.8474066666667,46.2133333333333,0.000189083750755835,0,77.7000000000001,26
2018-03-06 16:25:00,44.6133333333334,43.697208895111,44.6133333333334,79.7866666666667,38.7625867434353,3.08666666666667,7,214.907705703441,0,0,28.84898,37.2533333333333,0.00018757768232494,0,77.5,26
2018-03-06 16:30:00,44.6040268456377,43.557039933083,44.6040268456377,79.4026845637584,38.6301131546174,3.20134228187919,7,224.320718968075,0,0,28.8507919463087,34.6778523489933,0.000184805371119879,0,77.5,26
2018-03-06 16:35:00,44.6000000000001,43.6121404191931,44.6000000000001,79,38.496769444683,3.24161073825503,7,230.38392441101,0,0,28.8515973154362,37.3221476510067,0.00018255947682256,0,77.5,26
2018-03-06 16:40:00,44.5255033557047,44.0988910193573,44.5255033557047,79.3825503355705,38.547233746198,2.43624161073825,6,243.06720175175,0,0,28.8525906040269,40.2684563758389,0.000181853073409665,0,77.5,26
2018-03-06 16:45:00,44.5,42.8354794614003,44.5,79.4765100671141,38.5526076068577,4.07382550335571,8,224.127140399251,0,0,28.854389261745,43.5973154362416,0.000179349274798692,0,77.4194630872481,26
2018-03-06 16:50:00,44.5,43.4664277875561,44.5,79,38.3995212369512,3.08724832214765,8,229.505842269471,0,0,28.8559932885906,44.1879194630872,0.000179517141249107,0,77.2999999999999,26
2018-03-06 16:55:00,44.503355704698,44.3569494813475,44.503355704698,79,38.4027845996267,1.32885906040268,6,221.69432769154,0,0,28.8581879194631,40.6174496644295,0.000178485472051219,0,77.2999999999999,26
2018-03-06 17:00:00,44.4906040268456,43.155332133691,44.4906040268456,78.1073825503356,38.0994051641318,3.60402684563758,7,222.435163529032,0,0,28.8595973154362,34.993288590604,0.000178176082384949,0,77.2999999999999,26
2018-03-06 17:05:00,44.4033333333332,44.1749258418703,44.4033333333332,77.0733333333333,37.676434929273,2.04,7,223.42201591868,0,0,28.8617933333333,29.5866666666667,0.000179067244071925,0,77.2999999999999,26
2018-03-06 17:10:00,44.3999999999999,44.3463448328984,44.3999999999999,78,37.9775431701636,1.83892617449664,5,227.298442366047,0,0,28.8629932885906,25.8120805369128,0.00017965409591579,0,77.2999999999999,26
2018-03-06 17:15:00,44.4255033557047,44.2594312679864,44.4255033557047,78.2013422818792,38.0677041604242,2.20805369127517,5,219.417146461318,0,0,28.8645838926174,21.496644295302,0.000177347769946252,0,77.2194630872484,26
2018-03-06 17:20:00,44.4939597315436,44.3475535081931,44.4939597315436,78.8255033557047,38.3369576052687,2.12751677852349,5,236.441009267649,0,0,28.8667919463087,18.3825503355705,0.000175954325860618,0,77.2000000000001,26
2018-03-06 17:25:00,44.4966666666667,44.1208792133036,44.4966666666667,78,38.0714097750026,2.31333333333333,6,217.211938831502,0,0,28.8685799999999,16.48,0.000175193587933018,0,77.2000000000001,26
2018-03-06 17:30:00,44.5,43.9589661981649,44.5,78,38.0746465544798,2.59060402684564,6,219.046707163069,0,0,28.8715906040268,15.8926174496644,0.000174027734646473,0,77.2000000000001,26
2018-03-06 17:35:00,44.4671140939596,43.5462111249879,44.4671140939596,77.2147651006712,37.7847556981213,3.11409395973154,6,220.043462655421,0,0,28.8735906040268,12.9127516778523,0.000172804456696417,0,77.2000000000001,26
2018-03-06 17:40:00,44.3999999999999,43.8428948542412,44.3999999999999,77,37.6491185791044,2.69127516778523,6,223.751644018374,0,0,28.8747986577182,9.75167785234899,0.000172509642565995,0,77,26
2018-03-06 17:45:00,44.3758389261745,43.8901612112267,44.3758389261745,77,37.6256927073998,2.38255033557047,6,213.576828981169,0,0,28.877389261745,1.67785234899329,0.000171294808295542,0,76.9194630872481,25.7986577181208
2018-03-06 17:50:00,44.3033112582783,43.6343584703294,44.3033112582783,77.1920529801325,37.6184186980519,2.82781456953642,6,223.018433503195,0,0,28.8799735099338,0,0.000169493098919992,0,76.7999999999999,25
2018-03-06 17:55:00,44.3000000000001,44.2594462193525,44.3000000000001,78,37.8804391423473,2.26174496644295,5,219.840578387364,0,0,28.881,0,0.000169710173100879,0,76.6389261744969,25
2018-03-06 18:00:00,44.2865771812081,44.0567724242051,44.2865771812081,78,37.8674049582771,1.74496644295302,4,226.16821849995,0,0,28.8827852348993,0,0.00016762339187105,0,76.4791946308723,25
2018-03-06 18:05:00,44.2228187919462,43.7869262777771,44.2228187919462,78,37.8054925839437,2.36912751677852,5,223.753329043484,0,0,28.8847986577182,0,0.000166523852860977,0,76.3798657718118,25
2018-03-06 18:10:00,44.1912751677852,43.8205544110415,44.1912751677852,78.4429530201342,37.9185644170679,2.19463087248322,6,221.158324533361,0,0,28.8869865771812,0,0.000166148917663337,0,76.2999999999999,25
2018-03-06 18:15:00,44.1100671140941,43.4445299649129,44.1100671140941,79,38.0203126216605,2.80536912751678,6,224.715935502592,0,0,28.8885973154363,0,0.000165487348256388,0,76.1791946308727,25
2018-03-06 18:20:00,44.0181208053691,43.354586954033,44.0181208053691,79,37.9308937329249,2.79194630872483,6,223.924589807774,0,0,28.8897852348993,0,0.000165155139943318,0,76.0597315436242,25
2018-03-06 18:25:00,43.9306666666666,43.7645678163179,43.9306666666666,79,37.8458430506067,1.54666666666667,6,209.519336786451,0,0,28.8901866666666,0,0.000164952172332723,0,75.8999999999998,25
2018-03-06 18:30:00,43.8333333333335,43.7866714198867,43.8333333333335,79.16,37.8024255764957,1.29333333333333,5,215.911270298671,0,0,28.8911999999999,0,0.000163436917690276,0,75.7800000000001,25
2018-03-06 18:35:00,43.8000000000001,43.8000000000001,43.8000000000001,79.4832214765101,37.8735226450233,1.16778523489933,4,220.587644515164,0,0,28.8924026845637,0,0.000161006295217523,0,75.7000000000001,25
2018-03-06 18:40:00,43.7617449664429,43.6437177559216,43.7617449664429,80,38.0017664017229,2.04026845637584,5,216.636082736441,0,0,28.8933892617449,0,0.000158843553113548,0,75.6000000000002,25.2013422818792
2018-03-06 18:45:00,43.6999999999999,43.4385447595778,43.6999999999999,80,37.9416287740694,2.12582781456954,5,228.781793553476,0,0,28.8941854304636,0,0.000157340362210484,0,75.4807947019865,26
2018-03-06 18:50:00,43.6798657718121,43.4958019137671,43.6798657718121,80,37.9220185612062,2.14093959731544,5,225.34661911988,0,0,28.8945906040268,0,0.000155532358557085,0,75.3999999999998,26
2018-03-06 18:55:00,43.6046357615895,43.5905775892567,43.6046357615895,80,37.8487464943359,1.4635761589404,4,213.67720701048,0,0,28.8949933774834,0,0.000155380843924177,0,75.2000000000001,26
2018-03-06 19:00:00,43.6000000000001,43.6000000000001,43.6000000000001,80,37.8442313835155,0.838926174496644,4,213,0,0,28.8961946308725,0,0.000154935717313027,0,75.1194630872483,26
2018-03-06 19:05:00,43.5744966442953,43.5460028990301,43.5744966442953,80.3288590604027,37.9234311107391,0.946308724832215,4,244.603710017387,0,0,28.8960134228189,0,0.000153010777840614,0,75,26
2018-03-06 19:10:00,43.5,43.5,43.5,81,38.0631519327817,0.993333333333333,4,210.464874505566,0,0,28.8953933333334,0,0.000150709840997417,0,74.9399999999998,26
2018-03-06 19:15:00,43.4583892617448,43.4583892617448,43.4583892617448,81,38.0225645303026,0.36241610738255,3,207.38879594698,0,0,28.8942080536912,0,0.00014820574143916,0,74.8999999999998,26
2018-03-06 19:20:00,43.3966442953019,43.3966442953019,43.3966442953019,81,37.96233804367,0.429530201342282,3,242.022066210319,0,0,28.8951946308725,0,0.000145997821710867,0,74.7389261744967,26
2018-03-06 19:25:00,43.3127516778525,43.3127516778525,43.3127516778525,81,37.8805081422441,0.953020134228188,3,287.943717937027,0,0,28.8951946308725,0,0.000144664933518171,0,74.7000000000001,26
2018-03-06 19:30:00,43.2053691275167,43.2053691275167,43.2053691275167,81,37.7757652968427,0.879194630872483,3,295,0,0,28.8965973154363,0,0.000143906770921177,0,74.5,26
2018-03-06 19:35:00,43.0791946308725,43.0791946308725,43.0791946308725,81,37.6526917053711,0.771812080536913,3,295.643481603213,0,0,28.8985838926174,0,0.000142982387713776,0,74.5,26
2018-03-06 19:40:00,42.9402684563757,42.9402684563757,42.9402684563757,81,37.5171787703975,0.758389261744966,2,296,0,0,28.8990067114093,0,0.000141679512241813,0,74.3389261744966,26
2018-03-06 19:45:00,42.8107382550336,42.8107382550336,42.8107382550336,81.1275167785235,37.4305853367901,0.919463087248322,2,296,0,0,28.8997919463087,0,0.000140310326802191,0,74.2999999999999,26
2018-03-06 19:50:00,42.6626666666667,42.6626666666667,42.6626666666667,82,37.5581075672956,0.853333333333333,2,296,0,0,28.9021799999999,0,0.000138894702925333,0,74.2200000000001,26
2018-03-06 19:55:00,42.5208053691275,42.5208053691275,42.5208053691275,82,37.4195291579787,0.624161073825503,2,296,0,0,28.9025973154363,0,0.000137563403807203,0,74.2000000000001,26
2018-03-06 20:00:00,42.3748344370861,42.3748344370861,42.3748344370861,82.0529801324503,37.2932462236158,0.516556291390728,2,296,0,0,28.9027814569536,0,0.000136948275177146,0,74.0807947019867,26
2018-03-06 20:05:00,42.2364238410595,42.2364238410595,42.2364238410595,83,37.4495089133229,0.178807947019868,2,296,0,0,28.9035960264901,0,0.000135834187446302,0,74,26
2018-03-06 20:10:00,42.0906666666667,42.0906666666667,42.0906666666667,83,37.3069190503983,0.08,1,296,0,0,28.9034,0,0.000134393476200339,0,74,26
2018-03-06 20:15:00,41.9583892617449,41.9583892617449,41.9583892617449,83,37.1775152088087,0,1,0,0,0,28.9037986577182,0,0.00013393757897833,0,73.8389261744966,26
2018-03-06 20:20:00,41.8295302013424,41.8295302013424,41.8295302013424,83,37.0514546078029,0.422818791946309,1,296,0,0,28.9044026845638,0,0.000133360714517685,0,73.7999999999999,26.2013422818792
2018-03-06 20:25:00,41.6959731543624,41.6959731543624,41.6959731543624,83.4429530201342,37.05533505795,0.483221476510067,1,296,0,0,28.9051946308725,0,0.000132683803077314,0,73.7999999999999,27
2018-03-06 20:30:00,41.5966442953021,41.5966442953021,41.5966442953021,84,37.1272722052616,0.087248322147651,1,296,0,0,28.9069865771812,0,0.000131851856295965,0,73.7194630872485,27
2018-03-06 20:35:00,41.5106666666667,41.5106666666667,41.5106666666667,84,37.0430422373787,0,1,0,0,0,28.9085933333333,0,0.000130803440569445,0,73.6000000000002,27
2018-03-06 20:40:00,41.4046979865771,41.4046979865771,41.4046979865771,84,36.9392271293128,0.0604026845637584,1,296,0,0,28.9095973154362,0,0.000129955799415806,0,73.6000000000002,27
2018-03-06 20:45:00,41.3000000000001,41.3000000000001,41.3000000000001,84.1744966442953,36.8890176004024,0.348993288590604,2,296,0,0,28.9123825503356,0,0.000128699375924092,0,73.6000000000002,27
2018-03-06 20:50:00,41.2107382550335,41.2107382550335,41.2107382550335,85,37.0491564695925,1.24161073825503,2,296,0,0,28.9147986577182,0,0.000128023428233562,0,73.6000000000002,27
2018-03-06 20:55:00,41.1543624161074,41.1543624161074,41.1543624161074,85,36.9938489875814,0.89261744966443,2,296,0,0,28.917577181208,0,0.000127822983785977,0,73.5,27
2018-03-06 21:00:00,41.1000000000001,41.1000000000001,41.1000000000001,85,36.9405167285247,0.785234899328859,2,296,0,0,28.9195973154363,0,0.000127426036755653,0,73.5,27
2018-03-06 21:05:00,41.1033333333334,41.1033333333334,41.1033333333334,85.4133333333333,37.0664275026862,1.86666666666667,3,182.080357706123,0,0,28.9209933333333,0,0.000127527010876584,0,73.5,27
2018-03-06 21:10:00,41.1906040268456,41.1906040268456,41.1906040268456,86,37.3262260035891,1.19463087248322,3,177,0,0,28.9212013422818,0,0.000128082967144459,0,73.5,27
2018-03-06 21:15:00,41.3185430463576,41.3185430463576,41.3185430463576,85.6423841059603,37.345686304888,1.27152317880795,3,184.529453970965,0,0,28.9214105960264,0,0.000128155216765813,0,73.5,27
2018-03-06 21:20:00,41.4295302013423,41.4295302013423,41.4295302013423,85,37.2638007366348,1.3489932885906,3,191.343818497513,0,0,28.9219865771812,0,0.000128079001972139,0,73.2999999999999,27
2018-03-06 21:25:00,41.5241610738256,41.5241610738256,41.5241610738256,85.3422818791946,37.4583764954546,0.530201342281879,3,202.011107871971,0,0,28.9210067114093,0,0.000127925683092252,0,73.2999999999999,27
2018-03-06 21:30:00,41.6107382550336,41.6107382550336,41.6107382550336,85,37.4415720906088,1.30201342281879,3,202.087625518328,0,0,28.9211946308724,0,0.000128004106040567,0,73.2999999999999,27
2018-03-06 21:35:00,41.7046979865771,41.6397962279032,41.7046979865771,85,37.533749275631,1.55704697986577,4,207.113640693708,0,0,28.9210067114094,0,0.000128586908081714,0,73.2999999999999,27
2018-03-06 21:40:00,41.8000000000001,41.8000000000001,41.8000000000001,85,37.6272428906032,1.26845637583893,4,201.512445530796,0,0,28.9213892617449,0,0.000129089756661178,0,73.2999999999999,27
2018-03-06 21:45:00,41.8758389261744,41.8758389261744,41.8758389261744,85,37.7016424149845,1.45637583892617,3,215.566704186389,0,0,28.9221946308724,0,0.000128782667412281,0,73.1389261744968,27
2018-03-06 21:50:00,41.9496644295302,41.9496644295302,41.9496644295302,84.8120805369127,37.7175031626425,0.731543624161074,3,218.119261994182,0,0,28.9245838926175,0,0.000128940823083582,0,73.1000000000002,27
2018-03-06 21:55:00,41.996644295302,41.996644295302,41.996644295302,84,37.5191369209727,0.919463087248322,3,218.116784307532,0,0,28.925,0,0.000129152594358618,0,73.1000000000002,27
2018-03-06 22:00:00,42,42,42,84,37.5224243530929,0.315436241610738,2,218.148931651806,0,0,28.9247986577182,0,0.000129996677763345,0,73.1000000000002,27
2018-03-06 22:05:00,42,42,42,84,37.5224243530929,0,2,0,0,0,28.9244066666667,0,0.000129552898284153,0,73.1000000000002,27
2018-03-06 22:10:00,41.9107382550335,41.9107382550335,41.9107382550335,84,37.434978658695,0.818791946308725,2,218.081964019066,0,0,28.9251879194631,0,0.00012953823519777,0,73.1000000000002,27
2018-03-06 22:15:00,41.8429530201344,41.8429530201344,41.8429530201344,84,37.3685722688249,0.570469798657718,2,218.070585374764,0,0,28.9263959731544,0,0.000129714884862683,0,73.0597315436242,27
2018-03-06 22:20:00,41.7596026490066,41.7596026490066,41.7596026490066,84,37.2869171137565,0.264900662251656,2,218.149995468779,0,0,28.9277880794702,0,0.000129505271972979,0,73,27
