Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-27 10:55:00,72.9288590604025,72.9288590604025,72.9288590604025,55.9261744966443,56.2593459645005,8.81879194630873,18,108.788500815017,0,0,29.7966174496644,769.275167785235,0.0020880367212436,4.81610738255032,79.7000000000002,37
2018-05-27 11:00:00,72.9899328859061,72.9899328859061,72.9899328859061,56.5167785234899,56.6063116546292,7.66442953020134,17,102.515809367893,0,0,29.7963892617449,779.355704697987,0.00210418472809496,4.896644295302,79.7000000000002,37
2018-05-27 11:05:00,73.1536912751678,73.1536912751678,73.1536912751678,56.1744966442953,56.5908855951266,7.32885906040268,17,102.494541190813,0,0,29.7950067114094,784.06711409396,0.00212696255454939,4.94362416107382,79.8999999999998,37
2018-05-27 11:10:00,73.4593333333334,73.4593333333334,73.4593333333334,56,56.7895999690373,7.93333333333333,17,107.876647092274,0,0,29.7932133333333,786.906666666667,0.0021572611771569,4.94199999999998,79.8999999999998,37
2018-05-27 11:15:00,73.7228187919461,73.7228187919461,73.7228187919461,56,57.0346960749868,5.52348993288591,17,68.5184021261116,0,0,29.793187919463,792.939597315436,0.00218166268554674,4.99395973154363,79.8999999999998,37
2018-05-27 11:20:00,73.7765100671141,73.7765100671141,73.7765100671141,55.7114093959732,56.9404215039105,6.51006711409396,14,85.9094208382879,0,0,29.792,798.939597315436,0.00221187849711531,5.04966442953021,79.8999999999998,37
2018-05-27 11:25:00,73.841610738255,73.841610738255,73.841610738255,55.8590604026846,57.0747302257355,6.66442953020134,14,101.801750543952,0,0,29.7904093959732,801.41610738255,0.00222900989910239,5.11543624161075,79.8999999999998,37
2018-05-27 11:30:00,74.0147651006711,74.0147651006711,74.0147651006711,55,56.8060356331027,8.51006711409396,17,104.25125004508,0,0,29.7908120805369,801.993288590604,0.00225079115865246,5.10000000000001,79.8999999999998,37
2018-05-27 11:35:00,73.9364238410595,73.9364238410595,73.9364238410595,55.8476821192053,57.1572127975354,6.04635761589404,17,105.824617431011,0,0,29.789,805.523178807947,0.00226002914224845,5.13443708609273,79.8999999999998,37
2018-05-27 11:40:00,74.0973154362418,74.0973154362418,74.0973154362418,55.3557046979866,57.060642281907,6.68456375838926,15,102.401286317316,0,0,29.7878120805369,806.691275167785,0.0022739884362658,5.13422818791947,79.8999999999998,37
2018-05-27 11:45:00,74.3193333333333,74.3193333333333,74.3193333333333,55.3266666666667,57.2522844673403,7.38,16,94.5024592197913,0,0,29.7846066666667,808.213333333333,0.00229251073726794,5.19733333333334,80.1000000000002,37
2018-05-27 11:50:00,74.1724832214766,74.1724832214766,74.1724832214766,55.3422818791946,57.1237336524296,7.59060402684564,16,98.0543748659587,0,0,29.7832147651007,813.758389261745,0.00230746306690205,5.21409395973155,80.1000000000002,37
2018-05-27 11:55:00,73.9813333333331,73.9813333333331,73.9813333333331,55.62,57.0849759625176,7.58,16,91.6840538679199,0,0,29.7845933333333,815.513333333333,0.00232342540001193,5.24933333333333,80.1000000000002,37
2018-05-27 12:00:00,73.7892617449663,73.7892617449663,73.7892617449663,56,57.0965004668355,7.26845637583893,17,104.115549384367,0,0,29.7857986577181,810.778523489933,0.00233486143918206,5.21342281879195,80.1000000000002,37
2018-05-27 12:05:00,73.9275167785234,73.9275167785234,73.9275167785234,56,57.2251005628277,6.22147651006711,17,88.7411181713629,0,0,29.7859932885906,810.885906040268,0.00234722646714392,5.23422818791947,80.1000000000002,37
2018-05-27 12:10:00,74,74,74,56,57.2925213349901,5.8255033557047,17,85.0929823022224,0,0,29.7852147651007,811.771812080537,0.0023661411698166,5.24429530201343,80.1000000000002,37
2018-05-27 12:15:00,74.1174496644295,74.1174496644295,74.1174496644295,55.2953020134228,57.0491451493443,7.08053691275168,16,104.685407462027,0,0,29.7842013422818,809.147651006711,0.00236959663823646,5.23959731543626,80.1000000000002,37
2018-05-27 12:20:00,74.4666666666667,74.4666666666667,74.4666666666667,54.8466666666667,57.1473160961409,6.42,16,94.4729973690291,0,0,29.7840066666667,808.146666666667,0.00236909733055856,5.2,80.1799999999999,37
2018-05-27 12:25:00,74.2880794701989,74.2880794701989,74.2880794701989,54.1324503311258,56.6182030398359,8.58278145695364,19,99.5842091960018,0,0,29.7839801324503,807,0.00237504559389283,5.14701986754967,80.2999999999999,37
2018-05-27 12:30:00,74.0416107382551,74.0416107382551,74.0416107382551,55,56.8295830009338,6.71812080536913,19,97.2255834509767,0,0,29.7834161073826,803.664429530201,0.00237631344352703,5.1510067114094,80.2999999999999,37
2018-05-27 12:35:00,73.9966442953019,73.9966442953019,73.9966442953019,54.2281879194631,56.3970058701628,9.28187919463087,15,95.9438438969108,0,0,29.7836174496644,802.718120805369,0.00237265712013041,5.10000000000001,80.2999999999999,37
2018-05-27 12:40:00,73.8754966887417,73.8754966887417,73.8754966887417,54.5629139072848,56.4547981954035,6.47019867549669,15,109.654172527782,0,0,29.7818079470199,804.668874172185,0.00235936350016612,5.10000000000001,80.2999999999999,37
2018-05-27 12:45:00,74.1173333333335,74.1173333333335,74.1173333333335,54.08,56.4303512054143,6.70666666666667,15,72.0111651777063,0,0,29.7782266666666,803.46,0.00236300641328391,5.10000000000001,80.2999999999999,37
2018-05-27 12:50:00,74.1859060402686,74.1859060402686,74.1859060402686,51.4362416107383,55.1062828843836,9.15436241610738,21,109.046510536226,0,0,29.7760134228187,801.953020134228,0.00236526206647107,5.0751677852349,80.2999999999999,37
2018-05-27 12:55:00,74.1872483221474,74.1872483221474,74.1872483221474,50.1946308724832,54.4408890612354,6.2751677852349,21,84.5431498009882,0,0,29.773610738255,801.859060402685,0.00235782143467024,5.05100671140939,80.2999999999999,37
2018-05-27 13:00:00,74.353020134228,74.353020134228,74.353020134228,50.6241610738255,54.8281557169296,6.73154362416107,15,89.9821320047925,0,0,29.771610738255,796.986577181208,0.0023636708687663,4.96375838926173,80.2999999999999,37
2018-05-27 13:05:00,74.4577181208053,74.4577181208053,74.4577181208053,50.2080536912752,54.6979503091068,7.83221476510067,18,88.4410604411579,0,0,29.7706040268456,793.402684563758,0.00235864227037581,4.96778523489933,80.5,37
2018-05-27 13:10:00,74.4100671140939,74.4100671140939,74.4100671140939,50.0805369127517,54.5848397838489,6.79865771812081,18,101.550156731922,0,0,29.7692013422818,793.906040268456,0.00234689648710299,4.93691275167785,80.5,37
2018-05-27 13:15:00,74.7818791946307,74.7818791946307,74.7818791946307,49.4161073825503,54.5536935978953,6.63758389261745,18,102.327893917586,0,0,29.7666040268456,790.348993288591,0.00234560538814976,4.86778523489931,80.5,37
2018-05-27 13:20:00,74.7422818791948,74.7422818791948,74.7422818791948,47.744966442953,53.5772757155284,7.83221476510067,18,100.671177043531,0,0,29.7650067114094,787.677852348993,0.00234883292124624,4.86778523489932,80.5,37
2018-05-27 13:25:00,74.7526666666665,74.7526666666665,74.7526666666665,49.68,54.6777174967608,6.32,18,77.5296900831799,0,0,29.7653999999999,784.346666666667,0.00234999726060178,4.78199999999999,80.5,37
2018-05-27 13:30:00,74.8033557046982,74.8033557046982,74.8033557046982,48.4832214765101,54.0549316996789,7.83221476510067,15,103.009183478223,0,0,29.7652147651007,782.630872483221,0.00234833424252789,4.71476510067114,80.5,37
2018-05-27 13:35:00,74.6805369127517,74.6805369127517,74.6805369127517,49.8120805369128,54.684840072917,6.21476510067114,15,90.8911578124094,0,0,29.7639932885906,777.328859060403,0.00235092340803629,4.62214765100672,80.5,37
2018-05-27 13:40:00,74.8758389261742,74.8758389261742,74.8758389261742,49.1140939597315,54.4755061465478,8.16107382550336,17,105.243372032517,0,0,29.7673758389262,770.48322147651,0.00235219324545349,4.53355704697987,80.5,37
2018-05-27 13:45:00,74.7357615894039,74.7357615894039,74.7357615894039,49.158940397351,54.3706258794914,6.83443708609272,17,104.814915296952,0,0,29.7662119205298,763.039735099338,0.00234532409749821,4.43576158940396,80.6000000000002,37
2018-05-27 13:50:00,74.8228187919461,74.8228187919461,74.8228187919461,49.7785234899329,54.796685490767,7.3489932885906,16,95.1030912185587,0,0,29.7662013422819,757.221476510067,0.00234749773001197,4.38859060402683,80.6000000000002,37
2018-05-27 13:55:00,74.8087248322147,74.8087248322147,74.8087248322147,49.6912751677852,54.7353445623957,6.65771812080537,16,96.1728670763963,0,0,29.766389261745,748.577181208054,0.00233818682665363,4.27315436241612,80.6000000000002,37
2018-05-27 14:00:00,74.9456375838926,74.9456375838926,74.9456375838926,49.6912751677852,54.8607850221305,5.65771812080537,16,92.9080452346972,0,0,29.7667986577181,744.872483221477,0.00233063632071687,4.25906040268455,80.6000000000002,37
2018-05-27 14:05:00,75.1382550335571,75.1382550335571,75.1382550335571,48.6442953020134,54.450758988237,7.5503355704698,18,87.3807364047028,0,0,29.7652147651007,739.060402684564,0.00233089444225851,4.14093959731545,80.6000000000002,37
2018-05-27 14:10:00,74.8999999999998,74.8999999999998,74.8999999999998,48.8053691275168,54.3253059941719,6.42281879194631,18,92.0890292684337,0,0,29.7630201342282,739.41610738255,0.00232723443106745,4.11342281879195,80.6000000000002,37
2018-05-27 14:15:00,74.8999999999998,74.8999999999998,74.8999999999998,48.9060402684564,54.3821957489327,7.30872483221477,19,93.154935800971,0,0,29.7630000000001,729.174496644295,0.00231803751988101,4.06442953020135,80.6000000000002,37
2018-05-27 14:20:00,74.8697986577178,74.8697986577178,74.8697986577178,48.4093959731544,54.0739606621801,8.48322147651007,19,110.749544506723,0,0,29.7632013422819,724.536912751678,0.00230781247143405,3.93489932885905,80.6402684563758,37
2018-05-27 14:25:00,74.8919463087246,74.8919463087246,74.8919463087246,48.0939597315436,53.9159193760093,8.33557046979866,18,104.19919604325,0,0,29.7632080536913,717.604026845638,0.00228846078777714,3.9,80.7999999999999,37
2018-05-27 14:30:00,74.7859060402686,74.7859060402686,74.7859060402686,48.5369127516779,54.0692376043162,6.89261744966443,18,92.7454864824169,0,0,29.7618187919463,708.838926174497,0.00227440378384293,3.82147651006711,80.7999999999999,37
2018-05-27 14:35:00,75.0060000000002,75.0060000000002,75.0060000000002,48.66,54.3400335712622,5.94,17,103.114483681934,0,0,29.7611933333334,699.58,0.00225999310153255,3.72,80.7999999999999,37
2018-05-27 14:40:00,75.0536912751677,75.0536912751677,75.0536912751677,48.006711409396,54.0142485291919,8.25503355704698,19,103.850838580583,0,0,29.7614026845638,692.48322147651,0.00225356719914713,3.5751677852349,80.7999999999999,37
2018-05-27 14:45:00,74.746357615894,74.746357615894,74.746357615894,48.794701986755,54.178737567954,6.17880794701987,19,95.189053823464,0,0,29.7580264900662,683.562913907285,0.00223625751471921,3.45231788079469,80.7999999999999,37
2018-05-27 14:50:00,74.6794701986756,74.6794701986756,74.6794701986756,48.8278145695364,54.1362917668831,6.01324503311258,17,85.8560925805764,0,0,29.7580066225165,676.847682119205,0.00222495270106088,3.4682119205298,80.7999999999999,37
2018-05-27 14:55:00,74.7337748344372,74.7337748344372,74.7337748344372,49,54.2832031944001,6.82781456953642,16,84.7858690364859,0,0,29.7560198675496,667.284768211921,0.0022116332676006,3.33377483443709,80.7999999999999,37
2018-05-27 15:00:00,74.7134228187919,74.7134228187919,74.7134228187919,48.4429530201342,53.9500165381143,6.36241610738255,16,98.5899882738861,0,0,29.7557986577181,658.879194630872,0.00219374520421919,3.22147651006711,80.7999999999999,37
2018-05-27 15:05:00,74.6506666666668,74.6506666666668,74.6506666666668,47.8266666666667,53.5429478376608,7.88,16,97.1171680046186,0,0,29.7568066666666,650.046666666667,0.00217999192194388,3.10600000000001,80.7999999999999,37
2018-05-27 15:10:00,74.321476510067,74.321476510067,74.321476510067,48.6778523489933,53.7242854391394,6.2751677852349,16,103.429665478173,0,0,29.7560067114094,630.476510067114,0.00215806987898585,3.08187919463087,80.7999999999999,37
2018-05-27 15:15:00,74.2999999999999,74.2999999999999,74.2999999999999,49,53.8862945283029,6.36241610738255,17,93.2298023720967,0,0,29.7545973154362,618.06711409396,0.00213553649962209,3.0255033557047,80.7999999999999,37
2018-05-27 15:20:00,74.508724832215,74.508724832215,74.508724832215,49,54.0772829911589,6.49664429530201,17,99.5856332791448,0,0,29.7539999999999,608.073825503356,0.00212019879925637,2.84765100671142,80.7999999999999,37
2018-05-27 15:25:00,74.5726666666668,74.5726666666668,74.5726666666668,49.6,54.4683769275412,5.54,19,68.7439650104857,0,0,29.7541999999999,604.286666666667,0.00210361103576827,2.76599999999999,80.7999999999999,37
2018-05-27 15:30:00,74.4906040268456,74.4906040268456,74.4906040268456,50,54.614846440708,6.03355704697987,19,85.2745843834813,0,0,29.7555906040268,599.395973154362,0.00208570786228896,2.71073825503357,80.9610738255034,36.7986577181208
2018-05-27 15:35:00,74.4093959731542,74.4093959731542,74.4093959731542,50.8926174496644,55.0262239811262,4.95973154362416,14,88.3669336905615,0,0,29.7548053691276,546.684563758389,0.00206497050868434,2.55167785234899,81,36
2018-05-27 15:40:00,74.4173333333333,74.4173333333333,74.4173333333333,50.3066666666667,54.714635664641,6.90666666666667,16,101.505596754575,0,0,29.7558066666666,576.626666666667,0.00203747241042657,2.54466666666666,81,36
2018-05-27 15:45:00,74.065100671141,74.065100671141,74.065100671141,50.8456375838926,54.6841398506434,4.86577181208054,16,92.1387840808524,0,0,29.754,558.006711409396,0.00201378266641272,2.26241610738255,81,36
2018-05-27 15:50:00,73.7689189189191,73.7689189189191,73.7689189189191,51,54.4957177761138,7.23648648648649,15,110.787270481233,0,0,29.7544121621622,556.121621621622,0.00198847076032788,2.43175675675676,81,36
2018-05-27 15:55:00,73.6158940397351,73.6158940397351,73.6158940397351,51,54.3549931143046,7.73509933774835,15,91.5907199995005,0,0,29.7543708609272,551.516556291391,0.0019594983607152,2.28344370860927,81,36
2018-05-27 16:00:00,73.1677852348994,73.1677852348994,73.1677852348994,51.7718120805369,54.3536505700957,5.15436241610738,15,80.6435967922986,0,0,29.753422818792,546.959731543624,0.00193123407458773,2.18523489932886,81,36
2018-05-27 16:05:00,72.956375838926,72.956375838926,72.956375838926,52,54.2803021128397,8.44295302013423,18,101.157313440258,0,0,29.7524161073826,546.926174496644,0.00190518348805942,2.11610738255033,81,36
2018-05-27 16:10:00,72.5543624161073,72.5543624161073,72.5543624161073,52.5436241610738,54.1934338645207,7.32885906040268,18,94.4522586255797,0,0,29.7537852348993,551.657718120805,0.00187925109331705,2.05503355704698,81,36
2018-05-27 16:15:00,72.3489932885905,72.3489932885905,72.3489932885905,53.3557046979866,54.4244374369365,6.88590604026846,17,86.7687048993514,0,0,29.754,517.080536912752,0.00185649795270579,1.94832214765101,81,36
2018-05-27 16:20:00,72.1429530201343,72.1429530201343,72.1429530201343,53.6577181208054,54.388690419482,8.18791946308725,18,94.2969886571024,0,0,29.7527986577181,516.020134228188,0.00183164169572383,1.8523489932886,81,36
2018-05-27 16:25:00,72.0697986577184,72.0697986577184,72.0697986577184,54,54.4964314192526,5.71812080536913,18,108.883674742841,0,0,29.7514093959732,493.89932885906,0.00180268184651613,1.83758389261745,81,36
2018-05-27 16:30:00,72.4939597315438,72.4939597315438,72.4939597315438,54,54.8893179034944,7.7248322147651,15,110.223837942726,0,0,29.7498053691275,470.939597315436,0.00177881320431691,1.74496644295302,81,36
2018-05-27 16:35:00,72.489932885906,72.489932885906,72.489932885906,54,54.8855887453578,6.02684563758389,13,92.6134736368079,0,0,29.7497919463087,460.536912751678,0.00175874520505806,1.68255033557047,81,36
2018-05-27 16:40:00,72.3154362416109,72.3154362416109,72.3154362416109,54,54.7239609640736,7.40268456375839,14,102.912558582321,0,0,29.7475973154363,444.248322147651,0.00173073827476446,1.60335570469798,81,36
2018-05-27 16:45:00,72.0724832214765,72.0724832214765,72.0724832214765,54.1677852348993,54.5834944923718,6.32885906040268,14,94.882516818797,0,0,29.7475838926174,434.288590604027,0.0016992503186329,1.55637583892618,81,36
2018-05-27 16:50:00,71.9693333333332,71.9693333333332,71.9693333333332,54.1733333333333,54.4907125832156,7.21333333333333,15,106.703407092233,0,0,29.7460133333333,423.16,0.00167448641691475,1.56733333333333,81,36
2018-05-27 16:55:00,71.9006622516554,71.9006622516554,71.9006622516554,55.317880794702,55.0012613541092,6.11920529801325,17,92.7343952024954,0,0,29.7445960264901,397.238410596026,0.00164013594728434,1.39337748344371,81,36
2018-05-27 17:00:00,71.8402684563757,71.8402684563757,71.8402684563757,56,55.2833237375812,5.32885906040268,17,71.7925123954612,0,0,29.7449932885906,410.979865771812,0.00160202413914912,1.33288590604027,81,36
2018-05-27 17:05:00,71.6704697986577,71.6704697986577,71.6704697986577,56,55.1253320351083,6.77852348993289,15,92.4667141411842,0,0,29.744610738255,411.959731543624,0.00157017668449318,1.37986577181208,81,36
2018-05-27 17:10:00,71.4590604026844,71.4590604026844,71.4590604026844,56.5906040268456,55.2164095961447,7.05369127516779,15,104.578350111229,0,0,29.747,416.859060402685,0.00153828873567952,1.32953020134228,81.1610738255035,36
2018-05-27 17:15:00,71.5615894039737,71.5615894039737,71.5615894039737,57.1721854304636,55.5942072915394,5.11920529801325,13,99.8197753812886,0,0,29.7489867549669,419.655629139073,0.00151315218623503,1.23311258278145,81.2000000000002,36
2018-05-27 17:20:00,71.7718120805371,71.7718120805371,71.7718120805371,57.1744966442953,55.7913920465535,4.71812080536913,14,92.149594691313,0,0,29.7506040268457,250.060402684564,0.00149576346655107,1.05973154362416,81.3610738255031,36
2018-05-27 17:25:00,71.3906040268457,71.3906040268457,71.3906040268457,57.1677852348993,55.4324433273266,7.01342281879195,14,101.514927476272,0,0,29.7495906040268,195.510067114094,0.00144858521571393,0.952348993288593,81.3194630872485,36
2018-05-27 17:30:00,70.7463087248323,70.7463087248323,70.7463087248323,58.489932885906,55.4603960327444,5.60402684563758,14,94.3500806727165,0,0,29.7499932885906,184.302013422819,0.00139350327357271,0.986577181208053,81.2000000000002,36
2018-05-27 17:35:00,70.2932885906041,70.2932885906041,70.2932885906041,59.4630872483222,55.4910738548543,6.48322147651007,16,95.8104986285274,0,0,29.7533758389262,236.838926174497,0.00132513008240723,0.936912751677853,81.2000000000002,36
2018-05-27 17:40:00,70.2019999999998,70.2019999999998,70.2019999999998,60,55.654315324443,3.62,16,96.0757333313152,0,0,29.7571933333333,369.866666666667,0.00127296345827808,1.05133333333333,81.2000000000002,36
2018-05-27 17:45:00,70.4489932885906,70.4489932885906,70.4489932885906,60,55.8861262697827,5.70469798657718,13,102.271422624283,0,0,29.757,292.38255033557,0.00125773341074167,0.851677852348993,81.2000000000002,36
2018-05-27 17:50:00,70.4006711409394,70.4006711409394,70.4006711409394,60,55.8407747184516,6.16107382550336,16,81.8476820993453,0,0,29.757,208.644295302013,0.00122768667163402,0.829530201342283,81.3610738255031,36
2018-05-27 17:55:00,70.0773333333333,70.0773333333333,70.0773333333333,60.02,55.5464270725632,6.85333333333333,16,95.3555741133022,0,0,29.7571933333333,188.746666666667,0.00118643502711638,0.814666666666666,81.3999999999998,36
2018-05-27 18:00:00,69.7112582781458,69.7112582781458,69.7112582781458,61.1655629139073,55.7235999598699,5.58940397350993,14,96.0311667372084,0,0,29.759582781457,127.562913907285,0.00113898572445581,0.631788079470198,81.280794701987,36
2018-05-27 18:05:00,69.4608108108106,69.4608108108106,69.4608108108106,62,55.8623285014147,4.77027027027027,13,111.931126586169,0,0,29.7598040540542,125.689189189189,0.00107221519575362,0.641216216216215,81.2000000000002,36
2018-05-27 18:10:00,69.2809210526318,69.2809210526318,69.2809210526318,62.7894736842105,56.0416620042657,6.11184210526316,15,88.5911366317001,0,0,29.7600065789474,129.473684210526,0.00100525392622156,0.6,81.2000000000002,36
2018-05-27 18:15:00,69.0271523178808,69.0271523178808,69.0271523178808,63,55.8951208369463,5.58940397350993,15,101.775093158457,0,0,29.7598079470199,151.503311258278,0.000942019680336664,0.549668874172185,81.2000000000002,36
2018-05-27 18:20:00,68.8966887417216,68.8966887417216,68.8966887417216,63,55.7719227846945,5.10596026490066,14,79.7352929562238,0,0,29.7593907284769,114.741721854305,0.000916538754336164,0.582781456953641,81.041059602649,36
2018-05-27 18:25:00,68.7355704697987,68.7355704697987,68.7355704697987,63.0402684563758,55.6372749780085,5.87248322147651,13,94.3183737676209,0,0,29.7617919463087,92.2281879194631,0.00088762181877476,0.212080536912752,81,36
2018-05-27 18:30:00,68.436241610738,68.436241610738,68.436241610738,64,55.7714037733747,5.79194630872483,13,88.4832365676732,0,0,29.7647852348993,76.510067114094,0.000861782072526646,0.187919463087249,81,36.7986577181208
2018-05-27 18:35:00,68.1906040268457,68.1906040268457,68.1906040268457,64.6778523489933,55.8290324958558,3.67785234899329,11,64.6407844780243,0,0,29.7677919463087,63.5570469798658,0.000821131560363299,0.0838926174496644,80.7999999999999,37
2018-05-27 18:40:00,68.0389261744966,68.0389261744966,68.0389261744966,65.1342281879195,55.8797588308003,3.53691275167785,9,94.9692230472498,0,0,29.769812080537,55.6644295302013,0.000754699528218681,0.087248322147651,80.7597315436242,37
2018-05-27 18:45:00,67.8382550335572,67.8382550335572,67.8382550335572,66,56.0544684639797,4.40268456375839,11,97.7382219511573,0,0,29.7694026845637,58.7785234899329,0.000700736151050786,0.087248322147651,80.6000000000002,37
2018-05-27 18:50:00,67.5489932885906,67.5489932885906,67.5489932885906,66.0872483221476,55.8159466963855,5.68456375838926,13,105.697209793649,0,0,29.7680067114094,69.1879194630873,0.0006610307805308,0.195302013422819,80.5395973154362,37
2018-05-27 18:55:00,67.2758389261747,67.2758389261747,67.2758389261747,67,55.935285112109,5.57046979865772,13,100.908744734931,0,0,29.7676040268456,92.1476510067114,0.000626159638183564,0.240939597315436,80.5,37
2018-05-27 19:00:00,67.1624161073827,67.1624161073827,67.1624161073827,67.8993288590604,56.1955539858292,2.68456375838926,11,83.2065033628763,0,0,29.7678053691275,79.0604026845638,0.000609562177508102,0.104026845637584,80.5,37
2018-05-27 19:05:00,67.1446666666667,67.1446666666667,67.1446666666667,68,56.2198564805552,4.58,11,97.499212888411,0,0,29.76998,49.7333333333333,0.000589045972307755,0,80.5,37
2018-05-27 19:10:00,66.9238410596024,66.9238410596024,66.9238410596024,68,56.0093266291834,3.05960264900662,11,82.6458808570288,0,0,29.7719867549669,49.2119205298013,0.000567402520122308,0,80.5,37
2018-05-27 19:15:00,66.6959731543625,66.6959731543625,66.6959731543625,68.1342281879195,55.8461790929768,6.3489932885906,13,101.102436509688,0,0,29.7735838926175,46.3288590604027,0.000539972780805719,0,80.5,37
2018-05-27 19:20:00,66.2503355704699,66.2503355704699,66.2503355704699,69,55.7698176707636,6.16107382550336,14,94.2462622298854,0,0,29.7728053691276,39.9731543624161,0.000525330631862877,0,80.4194630872481,37
2018-05-27 19:25:00,65.9194630872481,65.9194630872481,65.9194630872481,69.9463087248322,55.8294268235578,5.2013422818792,14,92.6480992307308,0,0,29.7708187919464,38.1140939597315,0.000505171045705127,0,80.2999999999999,37
2018-05-27 19:30:00,65.6726666666667,65.6726666666667,65.6726666666667,70.9133333333333,55.9722667935559,5.48666666666667,11,85.7795344021534,0,0,29.77138,34.68,0.000488014239897051,0,80.2999999999999,37
2018-05-27 19:35:00,65.3919463087247,65.3919463087247,65.3919463087247,71,55.7371377748045,3.6241610738255,11,90.076315298053,0,0,29.7723959731544,33.3221476510067,0.000478294994875908,0,80.1000000000002,37
2018-05-27 19:40:00,65.1402684563759,65.1402684563759,65.1402684563759,71.3489932885906,55.6305218086872,5.32214765100671,11,91.2376917438102,0,0,29.7747919463087,32.2013422818792,0.000468378330170239,0,80.1000000000002,37
2018-05-27 19:45:00,64.8637583892618,64.8637583892618,64.8637583892618,72,55.6163016356809,5.53691275167785,13,100.141109168938,0,0,29.7785906040269,27.9530201342282,0.000460674078449397,0,80.0194630872482,37.993288590604
2018-05-27 19:50:00,64.6503355704699,64.6503355704699,64.6503355704699,72,55.4113586211475,3.40268456375839,13,86.7728777114972,0,0,29.7807919463087,21.5369127516779,0.000444152173401594,0,79.8999999999998,38
2018-05-27 19:55:00,64.4744966442952,64.4744966442952,64.4744966442952,72.4496644295302,55.4134269874203,3.83892617449664,8,88.6584548108793,0,0,29.7816040268456,16.5906040268456,0.00042176035918493,0,79.8597315436242,38
2018-05-27 20:00:00,64.3107382550337,64.3107382550337,64.3107382550337,73,55.465162513869,4.31543624161074,11,77.1009383119935,0,0,29.7823959731544,11.8993288590604,0.000408118810839098,0,79.7000000000002,38
2018-05-27 20:05:00,64.0844594594595,64.0844594594595,64.0844594594595,73,55.2474973873502,3.41891891891892,11,97.5850510491039,0,0,29.7851756756756,8.66216216216216,0.000396715919616087,0,79.7000000000001,38
2018-05-27 20:10:00,63.9331125827812,63.9331125827812,63.9331125827812,73.1920529801324,55.173867715629,3.19867549668874,10,78.2133401708954,0,0,29.7893377483444,6.07284768211921,0.000387043934296816,0,79.5013245033113,38
2018-05-27 20:15:00,63.7560000000001,63.7560000000001,63.7560000000001,74,55.3060214323085,3.56,10,86.9137786647772,0,0,29.7916,2.76666666666667,0.000367803841649419,0,79.5,38
2018-05-27 20:20:00,63.5587837837838,63.5587837837838,63.5587837837838,74.4932432432432,55.298336914816,2.47297297297297,10,84.8376229628002,0,0,29.7914189189189,0,0.000348164160866086,0,79.3797297297296,38
2018-05-27 20:25:00,63.4442953020132,63.4442953020132,63.4442953020132,75,55.375247237796,2.19463087248322,8,61.8816306508588,0,0,29.7900134228188,0,0.000329448788849752,0,79.2999999999999,38
2018-05-27 20:30:00,63.2899328859062,63.2899328859062,63.2899328859062,75,55.2262599154649,2.29530201342282,8,70.4308153406044,0,0,29.7892147651007,0,0.000313490564317885,0,79.2999999999999,38
2018-05-27 20:35:00,63.1295302013424,63.1295302013424,63.1295302013424,75.4093959731544,55.2207542775404,3.05369127516779,8,65.4270220570369,0,0,29.7876040268456,0,0.000301839637264496,0,79.2006711409397,38
2018-05-27 20:40:00,62.9140939597313,62.9140939597313,62.9140939597313,76,55.2279499974823,1.98657718120805,8,82.3727052993254,0,0,29.7903691275168,0,0.000286522735175215,0,79.2000000000001,38.3959731543624
2018-05-27 20:45:00,62.7261744966443,62.7261744966443,62.7261744966443,76.1879194630873,55.1139053670842,1.85906040268456,8,59.3407264426841,0,0,29.7896308724832,0,0.000271184409067056,0,79.2000000000001,39
2018-05-27 20:50:00,62.5570469798658,62.5570469798658,62.5570469798658,77,55.2424738480578,2.46308724832215,8,78.472842123136,0,0,29.7891879194631,0,0.000260949933656358,0,79.0013422818792,39
2018-05-27 20:55:00,62.3268456375841,62.3268456375841,62.3268456375841,77.1409395973154,55.0696043037734,2.3489932885906,8,52.9497769723078,0,0,29.7891879194632,0,0.000250401185000961,0,79,39
2018-05-27 21:00:00,62.1060402684565,62.1060402684565,62.1060402684565,78,55.1606832184864,2.76510067114094,7,58.2394285911144,0,0,29.7864563758389,0,0.00024277898000173,0,79,39
2018-05-27 21:05:00,61.9255033557045,61.9255033557045,61.9255033557045,78.4295302013423,55.1361821020841,2.28859060402685,7,11.7947479485851,0,0,29.7844161073825,0,0.00023642442504278,0,78.8805369127515,39
2018-05-27 21:10:00,61.7738255033559,61.7738255033559,61.7738255033559,79,55.1889360064095,2.24161073825503,6,37.5854203072807,0,0,29.7855838926175,0,0.000229770019378193,0,78.7999999999999,39
2018-05-27 21:15:00,61.6389261744968,61.6389261744968,61.6389261744968,79,55.0578903088676,2.01342281879195,6,68.3568259612886,0,0,29.7871879194631,0,0.000223702874801541,0,78.7999999999999,39
2018-05-27 21:20:00,61.5046357615893,61.5046357615893,61.5046357615893,79.523178807947,55.1085278930315,2.99337748344371,6,32.47797310113,0,0,29.7879867549669,0,0.000221345164214558,0,78.7999999999999,39
