Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-13 16:50:00,4.6,3.1,4.6,76.0,0.7,1.8,4.0,90,0.0,0.0,981.5,19.7,32.0,19,0
2016-02-13 16:55:00,4.6,4.6,4.6,76.0,0.7,0.9,3.1,90,0.0,0.0,981.6,19.6,32.0,9,0
2016-02-13 17:00:00,4.6,4.6,4.6,77.0,0.9,1.3,5.4,90,0.0,0.0,981.7,19.4,32.0,7,0
2016-02-13 17:05:00,4.5,3.0,4.5,77.0,0.8,1.8,4.9,90,0.0,0.0,981.7,19.3,32.0,5,0
2016-02-13 17:10:00,4.5,4.5,4.5,77.0,0.8,0.0,1.8,0,0.0,0.0,981.7,19.2,32.0,0,0
2016-02-13 17:15:00,4.4,4.4,4.4,77.0,0.8,0.4,2.7,90,0.0,0.0,981.7,19.0,33.0,0,0
2016-02-13 17:20:00,4.4,3.0,4.4,77.0,0.8,1.8,4.0,112.5,0.0,0.0,981.7,18.9,33.0,0,0
2016-02-13 17:25:00,4.4,4.4,4.4,78.0,0.9,0.9,2.7,90,0.0,0.0,981.7,18.8,33.0,0,0
2016-02-13 17:30:00,4.3,4.3,4.3,78.0,0.8,0.9,3.1,90,0.0,0.0,981.8,18.8,33.0,0,0
2016-02-13 17:35:00,4.3,4.3,4.3,78.0,0.8,0.9,2.7,90,0.0,0.0,981.9,18.8,33.0,0,0
2016-02-13 17:40:00,4.2,4.2,4.2,78.0,0.7,0.4,2.7,90,0.0,0.0,982.0,18.7,33.0,0,0
2016-02-13 17:45:00,4.2,4.2,4.2,78.0,0.7,0.4,2.2,67.5,0.0,0.0,982.2,18.5,33.0,0,0
2016-02-13 17:50:00,4.2,4.2,4.2,78.0,0.7,0.4,3.6,67.5,0.0,0.0,982.1,18.3,33.0,0,0
2016-02-13 17:55:00,4.1,4.1,4.1,78.0,0.6,0.9,3.1,45,0.0,0.0,982.2,18.3,33.0,0,0
2016-02-13 18:00:00,4.1,4.1,4.1,78.0,0.6,0.9,2.7,90,0.0,0.0,982.3,18.3,34.0,0,0
2016-02-13 18:05:00,4.1,4.1,4.1,78.0,0.6,0.9,3.1,90,0.0,0.0,982.2,18.3,34.0,0,0
2016-02-13 18:10:00,4.1,4.1,4.1,78.0,0.6,0.9,3.1,90,0.0,0.0,982.1,18.6,35.0,0,0
2016-02-13 18:15:00,4.1,4.1,4.1,78.0,0.6,0.9,4.0,90,0.0,0.0,982.1,18.8,34.0,0,0
2016-02-13 18:20:00,4.1,4.1,4.1,78.0,0.6,0.4,2.7,90,0.0,0.0,982.3,19.1,34.0,0,0
2016-02-13 18:25:00,4.1,4.1,4.1,78.0,0.6,0.9,3.1,90,0.0,0.0,982.4,19.3,34.0,0,0
2016-02-13 18:30:00,4.0,4.0,4.0,78.0,0.5,0.4,2.7,67.5,0.0,0.0,982.4,19.4,34.0,0,0
2016-02-13 18:35:00,4.0,4.0,4.0,78.0,0.5,0.9,4.0,22.5,0.0,0.0,982.4,19.7,33.0,0,0
2016-02-13 18:40:00,4.0,4.0,4.0,78.0,0.5,0.9,3.1,67.5,0.0,0.0,982.4,19.7,33.0,0,0
2016-02-13 18:45:00,3.9,3.9,3.9,78.0,0.5,0.4,3.1,22.5,0.0,0.0,982.5,19.7,33.0,0,0
2016-02-13 18:50:00,3.9,3.9,3.9,78.0,0.5,0.4,1.8,22.5,0.0,0.0,982.4,19.7,33.0,0,0
2016-02-13 18:55:00,3.9,3.9,3.9,78.0,0.5,0.9,2.7,45,0.0,0.0,982.5,19.7,32.0,0,0
2016-02-13 19:00:00,3.9,3.9,3.9,78.0,0.4,0.4,2.7,90,0.0,0.0,982.5,19.7,33.0,0,0
2016-02-13 19:05:00,3.9,3.9,3.9,78.0,0.4,0.9,2.7,22.5,0.0,0.0,982.5,19.8,33.0,0,0
2016-02-13 19:10:00,3.9,3.9,3.9,78.0,0.4,0.4,2.2,22.5,0.0,0.0,982.5,19.9,33.0,0,0
2016-02-13 19:15:00,3.9,3.9,3.9,78.0,0.4,0.4,2.7,45,0.0,0.0,982.5,19.9,32.0,0,0
2016-02-13 19:20:00,3.9,3.9,3.9,78.0,0.4,0.4,2.2,45,0.0,0.0,982.5,19.9,33.0,0,0
2016-02-13 19:25:00,3.8,3.8,3.8,78.0,0.4,1.3,3.6,0,0.0,0.0,982.4,19.9,32.0,0,0
2016-02-13 19:30:00,3.8,2.2,3.8,78.0,0.4,1.8,4.0,45,0.0,0.0,982.6,19.8,32.0,0,0
2016-02-13 19:35:00,3.8,2.2,3.8,78.0,0.4,1.8,4.5,22.5,0.0,0.0,982.5,19.6,31.0,0,0
2016-02-13 19:40:00,3.8,3.8,3.8,78.0,0.3,1.3,3.6,45,0.0,0.0,982.4,19.3,32.0,0,0
2016-02-13 19:45:00,3.7,2.1,3.7,78.0,0.2,1.8,4.5,0,0.0,0.0,982.5,19.2,32.0,0,0
2016-02-13 19:50:00,3.7,3.7,3.7,78.0,0.2,0.9,2.7,22.5,0.0,0.0,982.6,19.3,33.0,0,0
2016-02-13 19:55:00,3.7,3.7,3.7,78.0,0.2,0.9,4.0,22.5,0.0,0.0,982.7,19.4,33.0,0,0
2016-02-13 20:00:00,3.7,3.7,3.7,78.0,0.2,0.9,2.7,22.5,0.0,0.0,982.7,19.6,33.0,0,0
2016-02-13 20:05:00,3.7,3.7,3.7,78.0,0.2,0.9,2.7,22.5,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 20:10:00,3.6,3.6,3.6,78.0,0.1,1.3,3.6,45,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 20:15:00,3.6,3.6,3.6,78.0,0.1,0.9,3.6,45,0.0,0.0,982.7,19.6,33.0,0,0
2016-02-13 20:20:00,3.6,3.6,3.6,78.0,0.1,1.3,3.6,0,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 20:25:00,3.6,3.6,3.6,78.0,0.1,0.9,2.7,45,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 20:30:00,3.6,3.6,3.6,78.0,0.1,0.9,2.2,22.5,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 20:35:00,3.6,3.6,3.6,79.0,0.3,1.3,3.6,45,0.0,0.0,982.8,19.7,32.0,0,0
2016-02-13 20:40:00,3.6,3.6,3.6,79.0,0.3,0.9,3.6,22.5,0.0,0.0,982.9,19.7,33.0,0,0
2016-02-13 20:45:00,3.6,3.6,3.6,79.0,0.3,1.3,4.0,67.5,0.0,0.0,982.9,19.7,32.0,0,0
2016-02-13 20:50:00,3.5,1.9,3.5,79.0,0.2,1.8,5.4,22.5,0.0,0.0,982.8,19.7,32.0,0,0
2016-02-13 20:55:00,3.5,3.5,3.5,79.0,0.2,0.9,3.1,22.5,0.0,0.0,982.7,19.6,33.0,0,0
2016-02-13 21:00:00,3.4,1.8,3.4,79.0,0.2,1.8,4.0,45,0.0,0.0,982.8,19.6,32.0,0,0
2016-02-13 21:05:00,3.4,3.4,3.4,79.0,0.2,1.3,3.6,45,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 21:10:00,3.4,3.4,3.4,79.0,0.2,1.3,3.6,22.5,0.0,0.0,982.8,19.7,32.0,0,0
2016-02-13 21:15:00,3.4,3.4,3.4,79.0,0.2,0.9,4.0,67.5,0.0,0.0,982.8,19.7,33.0,0,0
2016-02-13 21:20:00,3.4,3.4,3.4,79.0,0.2,0.9,2.7,0,0.0,0.0,982.7,19.7,33.0,0,0
2016-02-13 21:25:00,3.4,1.7,3.4,79.0,0.1,1.8,3.6,22.5,0.0,0.0,982.9,19.7,33.0,0,0
2016-02-13 21:30:00,3.4,3.4,3.4,80.0,0.3,0.9,2.7,90,0.0,0.0,982.8,19.8,33.0,0,0
2016-02-13 21:35:00,3.4,3.4,3.4,80.0,0.3,0.9,3.6,45,0.0,0.0,982.8,19.9,33.0,0,0
2016-02-13 21:40:00,3.4,3.4,3.4,80.0,0.3,1.3,4.0,22.5,0.0,0.0,982.9,19.9,32.0,0,0
2016-02-13 21:45:00,3.4,3.4,3.4,80.0,0.3,1.3,4.0,22.5,0.0,0.0,982.9,19.8,33.0,0,0
2016-02-13 21:50:00,3.4,1.7,3.4,80.0,0.3,1.8,4.9,22.5,0.0,0.0,982.9,19.9,33.0,0,0
2016-02-13 21:55:00,3.3,1.7,3.3,80.0,0.2,1.8,4.0,22.5,0.0,0.0,982.9,19.8,32.0,0,0
2016-02-13 22:00:00,3.3,1.7,3.3,80.0,0.2,1.8,4.0,90,0.0,0.0,982.9,19.9,33.0,0,0
2016-02-13 22:05:00,3.3,3.3,3.3,80.0,0.2,1.3,4.0,45,0.0,0.0,983.1,19.9,33.0,0,0
2016-02-13 22:10:00,3.3,3.3,3.3,81.0,0.3,0.9,5.4,90,0.0,0.0,983.1,20.0,33.0,0,0
2016-02-13 22:15:00,3.2,3.2,3.2,81.0,0.3,1.3,3.1,90,0.0,0.0,983.1,20.0,33.0,0,0
2016-02-13 22:20:00,3.2,3.2,3.2,82.0,0.4,1.3,3.6,0,0.0,0.0,983.0,20.0,32.0,0,0
2016-02-13 22:25:00,3.1,3.1,3.1,82.0,0.3,0.4,3.6,90,0.0,0.0,983.1,20.0,33.0,0,0
2016-02-13 22:30:00,3.1,3.1,3.1,82.0,0.3,0.4,2.7,67.5,0.0,0.0,983.0,20.1,33.0,0,0
2016-02-13 22:35:00,3.1,3.1,3.1,83.0,0.5,0.4,1.8,90,0.0,0.0,983.0,20.2,33.0,0,0
2016-02-13 22:40:00,3.1,3.1,3.1,83.0,0.5,0.9,2.7,45,0.0,0.0,983.0,20.2,32.0,0,0
2016-02-13 22:45:00,3.1,1.4,3.1,83.0,0.5,1.8,5.4,45,0.0,0.0,983.2,20.1,33.0,0,0
2016-02-13 22:50:00,3.1,1.4,3.1,83.0,0.5,1.8,4.9,0,0.0,0.0,983.1,20.1,32.0,0,0
2016-02-13 22:55:00,3.1,3.1,3.1,83.0,0.5,1.3,4.0,22.5,0.0,0.0,983.2,20.0,33.0,0,0
2016-02-13 23:00:00,3.2,3.2,3.2,83.0,0.6,0.9,3.6,90,0.0,0.0,983.2,20.1,33.0,0,0
2016-02-13 23:05:00,3.2,1.5,3.2,83.0,0.6,1.8,4.0,112.5,0.0,0.0,983.3,20.1,33.0,0,0
2016-02-13 23:10:00,3.2,3.2,3.2,83.0,0.6,0.9,4.0,112.5,0.0,0.0,983.3,20.2,33.0,0,0
2016-02-13 23:15:00,3.2,1.5,3.2,82.0,0.4,1.8,4.5,22.5,0.0,0.0,983.2,20.1,32.0,0,0
2016-02-13 23:20:00,3.2,1.0,3.2,82.0,0.4,2.2,4.5,45,0.0,0.0,983.2,19.9,32.0,0,0
2016-02-13 23:25:00,3.2,1.5,3.2,82.0,0.4,1.8,4.0,22.5,0.0,0.0,983.2,19.7,32.0,0,0
2016-02-13 23:30:00,3.1,0.5,3.1,82.0,0.3,2.7,4.5,45,0.0,0.0,983.1,19.4,32.0,0,0
2016-02-13 23:35:00,3.1,0.9,3.1,82.0,0.3,2.2,4.5,22.5,0.0,0.0,983.3,19.3,32.0,0,0
2016-02-13 23:40:00,3.0,1.3,3.0,82.0,0.2,1.8,4.0,0,0.0,0.0,983.3,19.1,32.0,0,0
2016-02-13 23:45:00,2.9,2.9,2.9,82.0,0.2,1.3,3.1,67.5,0.0,0.0,983.3,19.1,33.0,0,0
2016-02-13 23:50:00,2.9,1.2,2.9,82.0,0.1,1.8,4.0,22.5,0.0,0.0,983.3,19.1,33.0,0,0
2016-02-13 23:55:00,2.8,1.1,2.8,82.0,0.1,1.8,4.5,22.5,0.0,0.0,983.3,19.0,33.0,0,0
