Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-16 11:25:00,46.5355704697987,42.2188092720412,46.5355704697987,74.0671140939597,38.7245624721448,9.21476510067114,23,222.872020634242,0,0,28.7893758389262,103.765100671141,0.000215272294989966,0.188590604026846,73.7999999999999,39
2020-02-16 11:30:00,46.503355704698,41.721434520137,46.503355704698,75,39.0137134184307,10.3020134228188,19,222.761095268421,0,0,28.7876040268456,120.469798657718,0.000221262173820657,0.516778523489933,73.7999999999999,39
2020-02-16 11:35:00,46.5,42.3106128394691,46.5,75.0201342281879,39.0173009942837,8.97315436241611,19,224.866511373084,0,0,28.7857919463087,144.530201342282,0.000226329925987307,0.55973154362416,73.7583892617451,39
2020-02-16 11:40:00,46.496644295302,42.1689446013788,46.496644295302,76,39.3464754275605,9.50335570469799,20,221.920395068455,0,0,28.7876040268456,111.281879194631,0.000233143778322183,0.323489932885906,73.6000000000002,39
2020-02-16 11:45:00,46.4429530201341,42.2109203025363,46.4429530201341,76,39.2945056585526,9.0738255033557,20,224.860078253731,0,0,28.7837919463088,109.308724832215,0.000237370247056393,0.29261744966443,73.6000000000002,39.006711409396
2020-02-16 11:50:00,46.3999999999999,41.3564922732067,46.3999999999999,76.1610738255034,39.3069199400379,11.2013422818792,21,221.574456200272,0,0,28.7847919463088,98.6845637583893,0.000239870210636208,0.241610738255034,73.6000000000002,40
2020-02-16 11:55:00,46.3999999999999,41.9049930886826,46.3999999999999,76.0872483221476,39.2821744790542,9.75838926174497,21,225.68576009599,0,0,28.7829865771812,77.8389261744966,0.000244642390504831,0.164429530201342,73.5590604026846,40
2020-02-16 12:00:00,46.3999999999999,41.8787556937168,46.3999999999999,76.7733333333333,39.5121422964632,9.74,23,224.394659827556,0,0,28.7855799999999,58.7933333333333,0.000244213842529153,0.17,73.5,40
2020-02-16 12:05:00,46.3802631578947,41.9520115670826,46.3802631578947,76,39.233825685026,9.63157894736842,23,220.648215967006,0,0,28.7887697368421,54.3684210526316,0.000242658502724995,0,73.5,40
2020-02-16 12:10:00,46.3892617449663,42.2441769115357,46.3892617449663,75.8120805369127,39.1788118886048,8.81208053691275,22,221.305877811331,0,0,28.7783758389262,66.8523489932886,0.000240236931975854,0.0838926174496644,73.418120805369,40
2020-02-16 12:15:00,46.3999999999999,42.0679801421832,46.3999999999999,75,38.913827528276,9.39597315436242,19,222.350046115865,0,0,28.7782281879195,63.496644295302,0.000239424636604465,0,73.2999999999999,40
2020-02-16 12:20:00,46.3999999999999,42.0991028069807,46.3999999999999,75,38.913827528276,8.95302013422819,19,223.964074599476,0,0,28.7831879194631,64.4563758389262,0.000236718347956357,0,73.2999999999999,40
2020-02-16 12:25:00,46.444966442953,41.1261692397043,46.444966442953,74.0939597315436,38.645880938328,11.9395973154362,24,223.912511924702,0,0,28.781422818792,78.4228187919463,0.000258976615157808,0,73.2999999999999,40
2020-02-16 12:30:00,46.5073825503356,42.0903074093263,46.5073825503356,73.6845637583893,38.5647365259588,9.46308724832215,24,222.623117989976,0,0,28.7835906040268,86.6845637583893,0.000258216235373593,0.258389261744966,73.1778523489935,40
2020-02-16 12:35:00,46.6000000000001,42.4660749507219,46.6000000000001,73,38.4161522240299,8.91946308724832,22,221.570570757508,0,0,28.7818187919463,80.4697986577181,0.000254335145064623,0.167785234899329,73.1000000000002,40
2020-02-16 12:40:00,46.6852348993287,42.265649734632,46.6852348993287,72.2751677852349,38.2431778675767,9.69798657718121,19,228.796384042938,0,0,28.7821879194631,70.8993288590604,0.000253631687262966,0.221476510067114,73.1000000000002,40
2020-02-16 12:45:00,46.758389261745,43.4235814448274,46.758389261745,72,38.2167213811836,7.12080536912752,19,224.056251074021,0,0,28.7793959731543,81.3087248322148,0.00025275790125115,0.157718120805369,73.1000000000002,40
2020-02-16 12:50:00,46.8000000000001,42.4740504767266,46.8000000000001,71.496644295302,38.0773350550597,9.53020134228188,20,225.261868943723,0,0,28.7757919463087,70.986577181208,0.000250642619987331,0.385906040268456,73.1000000000002,40
2020-02-16 12:55:00,46.8879194630871,42.3047612309554,46.8879194630871,70.8657718120805,37.9362782888103,10.1879194630872,20,224.861674740533,0,0,28.7792281879195,78.9395973154362,0.000251496304861948,0.355704697986577,73.1000000000002,40
2020-02-16 13:00:00,46.9342281879194,42.1246651607491,46.9342281879194,68.758389261745,37.2119401547107,11.5302013422819,29,226.130312213084,0,0,28.7801946308725,70.9731543624161,0.000257828050663098,0.154362416107383,73.0590604026846,40
2020-02-16 13:05:00,46.8711409395973,40.8659359578708,46.8711409395973,67.6510067114094,36.7408489151309,14.9530201342282,29,235.44397836165,0,0,28.7810604026846,82.9530201342282,0.000266999829072727,0,73,40
2020-02-16 13:10:00,46.4841059602649,41.1149044559222,46.4841059602649,68.6158940397351,36.7293265897554,12.5364238410596,26,226.639379000525,0,0,28.7891920529801,92.8013245033113,0.000276864309525659,0.231788079470199,73,40
2020-02-16 13:15:00,46.2072847682119,42.2884958533432,46.2072847682119,70.7086092715232,37.2262684455761,8.35099337748344,25,225.860342225579,0,0,28.7896092715232,105.139072847682,0.000280846727253756,0.344370860927153,73,40
2020-02-16 13:20:00,46.1033112582782,43.7889901220246,46.1033112582782,71.8609271523179,37.5372223879767,5.21854304635762,16,232.751867780323,0,0,28.7798476821192,138.860927152318,0.000286299333196191,0.584105960264902,73,40
2020-02-16 13:25:00,46.2114093959731,43.318953254398,46.2114093959731,73,38.0417974626527,6.12080536912752,13,225.898728701363,0,0,28.7688053691275,183.872483221477,0.000261946615978914,0.744966442953021,73,40
2020-02-16 13:30:00,46.3825503355704,43.1844231754359,46.3825503355704,73.4697986577181,38.3698330747938,7.02013422818792,18,216.509040110452,0,0,28.7740604026846,165.469798657718,0.000267901373963736,0.691946308724832,73,40
2020-02-16 13:35:00,46.6986577181208,42.4538260661575,46.6986577181208,74,38.8588854384292,9.26174496644295,21,221.209976112988,0,0,28.7785973154363,124.778523489933,0.000270711430297605,0.611409395973154,73,40
2020-02-16 13:40:00,46.968456375839,42.3449274794923,46.968456375839,73.1610738255034,38.8268228205559,10.496644295302,24,223.90321722033,0,0,28.7829865771812,92.0402684563758,0.000272173120891965,0.459731543624161,73,40
2020-02-16 13:45:00,47.1489932885905,42.4236514701512,47.1489932885905,71.9463087248322,38.5732180693639,11.241610738255,24,223.629228247208,0,0,28.7797583892617,69.2885906040269,0.000274351051700174,0,73,40
2020-02-16 13:50:00,47.2530201342283,42.6531272820053,47.2530201342283,70.9731543624161,38.3255893248927,10.4228187919463,23,223.950705471212,0,0,28.7701879194631,158.221476510067,0.000275438756519332,0.620134228187919,73,40
2020-02-16 13:55:00,47.3885906040267,42.8371917369735,47.3885906040267,69.4832214765101,37.9142836385341,10.8724832214765,22,223.761413118712,0,0,28.7740201342281,73.5637583892617,0.000280406183626809,0.316107382550336,73,40
2020-02-16 14:00:00,47.3520270270271,43.4190103323391,47.3520270270271,69,37.7022467417899,9.06756756756757,22,225.122931900892,0,0,28.7772162162162,24.0472972972973,0.000280354176509734,0,72.8783783783783,40
2020-02-16 14:05:00,47.144,43.2812995010903,47.144,69.88,37.8226363257721,8.78666666666667,19,263.236996108124,0,0,28.7942,12.4533333333333,0.000270679742983584,0,72.7999999999999,40
2020-02-16 14:10:00,45.5577181208054,41.9857297102015,45.5577181208054,73.7651006711409,37.673500657581,7.10738255033557,19,234.452560481373,0,0,28.798711409396,22.8657718120805,0.000262227210581623,0,72.7999999999999,40
2020-02-16 14:15:00,43.6473333333333,40.2313829951906,43.6473333333333,77.58,37.1067641619465,6.37333333333333,15,223.436493644486,0,0,28.7794,123.38,0.000254443171981934,0.746666666666668,72.6786666666669,40
2020-02-16 14:20:00,42.8298013245033,40.6078720186627,42.8298013245033,80.158940397351,37.1429358980304,4.66887417218543,15,267.905941469388,0,0,28.7807880794702,237.668874172185,0.000239869393456307,0.729139072847683,72.7205298013244,40
2020-02-16 14:25:00,42.7364238410596,38.9089880727056,42.7364238410596,82,37.6301574519151,6.91390728476821,18,238.614471294523,0,0,28.7778079470198,172.761589403974,0.000233932490357917,0.749006622516557,72.7999999999999,40
2020-02-16 14:30:00,43.1682119205297,39.3864804475229,43.1682119205297,82.8476821192053,38.3140021402535,6.64900662251656,18,223.392845072564,0,0,28.7710066225165,293.291390728477,0.000229254061778525,0.739072847682122,72.7999999999999,40
2020-02-16 14:35:00,44.0161073825503,39.7892899366368,44.0161073825503,82.3691275167785,38.9939561281347,8.02684563758389,16,222.290519865854,0,0,28.7692080536912,270.375838926174,0.000235538083225664,0.745637583892616,72.7999999999999,40
2020-02-16 14:40:00,45.0704697986577,40.4520129061536,45.0704697986577,80.0738255033557,39.298561186943,9.14765100671141,19,219.745536121004,0,0,28.7710201342281,238.48322147651,0.000244323396261942,0.689932885906041,72.7999999999999,40
2020-02-16 14:45:00,45.8885906040269,41.4797241917131,45.8885906040269,78.3892617449664,39.5500800805383,9.16107382550336,19,214.285799291857,0,0,28.7714026845638,174.302013422819,0.000252549270469053,0.653020134228188,72.7999999999999,40
2020-02-16 14:50:00,46.4228187919464,40.9689946910068,46.4228187919464,75.7315436241611,39.1823009203279,12.4697986577181,28,223.303721454674,0,0,28.7693691275168,108.765100671141,0.000251879376739569,0.60268456375839,72.7999999999999,40
2020-02-16 14:55:00,46.6926174496643,42.7390213453223,46.6926174496643,75,39.1966192328705,9.01342281879195,28,220.704078159976,0,0,28.7711879194631,108.919463087248,0.000252878668918617,0.562416107382551,72.7999999999999,40
2020-02-16 15:00:00,46.8000000000001,41.7199064459797,46.8000000000001,74.277027027027,39.051110271516,11.8918918918919,22,226.684392097195,0,0,28.7759864864865,104.344594594595,0.000253086091491017,0.514864864864865,72.7999999999999,40
2020-02-16 15:05:00,46.8000000000001,42.3479972502458,46.8000000000001,73.1666666666667,38.6667952882092,9.97333333333333,22,223.833099862613,0,0,28.7810066666667,87.8333333333333,0.000245863354781752,0.373333333333333,72.7186666666669,40
2020-02-16 15:10:00,46.8033557046981,41.749926860437,46.8033557046981,72.3758389261745,38.3909438283555,11.6241610738255,28,226.985356595747,0,0,28.7829932885906,78.3221476510067,0.000249477298238099,0.224832214765101,72.6000000000002,40
2020-02-16 15:15:00,46.7825503355705,41.5677344962408,46.7825503355705,69.3355704697987,37.276629049747,12.1409395973154,28,223.345762004975,0,0,28.7878187919463,78.8859060402685,0.000248150937784279,0.240268456375839,72.6000000000002,40
2020-02-16 15:20:00,46.5530612244897,40.3002089799902,46.5530612244897,65.6122448979592,35.664394391915,15.2857142857143,26,226.003542705916,0,0,28.7901836734695,89.6394557823129,0.000248430040133882,0.271428571428572,72.6000000000002,40
2020-02-16 15:25:00,46.2211920529802,40.3738931661197,46.2211920529802,65.0662251655629,35.13909294709,13.6688741721854,25,225.563794312633,0,0,28.7934105960264,96.8543046357616,0.000256808433202249,0.262913907284768,72.6000000000002,40
2020-02-16 15:30:00,45.974834437086,41.2998478109623,45.974834437086,66.205298013245,35.3409292631586,10.2384105960265,26,227.956689761421,0,0,28.7973973509934,92.7350993377483,0.000253393785182718,0.193377483443709,72.6000000000002,40
2020-02-16 15:35:00,45.807284768212,40.7911204164545,45.807284768212,67.523178807947,35.6773205078212,10.7814569536424,26,228.163991859891,0,0,28.7971986754967,86.3576158940397,0.000253721459442568,0.417218543046358,72.6000000000002,40
2020-02-16 15:40:00,45.6040268456376,39.8437118743885,45.6040268456376,67.8322147651007,35.5985914744094,12.9530201342282,29,226.416210926574,0,0,28.8022281879194,81.1275167785235,0.00025312613693945,0.214765100671141,72.6000000000002,40
2020-02-16 15:45:00,45.5,40.2748905738449,45.5,68.6510067114094,35.8013824680978,11.0604026845638,29,224.272090886029,0,0,28.8031812080537,116.96644295302,0.000257086568873868,0.104026845637584,72.6000000000002,40
2020-02-16 15:50:00,45.4348993288589,39.9577353984805,45.4348993288589,69.6241610738255,36.0942192119169,11.7718120805369,21,228.491813687454,0,0,28.8060201342282,128.872483221477,0.000256672676040133,0.268456375838926,72.4778523489931,40
2020-02-16 15:55:00,45.3999999999999,41.2714934163491,45.3999999999999,70.7702702702703,36.4735713050717,8.39864864864865,21,212.845581415382,0,0,28.8041756756757,121.709459459459,0.000258713948015326,0.0844594594594595,72.3999999999998,40
2020-02-16 16:00:00,45.3999999999999,40.2270664046918,45.3999999999999,71,36.5559631871726,10.9395973154362,23,219.797694115627,0,0,28.8039798657719,147.496644295302,0.000258142953613413,0.330872483221477,72.3999999999998,40
2020-02-16 16:05:00,45.4919463087249,40.752136141867,45.4919463087249,70.6308724832215,36.5117924903126,10.0134228187919,28,224.190414585888,0,0,28.8065704697987,142.342281879195,0.000260016136571326,0.283221476510067,72.3999999999998,40
2020-02-16 16:10:00,45.5986577181209,40.1547886121469,45.5986577181209,70,36.3877723017483,11.8322147651007,28,221.898333637984,0,0,28.8099865771812,92.2214765100671,0.0002614126340144,0.0369127516778524,72.3999999999998,40
2020-02-16 16:15:00,45.5577181208054,40.0030585481008,45.5577181208054,70.496644295302,36.5267456859851,11.9798657718121,22,228.79736960963,0,0,28.8109932885907,76.5369127516778,0.0002567482359567,0.0469798657718121,72.3999999999998,40
2020-02-16 16:20:00,45.5,40.698844877398,45.5,71,36.6519943841829,9.94701986754967,22,218.663992199409,0,0,28.8125894039735,69.9205298013245,0.000248670326217096,0,72.3999999999998,40
2020-02-16 16:25:00,45.5,41.1690932999808,45.5,71,36.6519943841829,8.66225165562914,18,223.0090311129,0,0,28.814761589404,60.9933774834437,0.000236483453985292,0,72.3999999999998,40
2020-02-16 16:30:00,45.5,41.2689109579058,45.5,71.5827814569536,36.8585156299572,8.70198675496689,19,220.991600118508,0,0,28.8157947019868,51.158940397351,0.000224956759143077,0,72.3999999999998,40
2020-02-16 16:35:00,45.4859060402684,41.7558636814428,45.4859060402684,72,36.9928092837101,7.53691275167785,19,224.980882553968,0,0,28.8184026845638,33.489932885906,0.000213618583290267,0,72.3395973154362,40
2020-02-16 16:40:00,45.3919463087248,40.4554601710996,45.3919463087248,71.9731543624161,36.8929236635092,10.2348993288591,22,221.51343751874,0,0,28.8229932885906,30.7114093959732,0.000198761461928876,0,72.2999999999999,40
2020-02-16 16:45:00,45.3630872483221,39.9324256638002,45.3630872483221,69.2885906040269,35.8988296145822,11.8456375838926,31,229.047939136429,0,0,28.8239731543624,26.758389261745,0.00018756382218375,0,72.2999999999999,40
2020-02-16 16:50:00,45.7161073825502,39.7416862059691,45.7161073825502,65.2214765100671,34.7159704440048,13.758389261745,31,224.384154447614,0,0,28.8265838926175,23.3221476510067,0.000180690637546669,0,72.2999999999999,40
2020-02-16 16:55:00,46.0389261744968,40.2135154247412,46.0389261744968,63.5369127516779,34.3686660542129,13.3422818791946,30,228.362281422669,0,0,28.8289865771812,18.4026845637584,0.000188952526069633,0,72.2194630872485,40
2020-02-16 17:00:00,46.1912751677851,41.5339177400889,46.1912751677851,63,34.3011848877901,10.4429530201342,28,228.541370416158,0,0,28.8319798657718,12.3758389261745,0.000190978357829489,0,72.1000000000002,40
2020-02-16 17:05:00,46.1838926174496,41.1983904045535,46.1838926174496,63,34.2941941060632,10.8657718120805,24,230.777977538901,0,0,28.8339999999999,9.96644295302013,0.000189264119163968,0,72.1000000000002,40
2020-02-16 17:10:00,46.1000000000001,41.6058181925047,46.1000000000001,63.2147651006711,34.2994939189567,10.1275167785235,26,233.377434032589,0,0,28.8343959731543,7,0.00018184671112165,0,72.0194630872482,40
2020-02-16 17:15:00,46.1000000000001,40.6791514099907,46.1000000000001,64,34.6093264244992,12.1140939597315,26,227.568167320404,0,0,28.8337919463087,5.05369127516779,0.00017173790934457,0,71.8999999999998,40
2020-02-16 17:20:00,46.0255033557047,41.2217117620355,46.0255033557047,64,34.5386527361721,10.1879194630872,24,226.748809546697,0,0,28.8339865771812,1.0738255033557,0.000162962405019696,0,71.8999999999998,40
2020-02-16 17:25:00,45.9253333333332,40.9377760327935,45.9253333333332,64,34.4436223211173,10.6133333333333,20,228.477521524264,0,0,28.8363933333334,0,0.000146823408486479,0,71.8799999999997,40
2020-02-16 17:30:00,45.8999999999999,41.4089027440528,45.8999999999999,64,34.4195887396536,9.74172185430464,23,223.922553737143,0,0,28.8340198675496,0,0.000103144064026412,0,71.7999999999999,40
2020-02-16 17:35:00,45.8999999999999,41.067208730347,45.8999999999999,64,34.4195887396536,10.2582781456954,23,225.934503022582,0,0,28.8357880794702,0,0,0,71.7999999999999,39.8013245033113
2020-02-16 17:40:00,45.8999999999999,40.3910321408215,45.8999999999999,64,34.4195887396536,12.3311258278146,22,226.673291648946,0,0,28.8434701986755,0,0.000181233138192542,0,71.7999999999999,39.1986754966887
2020-02-16 17:45:00,45.9859060402685,40.2725560047714,45.9859060402685,65.2348993288591,34.9757931427696,13.5503355704698,35,231.171349441997,0,0,28.866899328859,0,0.000192074119153964,0,71.7999999999999,39
2020-02-16 17:50:00,45.4006711409396,40.7938457885977,45.4006711409396,71.1208053691275,36.5963688741622,9.73154362416107,35,233.437923315225,0,0,28.8776107382551,0,0.000190241006869016,0,71.7194630872485,39
2020-02-16 17:55:00,44.1510067114094,38.3226150109032,44.1510067114094,74.013422818792,36.4032525819324,11.7919463087248,27,233.887745998189,0,0,28.8816375838927,0,0.000166748544051378,0,71.6000000000002,39
2020-02-16 18:00:00,43.2375838926176,36.8933241907455,43.2375838926176,75.3422818791946,35.9717245016652,12.9731543624161,27,225.32225936789,0,0,28.8707852348993,0,0.000156860020280706,0,71.6000000000002,39
2020-02-16 18:05:00,43.0624161073826,36.7874810189165,43.0624161073826,74.2013422818792,35.4178766002626,12.8120805369128,27,229.544068509906,0,0,28.8737986577182,0,0.000152216262716166,0,71.6000000000002,39
2020-02-16 18:10:00,43.0234899328859,37.1679831466853,43.0234899328859,74,35.3122515659016,11.1812080536913,26,228.146965416746,0,0,28.877812080537,0,0.000151419302190143,0,71.4389261744964,39
2020-02-16 18:15:00,43.0536912751679,37.4458310805133,43.0536912751679,74.9194630872483,35.6522147086318,10.3557046979866,22,224.521441453213,0,0,28.876812080537,0,0.000149909010143613,0,71.3999999999998,39
2020-02-16 18:20:00,43.0966442953021,38.2518128585898,43.0966442953021,75,35.7209539931107,8.93288590604027,20,229.743910664118,0,0,28.8783758389261,0,0.000163231374171455,0,71.3999999999998,39
2020-02-16 18:25:00,43.1308724832214,36.480308521071,43.1308724832214,75.5302013422819,35.9312508550586,13.8791946308725,33,221.698976643795,0,0,28.8814295302013,0,0.000161817936564632,0,71.3999999999998,39
2020-02-16 18:30:00,43.1953020134227,37.0865064678389,43.1953020134227,75.8322147651007,36.0945202078145,11.9865771812081,33,221.974026833964,0,0,28.8764161073825,0,0.000164746405904188,0,71.6000000000002,39
2020-02-16 18:35:00,43.1245033112584,36.6427397704335,43.1245033112584,75.3576158940397,35.8674112079677,12.9801324503311,27,226.634318621181,0,0,28.8769602649007,0,0.000165310110148885,0,71.6000000000002,39
2020-02-16 18:40:00,43.0728476821192,36.7794733764134,43.0728476821192,75,35.6979502775408,12.7019867549669,27,223.907614124787,0,0,28.8817615894039,0,0.000161963232113126,0,71.6000000000002,38
2020-02-16 18:45:00,42.9417218543045,36.460911151178,42.9417218543045,74.9205298013245,35.544348175317,12.8543046357616,27,221.870162499423,0,0,28.8837947019868,0,0.000141532281978348,0,71.6000000000002,38
2020-02-16 18:50:00,42.8999999999999,37.4980410081643,42.8999999999999,74.1677852348993,35.2497400825838,10.0201342281879,24,230.30746365586,0,0,28.8851946308726,0,0.000132063350798591,0,71.6000000000002,38
2020-02-16 18:55:00,42.9161073825503,35.8850048857538,42.9161073825503,74,35.2086088871666,14.9395973154362,35,230.616870428856,0,0,28.8907785234899,0,0.000129056803864985,0,71.6000000000002,38
2020-02-16 19:00:00,43.068456375839,36.958145415253,43.068456375839,74,35.3556516661415,11.7785234899329,35,227.012555000541,0,0,28.8919932885906,0,0.000130214909955504,0,71.6000000000002,38
2020-02-16 19:05:00,43.0959731543625,37.2447988247222,43.0959731543625,74,35.3822099364374,11.1812080536913,24,226.575372976323,0,0,28.8930268456376,0,0.000129565370436448,0,71.6000000000002,38
2020-02-16 19:10:00,43.0261744966443,36.2939471239795,43.0261744966443,74.6442953020134,35.5325822084942,13.7986577181208,25,226.003702140164,0,0,28.8928187919462,0,0.000129565370436448,0,71.6000000000002,38
2020-02-16 19:15:00,43,36.5025737971009,43,74.8322147651007,35.5708268445294,13.3892617449664,27,226.090069884863,0,0,28.8973355704698,0,0.000131710362701938,0,71.6000000000002,38
2020-02-16 19:20:00,43,36.7943870618852,43,75,35.6275298632357,12,27,228.602199873443,0,0,28.8986040268456,0,0.000134409160063198,0,71.6000000000002,38
2020-02-16 19:25:00,42.9234899328858,36.3042172241067,42.9234899328858,75,35.5535685275199,13.1476510067114,26,229.06606581051,0,0,28.9015838926175,0,0.000133281555641233,0,71.6000000000002,38
2020-02-16 19:30:00,42.8999999999999,36.7283018183826,42.8999999999999,75,35.5308610998878,12.0268456375839,31,228.057316658002,0,0,28.9014161073825,0,0.000135226860648794,0,71.6000000000002,38
2020-02-16 19:35:00,42.8999999999999,37.752345809298,42.8999999999999,75.3489932885906,35.6473703186239,9.48322147651007,31,225.523785934981,0,0,28.9057852348994,0,0.00013563629020454,0,71.5597315436242,38
2020-02-16 19:40:00,42.8550335570471,36.8875607721724,42.8550335570471,76,35.8211686880901,11.4026845637584,22,219.799414089753,0,0,28.9066040268456,0,0.000132639893721733,0,71.3999999999998,38
2020-02-16 19:45:00,42.715894039735,36.7106451422941,42.715894039735,76.2913907284768,35.7825064105426,11.5364238410596,25,222.882648309677,0,0,28.9085629139072,0,0.000129789391240149,0,71.3999999999998,38
2020-02-16 19:50:00,42.5470198675497,36.0089278624587,42.5470198675497,77,35.8524133658533,12.9735099337748,26,230.218472112965,0,0,28.9113907284768,0,0.00012964917078143,0,71.3999999999998,38
2020-02-16 19:55:00,42.4496688741721,36.3119818473065,42.4496688741721,77,35.758012509191,11.4437086092715,26,223.051485940274,0,0,28.9129668874173,0,0.000126156989728696,0,71.3999999999998,38
2020-02-16 20:00:00,42.3999999999999,36.21445901775,42.3999999999999,77,35.7098486447575,11.5503355704698,22,218.614364439461,0,0,28.9164026845638,0,0.000125798019921002,0,71.3999999999998,38
2020-02-16 20:05:00,42.3644295302014,36.0828520892132,42.3644295302014,77,35.6753557505946,12.1140939597315,24,222.577882077263,0,0,28.9155973154362,0,0.000123945964039859,0,71.3999999999998,38
2020-02-16 20:10:00,42.3000000000001,36.2263976868816,42.3000000000001,77,35.6128780555073,11.3087248322148,24,220.730607819198,0,0,28.9179731543624,0,0.000122287550158028,0,71.3999999999998,38
2020-02-16 20:15:00,42.3000000000001,36.7125793908657,42.3000000000001,76.8322147651007,35.5576601294538,10.0402684563758,26,228.077867080787,0,0,28.9194228187919,0,0.000120446080676749,0,71.3999999999998,38
2020-02-16 20:20:00,42.3000000000001,36.9961167923999,42.3000000000001,77,35.6128780555073,9.83221476510067,26,220.413306693056,0,0,28.9253691275167,0,0.000119103287474851,0,71.3999999999998,37.4093959731544
2020-02-16 20:25:00,42.3000000000001,35.7432477908431,42.3000000000001,77,35.6128780555073,12.6577181208054,25,221.699596624109,0,0,28.9301812080536,0,0.000116988195191265,0,71.3999999999998,37
2020-02-16 20:30:00,42.3469798657717,36.1854999848542,42.3469798657717,77,35.6584347081752,11.6510067114094,25,224.446766426847,0,0,28.9349731543624,0,0.000116417795073628,0,71.3999999999998,37
2020-02-16 20:35:00,42.3999999999999,36.4025210751983,42.3999999999999,77,35.7098486447575,11.1006711409396,22,222.74144196156,0,0,28.9360067114094,0,0.000115861668412979,0,71.3999999999998,37
2020-02-16 20:40:00,42.3999999999999,36.5523563708956,42.3999999999999,77,35.7098486447575,10.8590604026846,23,227.064967553462,0,0,28.9368053691275,0,0.000114629333751216,0,71.3999999999998,37
2020-02-16 20:45:00,42.3912751677852,36.3497301249278,42.3912751677852,77.6845637583893,35.9241951767015,11.1543624161074,23,225.61405059309,0,0,28.9389597315436,0,0.000112445842593503,0,71.3999999999998,37
2020-02-16 20:50:00,42.320134228188,36.4874430438804,42.320134228188,78,35.9577771792598,10.7248322147651,22,227.111245247964,0,0,28.9413825503356,0,0.000109337733087276,0,71.3999999999998,37
2020-02-16 20:55:00,42.3344370860927,36.5890527921795,42.3344370860927,78,35.9716676713481,10.3973509933775,21,229.209943555993,0,0,28.9441854304636,0,0.00010797479924624,0,71.3999999999998,37
2020-02-16 21:00:00,42.4066225165562,36.1722072776638,42.4066225165562,78,36.0417718804347,11.6291390728477,25,224.292427108703,0,0,28.9465960264901,0,0.000107283784198668,0,71.3999999999998,37
2020-02-16 21:05:00,42.4940397350993,37.1200952590635,42.4940397350993,78,36.1266682097735,9.66887417218543,25,225.840501015786,0,0,28.9471854304635,0,0.000107001788661785,0,71.3999999999998,37
2020-02-16 21:10:00,42.6194630872482,36.4665214615569,42.6194630872482,77.6577181208054,36.1369399796098,12.0268456375839,28,228.508007737344,0,0,28.9525704697987,0,0.000106141542794953,0,71.3999999999998,37
2020-02-16 21:15:00,42.6999999999999,36.5576209611402,42.6999999999999,77.4697986577181,36.1538782195758,11.738255033557,28,225.058205762858,0,0,28.9547852348994,0,0.000107093204717226,0,71.3999999999998,37
2020-02-16 21:20:00,42.7664429530202,35.9111447767941,42.7664429530202,77,36.0651846871263,13.8053691275168,23,229.221264106666,0,0,28.9569865771812,0,0.000108362931717756,0,71.3999999999998,37
2020-02-16 21:25:00,42.8000000000001,36.930862748952,42.8000000000001,77,36.0977242465882,11.2818791946309,23,225.122549631745,0,0,28.9588120805369,0,0.000109180040464572,0,71.3999999999998,37
2020-02-16 21:30:00,42.7832214765101,37.8324862292722,42.7832214765101,77,36.0814544668573,8.7248322147651,22,225.023512080379,0,0,28.9583959731543,0,0.000109015922962201,0,71.3999999999998,37
2020-02-16 21:35:00,42.6387755102041,36.9133577742341,42.6387755102041,77,35.9413877964732,10.4761904761905,21,229.261620261461,0,0,28.9601836734694,0,0.000107595045206893,0,71.3999999999998,37
2020-02-16 21:40:00,42.4946308724832,36.6090077188817,42.4946308724832,77,35.8016121201626,10.8657718120805,22,228.681477716418,0,0,28.964187919463,0,0.000107363673212443,0,71.3999999999998,37
2020-02-16 21:45:00,42.4040268456375,36.2472540251508,42.4040268456375,77,35.7137534734981,11.6711409395973,22,226.52661764956,0,0,28.964389261745,0,0.000107188830563537,0,71.3999999999998,37
2020-02-16 21:50:00,42.3617449664431,36.2022429084333,42.3617449664431,77.5302013422819,35.8452726762904,11.3758389261745,22,219.944269435078,0,0,28.9655973154362,0,0.000107781491091226,0,71.2791946308726,37
2020-02-16 21:55:00,42.2649006622516,35.6617330727787,42.2649006622516,78,35.9041358268159,12.6688741721854,24,224.292103860432,0,0,28.9671721854305,0,0.00010840861314462,0,71.2000000000001,37
2020-02-16 22:00:00,42.2033333333332,36.271268668078,42.2033333333332,78,35.8443431498067,10.6666666666667,24,222.825121654895,0,0,28.9682199999999,0,0.000108885690101401,0,71.2000000000001,37
2020-02-16 22:05:00,42.1390728476822,35.9850913017727,42.1390728476822,78,35.7819345530031,11.4172185430464,23,222.926606663272,0,0,28.9701589403974,0,0.000109383878913366,0,71.2000000000001,37
2020-02-16 22:10:00,42.1000000000001,36.1389055038734,42.1000000000001,78,35.743987711946,10.953642384106,24,224.222812092031,0,0,28.9731655629139,0,0.000108930621664213,0,71.2000000000001,37
2020-02-16 22:15:00,42.1000000000001,35.6794642347351,42.1000000000001,78,35.743987711946,11.7651006711409,24,225.041944055826,0,0,28.977187919463,0,0.000108409709688608,0,71.2000000000001,37
