Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-09 15:35:00,5.6,5.4,5.6,82.0,2.7,0.8,3.1,96.7765593210281,0.0,0.0,994.3,23.9,43.0,9,0
2019-11-09 15:40:00,5.6,5.5,5.6,82.0,2.7,0.8,3.1,95.8664507542743,0.0,0.0,994.3,23.9,43.0,9,0
2019-11-09 15:45:00,5.6,5.5,5.6,82.0,2.7,0.7,2.7,95.5595776546782,0.0,0.0,994.3,23.9,43.0,7.38926174496644,0
2019-11-09 15:50:00,5.6,5.6,5.6,82.0,2.7,0.4,2.7,93.6197211747356,0.0,0.0,994.3,23.8,43.0,7,0
2019-11-09 15:55:00,5.6,5.5,5.6,82.0,2.7,0.4,2.2,91.3333221433464,0.0,0.0,994.3,23.9,43.0,5.13422818791946,0
2019-11-09 16:00:00,5.6,5.6,5.6,82.0,2.7,0.6,2.2,91.8904771977346,0.0,0.0,994.4,23.9,43.0,2.18120805369128,0
2019-11-09 16:05:00,5.5,5.5,5.5,82.0,2.7,0.9,2.2,94.8576815663276,0.0,0.0,994.5,23.9,43.0,0,0
2019-11-09 16:10:00,5.5,5.4,5.5,82.0,2.7,0.6,2.2,72.2119338145075,0.0,0.0,994.5,24.0,43.0,0,0
2019-11-09 16:15:00,5.5,5.1,5.5,82.0,2.7,1.1,2.7,95.6185649908892,0.0,0.0,994.5,24.1,43.0,0,0
2019-11-09 16:20:00,5.5,5.3,5.5,82.0,2.7,1.0,2.7,97.9482823815415,0.0,0.0,994.5,24.1,43.0,0,0
2019-11-09 16:25:00,5.5,5.2,5.5,82.0,2.7,1.0,3.1,77.3249343291881,0.0,0.0,994.5,24.1,43.0,0,0
2019-11-09 16:30:00,5.5,5.3,5.5,82.0,2.7,1.0,3.1,75.4009448896912,0.0,0.0,994.5,24.2,43.0,0,0
2019-11-09 16:35:00,5.6,5.5,5.6,82.1,2.7,0.4,2.7,72.8483635711751,0.0,0.0,994.6,24.2,43.0,0,0
2019-11-09 16:40:00,5.6,5.2,5.6,83.0,2.9,1.0,2.7,83.6536724029458,0.0,0.0,994.6,24.2,42.4,0,0
2019-11-09 16:45:00,5.6,5.6,5.6,83.6,3.0,0.7,2.7,84.9963392965149,0.0,0.0,994.7,24.2,42.0,0,0
2019-11-09 16:50:00,5.6,5.2,5.6,83.7,3.0,1.1,2.7,78.3866089505222,0.0,0.0,994.7,24.1,42.0,0,0
2019-11-09 16:55:00,5.6,5.2,5.6,84.0,3.1,1.2,2.7,97.5197342279315,0.0,0.0,994.7,24.1,42.0,0,0
2019-11-09 17:00:00,5.6,5.3,5.6,84.0,3.1,0.8,3.6,79.1600784321165,0.0,0.0,994.7,24.1,42.0,0,0
2019-11-09 17:05:00,5.6,5.1,5.6,84.0,3.1,1.2,3.6,106.048390546793,0.0,0.0,994.7,24.1,42.0,0,0
2019-11-09 17:10:00,5.6,5.4,5.6,84.0,3.1,0.7,3.6,59.8970071191254,0.0,0.0,994.8,24.1,42.0,0,0
2019-11-09 17:15:00,5.6,5.2,5.6,84.0,3.1,1.0,3.6,61.5903106358072,0.0,0.0,994.9,24.0,42.0,0,0
2019-11-09 17:20:00,5.5,5.5,5.5,84.0,3.1,0.3,3.6,46.817373378641,0.0,0.0,994.9,24.0,42.0,0,0
2019-11-09 17:25:00,5.5,5.1,5.5,83.3,2.9,1.0,3.1,85.0384161557313,0.0,0.0,995.0,24.0,42.0,0,0
2019-11-09 17:30:00,5.5,5.3,5.5,82.5,2.8,0.8,4.0,98.1899757677739,0.0,0.0,994.9,24.0,42.0,0,0
2019-11-09 17:35:00,5.5,5.4,5.5,82.0,2.7,0.7,4.0,68.750043454535,0.0,0.0,995.1,23.9,42.0,0,0
2019-11-09 17:40:00,5.5,5.4,5.5,82.0,2.7,0.7,2.2,62.5369337334904,0.0,0.0,995.1,23.9,42.0,0,0
2019-11-09 17:45:00,5.5,5.3,5.5,81.2,2.5,0.9,3.1,90.1241617772554,0.0,0.0,995.1,23.9,42.0,0,0
2019-11-09 17:50:00,5.5,5.0,5.5,80.4,2.4,1.1,4.5,54.5796858810975,0.0,0.0,995.1,23.8,42.0,0,0
2019-11-09 17:55:00,5.5,5.3,5.5,80.0,2.3,1.0,4.5,64.7900013222922,0.0,0.0,995.2,23.7,42.0,0,0
2019-11-09 18:00:00,5.5,5.4,5.5,80.0,2.3,0.8,2.7,47.8682167013136,0.0,0.0,995.3,23.7,42.0,0,0
2019-11-09 18:05:00,5.5,5.3,5.5,80.0,2.3,0.8,4.0,92.0708075200888,0.0,0.0,995.3,23.6,42.0,0,0
2019-11-09 18:10:00,5.5,4.8,5.5,80.0,2.3,1.4,4.0,55.0041092903081,0.0,0.0,995.4,23.6,42.0,0,0
2019-11-09 18:15:00,5.4,5.2,5.4,79.2,2.1,1.1,3.1,91.9818457110131,0.0,0.0,995.5,23.5,42.0,0,0
2019-11-09 18:20:00,5.4,4.5,5.4,78.7,2.0,1.6,4.0,93.6404328846402,0.0,0.0,995.4,23.5,42.0,0,0
2019-11-09 18:25:00,5.4,5.2,5.4,78.0,1.9,1.1,4.0,107.853946360353,0.0,0.0,995.5,23.4,42.0,0,0
2019-11-09 18:30:00,5.5,5.1,5.5,77.8,1.9,1.3,2.2,104.12642345146,0.0,0.0,995.7,23.4,42.0,0,0
2019-11-09 18:35:00,5.5,5.4,5.5,77.0,1.8,0.8,2.7,98.2514766160963,0.0,0.0,995.6,23.3,42.0,0,0
2019-11-09 18:40:00,5.5,5.4,5.5,77.0,1.8,0.9,2.7,88.9211928629373,0.0,0.0,995.6,23.3,42.0,0,0
2019-11-09 18:45:00,5.5,5.4,5.5,77.0,1.8,0.5,2.7,93.7706316046373,0.0,0.0,995.6,23.3,42.0,0,0
2019-11-09 18:50:00,5.5,5.3,5.5,77.0,1.8,1.0,2.7,88.0114156290169,0.0,0.0,995.6,23.2,42.0,0,0
2019-11-09 18:55:00,5.4,5.4,5.4,77.0,1.7,0.7,2.2,108.131237034913,0.0,0.0,995.6,23.2,42.0,0,0
2019-11-09 19:00:00,5.4,5.2,5.4,77.0,1.6,0.8,2.2,88.7001403318805,0.0,0.0,995.6,23.2,42.0,0,0
2019-11-09 19:05:00,5.3,5.2,5.3,77.0,1.6,0.7,2.2,82.1115461490805,0.0,0.0,995.7,23.1,42.0,0,0
2019-11-09 19:10:00,5.3,5.2,5.3,77.0,1.6,0.4,2.2,69.5946284290371,0.0,0.0,995.7,23.1,42.0,0,0
2019-11-09 19:15:00,5.2,5.1,5.2,77.0,1.5,0.6,2.2,50.0948533732308,0.0,0.0,995.7,23.1,42.0,0,0
2019-11-09 19:20:00,5.2,5.1,5.2,77.0,1.5,0.8,2.7,40.9175529691394,0.0,0.0,995.8,23.1,42.0,0,0
2019-11-09 19:25:00,5.1,4.9,5.1,77.0,1.4,0.9,2.7,63.9274433198277,0.0,0.0,995.8,23.1,42.0,0,0
2019-11-09 19:30:00,5.1,4.3,5.1,77.0,1.4,1.5,3.6,28.2053532032829,0.0,0.0,995.9,23.1,42.0,0,0
2019-11-09 19:35:00,5.0,4.5,5.0,77.0,1.3,1.4,3.6,44.042823304281,0.0,0.0,996.0,23.1,42.0,0,0
2019-11-09 19:40:00,4.9,4.1,4.9,77.9,1.4,1.6,3.6,34.8363831836228,0.0,0.0,996.0,23.1,42.0,0,0
2019-11-09 19:45:00,4.9,4.4,4.9,78.0,1.4,1.3,4.0,37.2412646244717,0.0,0.0,996.1,23.0,42.0,0,0
2019-11-09 19:50:00,4.9,4.3,4.9,78.0,1.4,1.5,4.0,22.4358608803396,0.0,0.0,996.1,22.9,42.0,0,0
2019-11-09 19:55:00,4.9,4.3,4.9,78.0,1.4,1.2,3.1,34.9754767276324,0.0,0.0,996.2,22.9,42.0,0,0
2019-11-09 20:00:00,4.8,4.3,4.8,78.0,1.3,1.3,3.6,27.2240586708573,0.0,0.0,996.2,22.9,42.0,0,0
2019-11-09 20:05:00,4.8,4.2,4.8,78.0,1.3,1.4,3.6,27.723283319674,0.0,0.0,996.3,22.9,42.0,0,0
2019-11-09 20:10:00,4.8,4.6,4.8,78.0,1.3,1.0,3.6,46.5523303972349,0.0,0.0,996.3,22.9,42.0,0,0
2019-11-09 20:15:00,4.8,4.4,4.8,78.0,1.3,1.0,3.6,35.2616547811021,0.0,0.0,996.4,22.9,42.0,0,0
2019-11-09 20:20:00,4.8,4.3,4.8,78.0,1.3,1.3,3.6,18.7896146598869,0.0,0.0,996.5,22.9,41.4,0,0
2019-11-09 20:25:00,4.8,4.1,4.8,78.0,1.3,1.5,3.6,34.4505517941941,0.0,0.0,996.6,22.9,41.4,0,0
2019-11-09 20:30:00,4.7,3.5,4.7,78.0,1.2,1.9,4.0,30.5922680127429,0.0,0.0,996.6,22.9,41.0,0,0
2019-11-09 20:35:00,4.7,3.7,4.7,78.0,1.2,1.6,4.0,25.6955480306361,0.0,0.0,996.7,22.9,41.0,0,0
2019-11-09 20:40:00,4.7,3.8,4.7,77.1,1.0,1.6,4.0,23.7694900884584,0.0,0.0,996.7,22.9,41.0,0,0
2019-11-09 20:45:00,4.7,3.2,4.7,77.0,1.0,2.0,4.0,20.994152819082,0.0,0.0,996.8,22.8,41.0,0,0
2019-11-09 20:50:00,4.7,4.0,4.7,77.0,1.0,1.4,4.0,25.3204733194567,0.0,0.0,996.9,22.8,41.0,0,0
2019-11-09 20:55:00,4.7,3.4,4.7,77.0,1.0,1.9,4.0,11.7303865219995,0.0,0.0,996.9,22.8,41.0,0,0
2019-11-09 21:00:00,4.7,4.1,4.7,77.7,1.1,1.4,3.6,21.9585971107582,0.0,0.0,997.0,22.8,41.0,0,0
2019-11-09 21:05:00,4.7,4.2,4.7,78.0,1.2,1.3,3.1,23.0061155245818,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:10:00,4.7,3.9,4.7,77.2,1.0,1.4,4.0,40.2136781081625,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:15:00,4.7,3.9,4.7,77.2,1.0,1.3,4.0,21.7269894867209,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:20:00,4.6,4.1,4.6,78.0,1.1,1.3,3.6,7.41171162093376,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:25:00,4.6,3.8,4.6,78.0,1.1,1.6,3.6,32.1788772125078,0.0,0.0,997.0,22.8,41.0,0,0
2019-11-09 21:30:00,4.6,3.7,4.6,78.0,1.1,1.5,3.6,4.08160197314766,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:35:00,4.6,4.1,4.6,78.0,1.1,1.3,3.1,353.466279236024,0.0,0.0,997.1,22.8,41.0,0,0
2019-11-09 21:40:00,4.6,3.5,4.6,78.0,1.1,1.7,4.0,5.85259136526639,0.0,0.0,997.2,22.8,41.0,0,0
2019-11-09 21:45:00,4.5,3.4,4.5,78.0,1.0,1.7,4.0,9.77128816122709,0.0,0.0,997.3,22.8,41.0,0,0
2019-11-09 21:50:00,4.6,3.9,4.6,78.0,1.1,1.4,4.5,23.0478717164795,0.0,0.0,997.4,22.8,41.0,0,0
2019-11-09 21:55:00,4.6,3.6,4.6,78.0,1.1,1.6,4.5,16.9923701165934,0.0,0.0,997.5,22.8,41.0,0,0
2019-11-09 22:00:00,4.6,3.8,4.6,78.0,1.1,1.4,3.6,26.6756688272425,0.0,0.0,997.5,22.7,41.0,0,0
2019-11-09 22:05:00,4.6,4.0,4.6,78.0,1.1,1.4,3.6,14.9841913146042,0.0,0.0,997.6,22.7,41.0,0,0
2019-11-09 22:10:00,4.6,3.3,4.6,77.5,1.0,1.9,4.5,19.5194670281921,0.0,0.0,997.6,22.7,41.0,0,0
2019-11-09 22:15:00,4.6,4.0,4.6,77.0,0.9,1.5,4.5,8.38587245712731,0.0,0.0,997.7,22.7,41.0,0,0
2019-11-09 22:20:00,4.6,4.0,4.6,77.0,0.9,1.3,4.0,14.7063062324996,0.0,0.0,997.8,22.7,41.0,0,0
2019-11-09 22:25:00,4.6,4.1,4.6,77.0,1.0,1.3,4.0,7.90841895309561,0.0,0.0,997.8,22.7,41.0,0,0
2019-11-09 22:30:00,4.7,4.0,4.7,77.0,1.0,1.5,3.6,12.1573974556157,0.0,0.0,997.9,22.7,41.0,0,0
2019-11-09 22:35:00,4.7,4.1,4.7,76.5,0.9,1.3,3.6,351.954557101891,0.0,0.0,998.0,22.6,41.0,0,0
2019-11-09 22:40:00,4.7,3.9,4.7,76.0,0.8,1.5,3.6,343.750862307999,0.0,0.0,998.0,22.6,41.0,0,0
2019-11-09 22:45:00,4.7,4.2,4.7,76.0,0.8,1.2,3.6,337.270867514205,0.0,0.0,998.0,22.6,41.0,0,0
2019-11-09 22:50:00,4.7,3.6,4.7,76.0,0.8,1.8,3.6,351.647749898664,0.0,0.0,998.0,22.6,41.0,0,0
2019-11-09 22:55:00,4.7,3.8,4.7,75.4,0.7,1.7,4.0,345.049440468007,0.0,0.0,998.1,22.6,41.0,0,0
2019-11-09 23:00:00,4.7,3.9,4.7,75.0,0.7,1.5,4.0,359.813205349608,0.0,0.0,998.2,22.6,41.0,0,0
2019-11-09 23:05:00,4.7,4.4,4.7,75.0,0.7,1.2,3.1,327.13122510808,0.0,0.0,998.3,22.6,41.0,0,0
2019-11-09 23:10:00,4.7,4.0,4.7,74.8,0.6,1.5,3.6,354.65251917726,0.0,0.0,998.3,22.6,41.0,0,0
2019-11-09 23:15:00,4.7,3.9,4.7,74.3,0.5,1.6,4.0,341.180921415198,0.0,0.0,998.4,22.6,41.0,0,0
2019-11-09 23:20:00,4.7,3.7,4.7,74.3,0.5,1.7,4.0,337.905209479219,0.0,0.0,998.4,22.6,41.0,0,0
2019-11-09 23:25:00,4.7,4.0,4.7,74.0,0.5,1.5,3.1,332.767598337495,0.0,0.0,998.5,22.4,41.0,0,0
2019-11-09 23:30:00,4.7,3.4,4.7,74.0,0.4,2.0,4.5,340.478981663241,0.0,0.0,998.7,22.4,41.0,0,0
2019-11-09 23:35:00,4.7,3.5,4.7,74.0,0.4,1.8,4.5,337.484070415339,0.0,0.0,998.8,22.4,41.0,0,0
2019-11-09 23:40:00,4.7,3.8,4.7,73.4,0.3,1.6,4.5,352.86663416622,0.0,0.0,998.8,22.4,41.0,0,0
2019-11-09 23:45:00,4.7,3.6,4.7,73.0,0.2,1.7,4.5,358.047421268032,0.0,0.0,998.9,22.4,41.0,0,0
2019-11-09 23:50:00,4.7,3.4,4.7,73.0,0.2,1.8,4.5,336.244353007374,0.0,0.0,998.9,22.4,41.0,0,0
2019-11-09 23:55:00,4.7,2.9,4.7,73.0,0.2,2.3,4.9,333.000538181164,0.0,0.0,999.0,22.4,41.0,0,0
