Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-01 14:30:00,17.3,17.3,17.3,68.6,11.5,1.4,3.6,318.827134284166,0.0,0.0,1011.8,23.5,42.0,131.266666666667,0.991333333333332
2017-09-01 14:35:00,17.0,17.0,17.0,71.1,11.7,1.1,2.7,332.543438104569,0.0,0.0,1011.8,23.5,42.0,195.872483221477,1.46577181208053
2017-09-01 14:40:00,16.9,16.9,16.9,72.8,12.0,0.8,1.8,344.720160307201,0.0,0.0,1011.7,23.5,42.0,276.553333333333,1.564
2017-09-01 14:45:00,16.8,16.8,16.8,73.0,11.9,0.7,1.8,46.797785286367,0.0,0.0,1011.7,23.5,42.0,209.38255033557,1.25369127516778
2017-09-01 14:50:00,16.8,16.8,16.8,72.2,11.8,0.5,1.8,299.282608487404,0.0,0.0,1011.7,23.5,42.0,160.657718120805,1.03020134228188
2017-09-01 14:55:00,16.9,16.9,16.9,72.3,11.8,1.4,3.6,336.676345274279,0.0,0.0,1011.7,23.5,43.0,112.986577181208,0.900000000000003
2017-09-01 15:00:00,16.8,16.8,16.8,72.9,11.9,1.4,3.6,321.574889563781,0.0,0.0,1011.8,23.5,43.0,71.1677852348993,0.717449664429529
2017-09-01 15:05:00,16.7,16.7,16.7,73.7,12.0,1.4,2.2,328.646467972828,0.0,0.0,1011.8,23.5,43.0,48.2080536912752,0.0375838926174497
2017-09-01 15:10:00,16.5,16.5,16.5,73.9,11.8,1.5,2.7,355.252091602583,0.2,0.0,1011.9,23.4,43.0,39.496644295302,0
2017-09-01 15:15:00,16.3,16.3,16.3,76.5,12.2,1.5,3.1,343.425983026362,0.4,1.2,1012.0,23.4,43.0,36.4228187919463,0
2017-09-01 15:20:00,16.1,16.1,16.1,78.8,12.4,1.9,3.6,325.29633882337,0.0,4.6,1012.1,23.4,44.0,33.9261744966443,0
2017-09-01 15:25:00,15.6,15.6,15.6,79.0,12.0,2.2,3.6,320.467419237351,0.6,5.1,1012.2,23.3,44.0,46.9731543624161,0.174496644295302
2017-09-01 15:30:00,15.2,15.2,15.2,79.7,11.7,0.8,3.6,346.34082911863,0.2,4.9,1012.2,23.3,44.0,71.993288590604,0.795973154362417
2017-09-01 15:35:00,15.0,15.0,15.0,81.1,11.8,0.6,1.8,355,0.0,2.0,1012.2,23.3,44.0,80.22,0.714000000000001
2017-09-01 15:40:00,14.7,14.7,14.7,81.7,11.6,0.6,1.3,357.015833248946,0.0,1.1,1012.2,23.2,44.0,67.64,0.722666666666668
2017-09-01 15:45:00,14.6,14.6,14.6,82.3,11.6,0.6,1.8,41.8091099253062,0.2,0.5,1012.1,23.2,44.0,62.04,0.662666666666666
2017-09-01 15:50:00,14.4,14.4,14.4,82.7,11.5,0.4,1.8,347.382533742715,0.0,0.0,1012.0,23.2,44.0,62.3624161073826,0.595973154362417
2017-09-01 15:55:00,14.3,14.3,14.3,83.0,11.5,0.3,1.8,28.2050812015762,0.0,0.0,1012.1,23.2,44.4,53.7718120805369,0.301342281879194
2017-09-01 16:00:00,14.3,14.3,14.3,83.0,11.4,0.0,0.9,0,0.0,0.0,1012.1,23.2,45.0,45.0201342281879,0
2017-09-01 16:05:00,14.3,14.3,14.3,83.9,11.6,0.2,0.9,35,0.0,0.0,1012.1,23.2,45.0,45.5503355704698,0
2017-09-01 16:10:00,14.2,14.2,14.2,83.1,11.4,0.4,0.9,35,0.0,0.0,1012.2,23.2,45.0,46,0
2017-09-01 16:15:00,14.2,14.2,14.2,84.0,11.5,0.4,0.9,32.4176956611633,0.0,0.0,1012.1,23.1,45.0,49.2214765100671,0
2017-09-01 16:20:00,14.2,14.2,14.2,84.0,11.5,0.1,0.9,31,0.0,0.0,1012.0,23.1,45.0,56.6040268456376,0.222147651006712
2017-09-01 16:25:00,14.2,14.2,14.2,84.0,11.5,0.2,0.9,31.0000000000001,0.0,0.0,1012.0,23.1,45.0,84.3489932885906,0.581879194630873
2017-09-01 16:30:00,14.2,14.2,14.2,84.6,11.6,0.0,0.9,31,0.0,0.0,1012.0,23.2,45.0,125.281879194631,0.677181208053692
2017-09-01 16:35:00,14.2,14.2,14.2,85.0,11.7,0.0,0.4,0,0.0,0.0,1012.0,23.2,45.0,143.51677852349,0.716778523489934
2017-09-01 16:40:00,14.3,14.3,14.3,85.2,11.8,0.0,0.0,0,0.0,0.0,1012.0,23.2,45.0,127.489932885906,0.716778523489934
2017-09-01 16:45:00,14.4,14.4,14.4,86.0,12.0,0.4,0.9,31,0.0,0.0,1012.0,23.2,45.0,107.228187919463,0.724161073825501
2017-09-01 16:50:00,14.5,14.5,14.5,86.0,12.1,0.7,1.3,23.703321081055,0.0,0.0,1012.0,23.2,45.0,98.0666666666667,0.675333333333333
2017-09-01 16:55:00,14.6,14.6,14.6,86.9,12.4,0.8,1.3,281.460409701192,0.0,0.0,1012.0,23.2,45.0,80.6845637583893,0.692617449664428
2017-09-01 17:00:00,14.7,14.7,14.7,87.0,12.5,0.7,1.3,295.814354785017,0.0,0.0,1012.1,23.2,45.6,67.0536912751678,0.561073825503355
2017-09-01 17:05:00,14.7,14.7,14.7,87.0,12.6,0.8,1.8,340.550031882814,0.0,0.0,1012.1,23.2,46.0,56.1677852348993,0.23489932885906
2017-09-01 17:10:00,14.7,14.7,14.7,86.9,12.6,0.3,1.8,346,0.0,0.0,1012.1,23.2,46.0,54.7852348993289,0
2017-09-01 17:15:00,14.7,14.7,14.7,86.2,12.4,0.4,0.9,346,0.0,0.0,1012.1,23.2,46.0,56.0134228187919,0.0805369127516778
2017-09-01 17:20:00,14.7,14.7,14.7,87.0,12.6,0.4,0.9,346,0.0,0.0,1012.1,23.2,46.0,53.0469798657718,0
2017-09-01 17:25:00,14.8,14.8,14.8,87.5,12.7,0.5,1.3,341.76432419981,0.0,0.0,1012.1,23.1,46.0,43.496644295302,0
2017-09-01 17:30:00,14.8,14.8,14.8,88.0,12.9,0.4,1.3,338,0.0,0.0,1012.1,23.1,46.0,31.3288590604027,0
2017-09-01 17:35:00,14.8,14.8,14.8,88.0,12.9,0.2,0.9,338,0.0,0.0,1012.2,23.1,46.2,26,0
2017-09-01 17:40:00,14.8,14.8,14.8,88.6,13.0,0.1,0.9,338,0.0,0.0,1012.2,23.1,46.4,24.5,0
2017-09-01 17:45:00,14.9,14.9,14.9,88.9,13.0,0.6,1.3,336.041143198075,0.0,0.0,1012.3,23.1,46.8,23,0
2017-09-01 17:50:00,14.8,14.8,14.8,88.0,12.9,0.7,1.3,331.526796264686,0.0,0.0,1012.3,23.1,47.0,21.64,0
2017-09-01 17:55:00,14.8,14.8,14.8,88.0,12.8,0.7,1.3,322.509654107057,0.0,0.0,1012.3,23.1,47.0,21.7466666666667,0
2017-09-01 18:00:00,14.8,14.8,14.8,88.0,12.8,0.4,1.3,320,0.0,0.0,1012.3,23.1,47.0,16.78,0
2017-09-01 18:05:00,14.8,14.8,14.8,88.0,12.8,0.5,1.3,320,0.0,0.0,1012.4,23.1,47.0,17.4697986577181,0
2017-09-01 18:10:00,14.7,14.7,14.7,88.0,12.8,0.5,1.3,320,0.0,0.0,1012.3,23.1,47.0,18.1140939597315,0
2017-09-01 18:15:00,14.7,14.7,14.7,88.0,12.8,0.5,1.3,320,0.0,0.0,1012.3,23.1,47.0,15.5704697986577,0
2017-09-01 18:20:00,14.7,14.7,14.7,88.0,12.8,0.7,1.3,320,0.0,0.0,1012.4,23.1,47.0,11.3489932885906,0
2017-09-01 18:25:00,14.7,14.7,14.7,88.0,12.8,0.8,1.8,300.818414363467,0.0,0.0,1012.4,23.1,47.0,6.98666666666667,0
2017-09-01 18:30:00,14.7,14.7,14.7,87.8,12.7,0.7,2.2,304.326778291182,0.0,0.0,1012.4,23.1,47.0,2.58389261744966,0
2017-09-01 18:35:00,14.7,14.7,14.7,87.0,12.6,1.0,2.2,287.922541393015,0.0,0.0,1012.4,23.1,47.0,0,0
2017-09-01 18:40:00,14.7,14.7,14.7,87.0,12.6,0.6,2.2,277.718452213819,0.0,0.0,1012.4,23.1,47.0,0,0
2017-09-01 18:45:00,14.7,14.7,14.7,87.0,12.6,0.5,1.3,292.327316890731,0.0,0.0,1012.5,23.0,47.0,0,0
2017-09-01 18:50:00,14.7,14.7,14.7,87.0,12.6,1.0,1.8,305.153664965532,0.0,0.0,1012.6,22.9,47.0,0,0
2017-09-01 18:55:00,14.7,14.7,14.7,87.0,12.6,0.8,1.8,317.123549937975,0.0,0.0,1012.6,22.9,47.0,0,0
2017-09-01 19:00:00,14.7,14.7,14.7,86.6,12.5,1.0,2.2,308.553991890669,0.0,0.0,1012.6,22.9,47.0,0,0
2017-09-01 19:05:00,14.7,14.7,14.7,85.6,12.3,1.4,2.7,315.614707800896,0.0,0.0,1012.7,22.9,47.0,0,0
2017-09-01 19:10:00,14.6,14.6,14.6,84.3,12.0,1.3,3.1,322.26214535346,0.2,0.0,1012.8,22.9,47.0,0,0
2017-09-01 19:15:00,14.5,14.5,14.5,84.7,12.0,1.3,3.1,294.953112759031,0.2,1.1,1012.8,22.9,47.0,0,0
2017-09-01 19:20:00,14.4,14.4,14.4,84.5,11.8,1.4,2.7,300.635988479873,0.0,2.3,1012.8,22.8,47.0,0,0
2017-09-01 19:25:00,14.2,14.2,14.2,84.0,11.5,0.7,2.7,300.590111466693,0.0,1.3,1012.9,22.8,47.0,0,0
2017-09-01 19:30:00,14.1,14.1,14.1,84.1,11.4,0.7,2.2,292.144770114643,0.0,0.8,1013.0,22.8,47.0,0,0
2017-09-01 19:35:00,14.0,14.0,14.0,85.0,11.5,0.7,1.8,296.861110470734,0.0,0.0,1013.0,22.8,47.0,0,0
2017-09-01 19:40:00,13.9,13.9,13.9,85.0,11.4,1.0,1.8,319.974111029517,0.0,0.0,1013.0,22.8,47.0,0,0
2017-09-01 19:45:00,13.8,13.8,13.8,85.9,11.5,0.8,1.8,318.370279116113,0.0,0.0,1013.1,22.8,47.0,0,0
2017-09-01 19:50:00,13.8,13.8,13.8,86.3,11.6,0.6,1.3,320,0.0,0.0,1013.1,22.8,47.0,0,0
2017-09-01 19:55:00,13.8,13.8,13.8,87.0,11.7,0.6,1.3,320,0.0,0.0,1013.1,22.8,47.0,0,0
2017-09-01 20:00:00,13.8,13.8,13.8,87.0,11.7,0.8,1.3,320,0.0,0.0,1013.1,22.8,47.0,0,0
2017-09-01 20:05:00,13.8,13.8,13.8,87.1,11.7,0.6,1.3,320,0.0,0.0,1013.1,22.8,47.0,0,0
2017-09-01 20:10:00,13.8,13.8,13.8,88.0,11.8,0.3,1.3,320,0.0,0.0,1013.2,22.8,47.0,0,0
2017-09-01 20:15:00,13.8,13.8,13.8,88.0,11.8,0.2,0.9,320,0.0,0.0,1013.2,22.8,47.0,0,0
2017-09-01 20:20:00,13.8,13.8,13.8,88.0,11.8,0.3,0.9,320,0.0,0.0,1013.2,22.8,47.0,0,0
2017-09-01 20:25:00,13.8,13.8,13.8,88.0,11.8,0.0,0.9,0,0.0,0.0,1013.3,22.8,47.0,0,0
2017-09-01 20:30:00,13.7,13.7,13.7,88.3,11.8,0.0,0.0,0,0.0,0.0,1013.2,22.8,47.0,0,0
2017-09-01 20:35:00,13.7,13.7,13.7,89.0,11.9,0.1,0.4,320,0.0,0.0,1013.3,22.8,47.0,0,0
2017-09-01 20:40:00,13.7,13.7,13.7,89.0,11.9,0.0,0.4,320,0.0,0.0,1013.3,22.8,47.4,0,0
2017-09-01 20:45:00,13.7,13.7,13.7,89.0,11.9,0.0,0.4,0,0.0,0.0,1013.3,22.8,48.0,0,0
2017-09-01 20:50:00,13.7,13.7,13.7,89.0,11.9,0.2,0.9,320,0.0,0.0,1013.3,22.8,48.0,0,0
2017-09-01 20:55:00,13.7,13.7,13.7,89.9,12.1,0.0,0.9,320,0.0,0.0,1013.3,22.8,48.0,0,0
2017-09-01 21:00:00,13.7,13.7,13.7,90.0,12.1,0.1,0.9,320,0.0,0.0,1013.4,22.8,48.0,0,0
2017-09-01 21:05:00,13.7,13.7,13.7,90.0,12.1,0.2,0.9,320,0.0,0.0,1013.4,22.7,48.0,0,0
2017-09-01 21:10:00,13.6,13.6,13.6,90.0,12.0,0.7,1.3,320,0.0,0.0,1013.4,22.7,48.0,0,0
2017-09-01 21:15:00,13.6,13.6,13.6,90.0,12.0,0.5,1.3,327.090560049778,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:20:00,13.5,13.5,13.5,90.0,11.9,0.8,1.3,322.627769720323,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:25:00,13.5,13.5,13.5,90.0,11.9,0.8,1.3,323.032149394856,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:30:00,13.4,13.4,13.4,90.0,11.8,0.8,1.3,349.474890196168,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:35:00,13.4,13.4,13.4,89.5,11.7,0.7,1.3,347.437975953456,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:40:00,13.4,13.4,13.4,89.0,11.6,0.7,1.3,344,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:45:00,13.3,13.3,13.3,89.0,11.6,0.8,1.3,344,0.0,0.0,1013.5,22.7,48.0,0,0
2017-09-01 21:50:00,13.3,13.3,13.3,89.0,11.5,1.1,1.8,345.954599406985,0.0,0.0,1013.6,22.7,48.0,0,0
2017-09-01 21:55:00,13.3,13.3,13.3,89.0,11.5,0.9,1.8,350,0.0,0.0,1013.6,22.7,48.0,0,0
2017-09-01 22:00:00,13.3,13.3,13.3,89.0,11.5,1.0,1.3,350,0.0,0.0,1013.6,22.7,48.0,0,0
2017-09-01 22:05:00,13.3,13.3,13.3,89.0,11.5,0.8,1.3,350,0.0,0.0,1013.6,22.7,48.0,0,0
2017-09-01 22:10:00,13.2,13.2,13.2,89.0,11.4,1.0,1.3,350,0.0,0.0,1013.5,22.6,48.0,0,0
2017-09-01 22:15:00,13.2,13.2,13.2,89.0,11.4,1.0,1.3,350,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 22:20:00,13.2,13.2,13.2,89.0,11.4,0.6,1.8,327.19301891576,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 22:25:00,13.2,13.2,13.2,89.0,11.4,1.0,1.8,324.709814943166,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 22:30:00,13.1,13.1,13.1,89.0,11.4,1.0,1.8,326.939820554985,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 22:35:00,13.1,13.1,13.1,89.0,11.3,0.7,1.8,334.233762728274,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 22:40:00,13.0,13.0,13.0,89.0,11.3,0.4,1.3,322.506194753538,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 22:45:00,13.0,13.0,13.0,89.0,11.2,0.4,1.3,318,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 22:50:00,12.9,12.9,12.9,89.0,11.2,0.7,1.3,322.44979443369,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 22:55:00,12.9,12.9,12.9,89.0,11.1,0.8,1.8,328.808867681917,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 23:00:00,12.8,12.8,12.8,89.0,11.0,0.4,1.8,327,0.0,0.0,1013.7,22.6,48.0,0,0
2017-09-01 23:05:00,12.7,12.7,12.7,89.0,10.9,0.7,0.9,327,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 23:10:00,12.6,12.6,12.6,89.0,10.8,1.0,2.2,318.322252114329,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 23:15:00,12.5,12.5,12.5,89.3,10.8,0.9,2.2,321.584937800078,0.0,0.0,1013.6,22.6,48.0,0,0
2017-09-01 23:20:00,12.4,12.4,12.4,90.0,10.8,0.5,1.8,316.96250719208,0.0,0.0,1013.6,22.5,48.0,0,0
2017-09-01 23:25:00,12.3,12.3,12.3,90.0,10.8,0.5,1.3,317,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:30:00,12.3,12.3,12.3,90.0,10.7,0.5,1.3,317,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:35:00,12.2,12.2,12.2,90.0,10.6,0.9,1.8,311.452677205407,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:40:00,12.2,12.2,12.2,91.0,10.7,0.8,1.8,307.745815894476,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:45:00,12.1,12.1,12.1,91.0,10.7,0.4,1.3,301.474999366948,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:50:00,12.1,12.1,12.1,91.0,10.7,0.2,0.9,301,0.0,0.0,1013.6,22.4,48.0,0,0
2017-09-01 23:55:00,12.1,12.1,12.1,91.0,10.6,0.1,0.9,301,0.0,0.0,1013.6,22.4,48.0,0,0
