Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-15 11:00:00,62.2172185430462,62.2172185430462,62.2172185430462,86.3377483443709,58.082779970754,2.56291390728477,10,214.192335628394,0,0,29.762417218543,169.569536423841,0.000575027888505219,1.77682119205298,69.8999999999998,62
2017-07-15 11:05:00,62.2688741721856,62.2688741721856,62.2688741721856,86,58.0245717368031,4.74834437086093,8,213.670692743993,0,0,29.7616291390729,172.331125827815,0.000579350581575123,1.86291390728477,69.8999999999998,62
2017-07-15 11:10:00,62.2758389261746,62.2758389261746,62.2758389261746,85.5369127516778,57.8805028460773,4.81208053691275,9,224.948124464792,0,0,29.7621812080536,142.637583892617,0.000581134340601758,1.5758389261745,69.8999999999998,62
2017-07-15 11:15:00,62.3,62.3,62.3,85,57.7292251591597,4.15436241610738,9,219.915824089301,0,0,29.7634161073826,122.55033557047,0.000570804623706417,1.36174496644295,69.8999999999998,62
2017-07-15 11:20:00,62.3395973154362,62.3395973154362,62.3395973154362,85.2348993288591,57.8445990224407,3.20805369127517,8,211.922565295795,0,0,29.7608255033558,151.557046979866,0.00055518120624507,1.66375838926174,69.8208053691273,62
2017-07-15 11:25:00,62.4859060402685,62.4859060402685,62.4859060402685,85.7852348993289,58.167532643803,4.31543624161074,8,218.908608673977,0,0,29.7582416107382,156.845637583893,0.000547474036906041,1.72818791946309,69.8999999999998,62
2017-07-15 11:30:00,62.6214765100673,62.6214765100673,62.6214765100673,85.3557046979866,58.1604175632135,3.3489932885906,8,222.426183172805,0,0,29.7564161073825,152.758389261745,0.000547447821235787,1.75704697986577,69.8999999999998,62
2017-07-15 11:35:00,62.7758389261745,62.7758389261745,62.7758389261745,85.4899328859061,58.3555652837804,3.3758389261745,8,210.466414866615,0,0,29.7561744966443,135.510067114094,0.000554231377958557,1.55704697986577,69.8999999999998,62
2017-07-15 11:40:00,62.9738255033558,62.9738255033558,62.9738255033558,85,58.3896632869376,5.05369127516779,11,217.022765068602,0,0,29.7560201342282,160.302013422819,0.000557059529677426,1.73825503355705,70.0194630872486,62.2013422818792
2017-07-15 11:45:00,63.1382550335571,63.1382550335571,63.1382550335571,85,58.5508230866346,4.22818791946309,11,216.675277058271,0,0,29.7553959731544,124.140939597315,0.000557133243237761,1.38993288590604,70.1000000000002,62.7919463087248
2017-07-15 11:50:00,63.2845637583893,63.2845637583893,63.2845637583893,85,58.6942213660321,3.30201342281879,8,207.032451024166,0,0,29.7528456375839,123.006711409396,0.000547079070471608,1.34832214765101,70.1000000000002,62.7919463087248
2017-07-15 11:55:00,63.4604026845638,63.4604026845638,63.4604026845638,84.0738255033557,58.560054159802,4.24832214765101,8,216.094057622284,0,0,29.7514026845638,132.51677852349,0.000543526674258835,1.4993288590604,70.1000000000002,62.4026845637584
2017-07-15 12:00:00,63.5920529801326,63.5920529801326,63.5920529801326,84,58.6644712920814,4.43708609271523,9,216.467425489002,0,0,29.7504105960266,119.523178807947,0.000537642425864441,1.37086092715232,70.1390728476823,62.1986754966888
2017-07-15 12:05:00,63.7167785234897,63.7167785234897,63.7167785234897,84,58.7865354525412,3.63087248322148,9,216.710979642486,0,0,29.7478389261745,136.724832214765,0.000528188616500986,1.58791946308725,70.2000000000001,62.4026845637584
2017-07-15 12:10:00,63.828476821192,63.828476821192,63.828476821192,84,58.8958497721528,4.49006622516556,10,219.62451449634,0,0,29.7485430463576,156.735099337748,0.000529130814312921,1.80529801324504,70.278145695364,62
2017-07-15 12:15:00,63.9328859060402,63.9328859060402,63.9328859060402,84,58.9980299298003,4.44295302013423,10,225.701222029733,0,0,29.7497919463087,145.939597315436,0.000536794105063309,1.73624161073825,70.3999999999998,62
2017-07-15 12:20:00,64.0550335570472,64.0550335570472,64.0550335570472,84,59.1175693366099,4.9261744966443,10,225.842715974158,0,0,29.7494228187919,119.322147651007,0.000535135663122265,1.4268456375839,70.5208053691276,62.5973154362416
2017-07-15 12:25:00,64.1697986577181,64.1697986577181,64.1697986577181,84,59.2298832272203,6.06711409395973,11,229.936950763416,0,0,29.7483825503355,124.261744966443,0.000528300434069325,1.46442953020134,70.3999999999998,63
2017-07-15 12:30:00,64.2838926174497,64.2838926174497,64.2838926174497,84,59.3415397239256,5.42953020134228,11,227.161150195324,0,0,29.7474429530201,170.167785234899,0.000520241136535172,1.9248322147651,70.3999999999998,63
2017-07-15 12:35:00,64.4087248322147,64.4087248322147,64.4087248322147,84,59.4637042970253,4.6241610738255,10,220.840999699087,0,0,29.7463892617449,163.308724832215,0.000528069614012713,1.87785234899329,70.3999999999998,63
2017-07-15 12:40:00,64.5865771812083,64.5865771812083,64.5865771812083,84,59.6377548539509,5.06711409395973,9,224.946537127792,0,0,29.7473758389261,151.55033557047,0.000530548754364621,1.77315436241611,70.3999999999998,63.2013422818792
2017-07-15 12:45:00,64.7536912751677,64.7536912751677,64.7536912751677,84,59.8012953843621,3.34228187919463,9,227.214891279989,0,0,29.7478053691275,158.825503355705,0.00053689554146203,1.84899328859061,70.3999999999998,63
2017-07-15 12:50:00,64.9865771812082,64.9865771812082,64.9865771812082,84,60.0291990659729,2.81879194630872,9,236.787383686105,0,0,29.7492013422818,177.03355704698,0.000548816693523397,1.96912751677852,70.4791946308726,63.7986577181208
2017-07-15 12:55:00,65.2513333333333,65.2513333333333,65.2513333333333,84,60.2882882067215,4.06,9,230.186881499623,0,0,29.7484,158.353333333333,0.00056199797853082,1.83066666666667,70.6000000000002,63.8
2017-07-15 13:00:00,65.5158940397353,65.5158940397353,65.5158940397353,83.4105960264901,60.3482937407919,3.42384105960265,11,252.281253325734,0,0,29.7505894039735,124.509933774834,0.000572752490073017,1.40993377483444,70.6390728476823,63.3973509933775
2017-07-15 13:05:00,65.7430463576158,65.7430463576158,65.7430463576158,83,60.4317677022577,4,11,245.46818191027,0,0,29.7486291390728,201.185430463576,0.000574080499689332,2.12317880794702,70.7000000000001,63.8013245033113
2017-07-15 13:10:00,65.9765100671142,65.9765100671142,65.9765100671142,82.9664429530201,60.6484183929758,5.24161073825503,15,244.689109488758,0,0,29.7440738255034,319.288590604027,0.000587260589521381,3.10805369127516,70.8194630872481,64
2017-07-15 13:15:00,66.2671140939596,66.2671140939596,66.2671140939596,82,60.6017864489193,3.59060402684564,15,256.314389270665,0,0,29.7427785234899,299.38255033557,0.000625767594609645,2.88791946308726,71.0194630872486,64
2017-07-15 13:20:00,66.5872483221479,66.5872483221479,66.5872483221479,82,60.9141170128542,6.38255033557047,15,233.646295416922,0,0,29.7414161073825,270.281879194631,0.000672312751258098,2.49261744966443,71.1597315436242,64
2017-07-15 13:25:00,66.7570469798657,66.7570469798657,66.7570469798657,81.1946308724832,60.8007477942577,5.60402684563758,15,225.615648258913,0,0,29.7398255033556,281.939597315436,0.000706479308278941,2.73087248322148,71.2000000000001,64
2017-07-15 13:30:00,66.9080536912751,66.9080536912751,66.9080536912751,81.6778523489933,61.115386631061,4.93959731543624,13,232.655388793479,0,0,29.7386241610738,251.120805369128,0.000734893485016606,2.50872483221477,71.3986577181206,64
2017-07-15 13:35:00,67.0892617449667,67.0892617449667,67.0892617449667,81,61.0569397053153,5.74496644295302,14,226.381425074814,0,0,29.7374228187919,241.919463087248,0.00075576593814219,2.28389261744967,71.3999999999998,64
2017-07-15 13:40:00,67.221476510067,67.221476510067,67.221476510067,81,61.1857308862687,4.90604026845638,14,222.751830132125,0,0,29.7361946308725,218.637583892617,0.000777177230047233,2.11744966442953,71.4389261744966,64
2017-07-15 13:45:00,67.293288590604,67.293288590604,67.293288590604,81,61.2556830748513,3.97315436241611,13,227.159440028983,0,0,29.7322617449664,259.046979865772,0.000789477660357892,2.3751677852349,71.6000000000002,64
2017-07-15 13:50:00,67.3885906040267,67.3885906040267,67.3885906040267,81,61.3485163346718,6.33557046979866,14,225.931353137534,0,0,29.7300201342282,327.979865771812,0.000807233272342957,2.86912751677852,71.6000000000002,64
2017-07-15 13:55:00,67.4206666666665,67.4206666666665,67.4206666666665,81,61.3797613563651,6.01333333333333,14,230.521358443705,0,0,29.7287866666666,320.646666666667,0.000843084185805911,2.81666666666667,71.7586666666666,64.1933333333333
2017-07-15 14:00:00,67.5420000000002,67.5420000000002,67.5420000000002,81,61.497950664599,4.45333333333333,13,235.27578186234,0,0,29.7286,314.326666666667,0.000882023534300955,2.72999999999999,71.8393333333333,64.2066666666667
2017-07-15 14:05:00,67.7778523489932,67.7778523489932,67.7778523489932,81,61.7276890805762,3.75838926174497,10,236.966274612035,0,0,29.7305637583893,299.96644295302,0.000908044747794945,2.59798657718121,71.9389261744966,64
2017-07-15 14:10:00,68.1133333333335,68.1133333333335,68.1133333333335,80.5866666666667,61.9088204911909,5.3,13,244.166179596756,0,0,29.732,267.093333333333,0.000915002118750122,2.35533333333334,72.1000000000002,64
2017-07-15 14:15:00,68.3139072847682,68.3139072847682,68.3139072847682,80,61.8972874147873,4.7682119205298,13,224.860410432031,0,0,29.7321986754967,237.549668874172,0.000910489149604824,2.1887417218543,72.2576158940396,64
2017-07-15 14:20:00,68.4563758389262,68.4563758389262,68.4563758389262,80,62.0358437112777,5.40939597315436,13,229.839240076074,0,0,29.73022147651,211.194630872483,0.000913243967375925,1.97651006711409,72.2999999999999,64
2017-07-15 14:25:00,68.5328859060404,68.5328859060404,68.5328859060404,80,62.1102522948076,5.24832214765101,14,232.311814022353,0,0,29.7292214765101,175.785234899329,0.000900742744631484,1.74496644295302,72.2999999999999,64
2017-07-15 14:30:00,68.5872483221479,68.5872483221479,68.5872483221479,80,62.1631213719769,4.22818791946309,14,253.222332551272,0,0,29.728577181208,178.624161073825,0.000887629914218965,1.62818791946309,72.2999999999999,64
2017-07-15 14:35:00,68.6134228187922,68.6134228187922,68.6134228187922,80,62.1885767758241,5.08724832214765,10,248.706818589547,0,0,29.7280469798658,284.919463087248,0.000878608273871801,2.31006711409396,72.3993288590602,64
2017-07-15 14:40:00,68.7194630872481,68.7194630872481,68.7194630872481,80,62.2917033495598,4.98657718120805,12,234.799630361251,0,0,29.7276040268457,312.120805369128,0.000893622632991865,2.51476510067115,72.3999999999998,64.1946308724832
2017-07-15 14:45:00,68.9114093959731,68.9114093959731,68.9114093959731,80,62.4783738334065,4.96644295302013,13,243.282934959142,0,0,29.7236107382551,309.389261744966,0.000904647105588654,2.48590604026845,72.3999999999998,64.6040268456376
2017-07-15 14:50:00,69.0449664429532,69.0449664429532,69.0449664429532,79.4362416107383,62.4066773351814,4.79865771812081,13,249.662858953877,0,0,29.7231879194632,279.402684563758,0.000905598456194457,2.29194630872483,72.5597315436244,64.1946308724832
2017-07-15 14:55:00,69.1731543624162,69.1731543624162,69.1731543624162,79.3624161073825,62.5048505509384,3.95302013422819,13,247.005781186303,0,0,29.724422818792,232.93288590604,0.000902953560329388,1.96845637583893,72.6000000000002,64.2080536912752
2017-07-15 15:00:00,69.3543624161072,69.3543624161072,69.3543624161072,79.1476510067114,62.6039791843703,4.08053691275168,13,253.099088536902,0,0,29.7253758389262,244.073825503356,0.0008889309111578,2.0248322147651,72.6791946308724,64.2080536912752
2017-07-15 15:05:00,69.4885906040269,69.4885906040269,69.4885906040269,79,62.6814655839829,4.78523489932886,13,242.190097459593,0,0,29.7248187919463,243.885906040268,0.000881527833748807,2.02080536912752,72.7999999999999,64.013422818792
2017-07-15 15:10:00,69.5624161073827,69.5624161073827,69.5624161073827,79,62.7531468365626,5.36912751677852,16,223.60094915124,0,0,29.7232080536912,247.859060402685,0.000882069851712009,2.02885906040268,72.8791946308725,64.5973154362416
2017-07-15 15:15:00,69.6033557046982,69.6033557046982,69.6033557046982,79,62.7928972902504,6.06711409395973,16,233.721249234621,0,0,29.7241946308724,222.489932885906,0.000884903355957154,1.84966442953021,73,64.6040268456376
2017-07-15 15:20:00,69.5814569536425,69.5814569536425,69.5814569536425,79,62.7716346263088,6.87417218543046,13,227.088673593597,0,0,29.7222185430464,202.456953642384,0.00088706874587027,1.72251655629139,73,64.6026490066225
2017-07-15 15:25:00,69.5,69.5,69.5,79,62.6925436546282,5.84563758389262,13,229.915493122073,0,0,29.7224093959732,158.41610738255,0.000890241275592533,1.38456375838926,73,64.8053691275168
2017-07-15 15:30:00,69.4295302013421,69.4295302013421,69.4295302013421,79,62.6241202730165,7.91946308724832,15,234.311175157631,0,0,29.7231812080537,120.409395973154,0.000882732835218116,1.11342281879194,73,64.3892617449665
2017-07-15 15:35:00,69.2563758389263,69.2563758389263,69.2563758389263,79,62.4559931043675,7.04697986577181,15,223.747714045992,0,0,29.7241812080537,136.563758389262,0.00084203425180683,1.2,72.9610738255032,64.006711409396
2017-07-15 15:40:00,69.1966442953021,69.1966442953021,69.1966442953021,79.6442953020134,62.6285070363286,6.08724832214765,17,232.301625805237,0,0,29.724,132.127516778524,0.000801835460174458,1.148322147651,72.7999999999999,64.993288590604
2017-07-15 15:45:00,69.2,69.2,69.2,80,62.7590285590203,6.29530201342282,17,231.622134003096,0,0,29.726389261745,110.953020134228,0.000764060959833443,0.990604026845639,72.7999999999999,64.8053691275168
2017-07-15 15:50:00,69.1033557046982,69.1033557046982,69.1033557046982,80,62.6650424473472,5.43624161073826,15,228.005075127706,0,0,29.7265906040268,88.4630872483222,0.000725551845111906,0.816778523489931,72.7999999999999,65
2017-07-15 15:55:00,69.0966442953022,69.0966442953022,69.0966442953022,80,62.6585156145992,5.87248322147651,15,235.141843373185,0,0,29.727,126.147651006711,0.000692735762468014,1.03959731543624,72.6402684563761,65
2017-07-15 16:00:00,69.051677852349,69.051677852349,69.051677852349,80,62.6147857049575,5.48993288590604,15,230.998634280313,0,0,29.7273959731544,137.906040268456,0.000666212850204598,1.11073825503356,72.6000000000002,65
2017-07-15 16:05:00,69.0295302013423,69.0295302013423,69.0295302013423,80,62.5932470927459,5.06040268456376,15,236.799132528732,0,0,29.7284026845638,87.751677852349,0.00064311518074179,0.794630872483221,72.5610738255034,65
2017-07-15 16:10:00,68.993288590604,68.993288590604,68.993288590604,80,62.5580020520701,6.81879194630873,14,232.848315828674,0,0,29.7262416107383,84.0335570469799,0.000609413342414762,0.771140939597316,72.3999999999998,65
2017-07-15 16:15:00,68.8866666666664,68.8866666666664,68.8866666666664,80,62.4543114167448,7.88666666666667,16,229.517529498587,0,0,29.7247866666667,101.08,0.000579697365341739,0.863333333333333,72.3999999999998,65
2017-07-15 16:20:00,68.7872483221478,68.7872483221478,68.7872483221478,80,62.3576257695451,8.16107382550336,17,227.386249920033,0,0,29.7232281879195,117.201342281879,0.000557307333730012,0.938255033557046,72.3999999999998,65
2017-07-15 16:25:00,68.7,68.7,68.7,80.7666666666667,62.5435071877191,6.74,17,225.566248725124,0,0,29.7220266666667,147.846666666667,0.000547566049021393,1.066,72.3206666666666,65
2017-07-15 16:30:00,68.7000000000001,68.7000000000001,68.7000000000001,81,62.6259038872439,8.17218543046358,17,223.455761657429,0,0,29.7196357615894,148.523178807947,0.0005488439009574,1.08741721854304,72.3390728476821,65
2017-07-15 16:35:00,68.7,68.7,68.7,81,62.6259038872439,6.64429530201342,16,231.914693714819,0,0,29.7239194630872,134.610738255034,0.000546927777936776,0.95570469798658,72.3999999999998,65
2017-07-15 16:40:00,68.6251655629141,68.6251655629141,68.6251655629141,81,62.5530133639399,7.72185430463576,15,221.630750768542,0,0,29.7256026490067,139.403973509934,0.000545717518054292,0.965562913907284,72.3999999999998,65.1986754966887
2017-07-15 16:45:00,68.5201342281879,68.5201342281879,68.5201342281879,81,62.4507099055516,7.51677852348993,15,226.958974812223,0,0,29.7246174496645,163.859060402685,0.0005502892866243,1.1,72.3999999999998,65
2017-07-15 16:50:00,68.4053691275166,68.4053691275166,68.4053691275166,81,62.3389248172121,8.10738255033557,16,222.301252185648,0,0,29.7226107382551,158.268456375839,0.000564300236735704,1.03087248322148,72.3999999999998,65
2017-07-15 16:55:00,68.3181208053691,68.3181208053691,68.3181208053691,81.6174496644295,62.4692689284371,6.9261744966443,16,225.31255945642,0,0,29.7237986577182,145.664429530201,0.000569059360322605,1.01342281879195,72.3999999999998,65
2017-07-15 17:00:00,68.2550335570471,68.2550335570471,68.2550335570471,82,62.5411618619051,6.57046979865772,16,223.626793787796,0,0,29.7234161073826,135.228187919463,0.000566653597175443,0.86510067114094,72.3999999999998,65.5906040268456
2017-07-15 17:05:00,68.2,68.2,68.2,82,62.4874750213128,6.28859060402685,14,219.287521382213,0,0,29.7204295302013,138.805369127517,0.000573046894166839,0.870469798657718,72.3999999999998,65.4161073825503
2017-07-15 17:10:00,68.196644295302,68.196644295302,68.196644295302,82,62.4842014161044,6.44295302013423,14,223.424001909133,0,0,29.7193825503356,143.89932885906,0.000583166127392144,0.878523489932888,72.3999999999998,65.7852348993289
2017-07-15 17:15:00,68.2,68.2,68.2,82,62.4874750213128,5.80666666666667,13,226.844342963811,0,0,29.7168533333334,142.94,0.000591799901043186,0.882666666666668,72.3999999999998,65.4066666666667
2017-07-15 17:20:00,68.2,68.2,68.2,82,62.4874750213128,5.58666666666667,11,221.025365851994,0,0,29.7162,134.213333333333,0.000594389548559436,0.852666666666665,72.3999999999998,65.0133333333333
2017-07-15 17:25:00,68.2593333333332,68.2593333333332,68.2593333333332,82,62.5453564191252,5.17333333333333,11,219.928656336593,0,0,29.7158266666666,122.313333333333,0.000591372433235434,0.822666666666666,72.5586666666669,65
2017-07-15 17:30:00,68.3225165562914,68.3225165562914,68.3225165562914,82,62.6069933800602,5.13907284768212,11,231.86610979752,0,0,29.7157682119205,110.913907284768,0.000588005511206187,0.700000000000002,72.6000000000002,65
2017-07-15 17:35:00,68.3999999999998,68.3999999999998,68.3999999999998,82,62.6825803390911,5.76510067114094,13,225.331789168431,0,0,29.7162080536914,105.630872483221,0.000583714417609305,0.650335570469798,72.6000000000002,65
2017-07-15 17:40:00,68.4682119205298,68.4682119205298,68.4682119205298,82,62.7491223517094,4.79470198675497,13,231.178535837322,0,0,29.7122450331126,115.384105960265,0.000577409064796939,0.680132450331128,72.6000000000002,65
2017-07-15 17:45:00,68.5255033557048,68.5255033557048,68.5255033557048,81.6308724832215,62.676135314793,6.08053691275168,13,225.28110636464,0,0,29.7110067114094,150.563758389262,0.0005686493479048,0.759731543624161,72.6000000000002,65
2017-07-15 17:50:00,68.602013422819,68.602013422819,68.602013422819,81,62.5304626283045,6.88590604026846,13,225.09482558933,0,0,29.7107986577181,161.906040268456,0.000566016509794668,0.833557046979864,72.7986577181207,65
2017-07-15 17:55:00,68.7241610738253,68.7241610738253,68.7241610738253,81,62.6494371974854,6.78523489932886,17,231.049889891475,0,0,29.7112348993288,138.120805369128,0.000572331611360645,0.830201342281879,72.7999999999999,65
2017-07-15 18:00:00,68.8248322147651,68.8248322147651,68.8248322147651,81,62.7474926157362,7.03355704697987,17,227.810975734887,0,0,29.709,127.436241610738,0.000573444047867137,0.751677852348993,72.7999999999999,65
2017-07-15 18:05:00,68.9395973154362,68.9395973154362,68.9395973154362,81,62.8592750804585,6.95302013422819,15,223.912564953804,0,0,29.708610738255,125.120805369128,0.00057111877861474,0.716778523489934,72.7999999999999,65
2017-07-15 18:10:00,69.0466666666668,69.0466666666668,69.0466666666668,80.08,62.63819862572,6.66666666666667,14,226.540215112177,0,0,29.7052533333333,117.76,0.000567466201865881,0.700000000000002,72.7999999999999,65
2017-07-15 18:15:00,69.1724832214766,69.1724832214766,69.1724832214766,80,62.7322686244467,5.81208053691275,14,233.881539095112,0,0,29.7047919463087,112.744966442953,0.000566056917152895,0.636912751677851,72.7999999999999,65
2017-07-15 18:20:00,69.2597315436241,69.2597315436241,69.2597315436241,80,62.8171168476158,6.67785234899329,14,225.751244064768,0,0,29.7040134228188,142.362416107383,0.000562702404307215,0.617449664429529,72.7999999999999,65
2017-07-15 18:25:00,69.4395973154362,69.4395973154362,69.4395973154362,80,62.9920333684609,7.09395973154362,14,225.85538548063,0,0,29.7043959731544,162.624161073826,0.00056698069376,0.617449664429531,72.8791946308726,65
2017-07-15 18:30:00,69.6328859060404,69.6328859060404,69.6328859060404,79.1744966442953,62.8840886115927,6.96644295302013,13,229.103677524733,0,0,29.7043892617449,188.570469798658,0.000578142800130582,0.599999999999999,73.0194630872484,65
2017-07-15 18:35:00,69.8476510067113,69.8476510067113,69.8476510067113,78.8859060402685,62.9886965559357,8.36912751677852,15,229.977571721518,0,0,29.7040201342282,181.295302013423,0.000599678312327338,0.599999999999999,73.1389261744966,64.6040268456376
2017-07-15 18:40:00,70.050331125828,70.050331125828,70.050331125828,78,62.8638139546001,5.58940397350993,15,230.302229429836,0,0,29.7041854304636,171.185430463576,0.000615608092708807,0.584105960264901,73.3384105960265,64
2017-07-15 18:45:00,70.2402684563756,70.2402684563756,70.2402684563756,78,63.0479359269333,6.63758389261745,14,223.509227021301,0,0,29.7052147651006,169.369127516779,0.000628380839577061,0.543624161073826,73.5,64
2017-07-15 18:50:00,70.4026845637582,70.4026845637582,70.4026845637582,77.4429530201342,63.0005243608533,8.9261744966443,19,225.388021616739,0,0,29.7048120805369,194.557046979866,0.000631836180040929,0.524161073825503,73.5798657718123,64
2017-07-15 18:55:00,70.5,70.5,70.5,77,62.9318453649383,6.24832214765101,19,229.082156115533,0,0,29.7041946308725,115.275167785235,0.000646282372912835,0.51744966442953,73.7597315436241,63.4026845637584
2017-07-15 19:00:00,70.4570469798656,70.4570469798656,70.4570469798656,77,62.8902749834784,7.19463087248322,16,231.937978011432,0,0,29.7057583892618,87.241610738255,0.000647484090294092,0.298657718120805,73.7999999999999,63
2017-07-15 19:05:00,70.3456375838925,70.3456375838925,70.3456375838925,77,62.7824514404078,6.71812080536913,16,233.002456761223,0,0,29.7064228187919,79.0939597315436,0.000644248547986669,0.087248322147651,73.7999999999999,63
2017-07-15 19:10:00,70.2449664429532,70.2449664429532,70.2449664429532,77,62.6850198101063,6.73825503355705,13,227.184668073482,0,0,29.7069798657718,61.8322147651007,0.000637390610985705,0,73.7610738255035,63
2017-07-15 19:15:00,70.1302013422821,70.1302013422821,70.1302013422821,77.255033557047,62.6676182600542,6.26845637583893,15,229.287813929967,0,0,29.7079731543624,54.0201342281879,0.000627159446204369,0,73.6000000000002,63
2017-07-15 19:20:00,69.989932885906,69.989932885906,69.989932885906,77.0805369127517,62.4677667317074,6.9261744966443,15,225.364088041284,0,0,29.7080067114094,47.8859060402685,0.00061024207467941,0,73.5604026845638,63
2017-07-15 19:25:00,69.8999999999998,69.8999999999998,69.8999999999998,77.8926174496644,62.6786816605183,5.80536912751678,13,231.567084179789,0,0,29.7086241610738,47.2214765100671,0.000591579264478667,0,73.5,63
2017-07-15 19:30:00,69.8483221476509,69.8483221476509,69.8483221476509,78,62.6679875028081,6.05369127516779,15,230.602622439544,0,0,29.7107449664429,33.7248322147651,0.000565001608245237,0,73.5,63
2017-07-15 19:35:00,69.803355704698,69.803355704698,69.803355704698,78,62.624396969047,5.05369127516779,15,227.813196372275,0,0,29.7120134228188,32.9194630872483,0.000538213762721836,0,73.3805369127516,63.1946308724832
2017-07-15 19:40:00,69.7999999999999,69.7999999999999,69.7999999999999,78,62.6211439441395,6.93288590604027,14,225.325869694637,0,0,29.7105973154362,24.7785234899329,0.000509088773822444,0,73.2999999999999,63.006711409396
2017-07-15 19:45:00,69.7999999999999,69.7999999999999,69.7999999999999,78,62.6211439441395,4.20805369127517,14,222.267799930519,0,0,29.7131677852349,16.5167785234899,0.000479116290746439,0,73.2999999999999,63
2017-07-15 19:50:00,69.7550335570472,69.7550335570472,69.7550335570472,78,62.5775531217487,5.69127516778524,14,227.277302472109,0,0,29.7138053691276,11.4697986577181,0.000438702725202918,0,73.1013422818794,63
2017-07-15 19:55:00,69.7000000000001,69.7000000000001,69.7000000000001,77.9470198675497,62.5047793184484,6.09271523178808,14,226.026115816624,0,0,29.7139933774834,10.0331125827815,0.000415848718145094,0,73.1000000000002,63.205298013245
2017-07-15 20:00:00,69.7000000000001,69.7000000000001,69.7000000000001,77.3758389261745,62.2953701003325,5.93288590604027,14,221.817954044458,0,0,29.714187919463,8.91946308724832,0.000397837880921751,0,73.0805369127518,63.4026845637584
2017-07-15 20:05:00,69.6140939597317,69.6140939597317,69.6140939597317,78,62.4409246195547,6.91946308724832,16,225.50544536479,0,0,29.7146174496645,8.86577181208054,0.000381717806931155,0,73,63
2017-07-15 20:10:00,69.571812080537,69.571812080537,69.571812080537,78,62.3999357819851,7.5503355704698,16,224.003530675744,0,0,29.7151476510067,7.1744966442953,0.000369609638348436,0,73,63.7986577181208
2017-07-15 20:15:00,69.4778523489932,69.4778523489932,69.4778523489932,78.3020134228188,62.4182116826347,6.50335570469799,17,213.988585522753,0,0,29.7128523489933,11.0671140939597,0.00036050408873387,0,72.8402684563758,64
2017-07-15 20:20:00,69.3496644295301,69.3496644295301,69.3496644295301,79,62.5465734753295,6.88590604026846,17,223.920839548954,0,0,29.7139865771812,11.7919463087248,0.000348953807076668,0,72.7999999999999,64
2017-07-15 20:25:00,69.186577181208,69.186577181208,69.186577181208,79,62.3882203948058,5.96644295302013,14,216.024507943635,0,0,29.7155570469798,10.6375838926175,0.000338961967741888,0,72.7610738255035,64
2017-07-15 20:30:00,68.9879194630871,68.9879194630871,68.9879194630871,79,62.1953271819521,5.06711409395973,12,221.641004088,0,0,29.71877852349,8.00671140939597,0.000333491867776517,0,72.6000000000002,64
2017-07-15 20:35:00,68.8174496644297,68.8174496644297,68.8174496644297,79.0268456375839,62.0393864403192,5.52348993288591,10,222.829446840027,0,0,29.7176174496644,5.71140939597315,0.00032779596204126,0,72.6000000000002,64
2017-07-15 20:40:00,68.6496644295304,68.6496644295304,68.6496644295304,80,62.2238225940117,8.98657718120805,17,221.663987817138,0,0,29.7167919463087,5,0.000321626262636662,0,72.6000000000002,64
2017-07-15 20:45:00,68.4993288590604,68.4993288590604,68.4993288590604,80,62.0776169803459,6.26845637583893,17,228.134104356682,0,0,29.7161946308725,1.1744966442953,0.00031966614975776,0,72.4402684563756,64
2017-07-15 20:50:00,68.3331125827814,68.3331125827814,68.3331125827814,80,61.9159653952643,8.51655629139073,17,225.677737303382,0,0,29.7143973509934,0,0.000317717795202742,0,72.3609271523177,64
2017-07-15 20:55:00,68.1500000000001,68.1500000000001,68.1500000000001,80,61.7378796541752,7.71333333333333,18,217.563794017583,0,0,29.7110533333333,0,0.000317954693205846,0,72.2999999999999,64
2017-07-15 21:00:00,68.0092715231787,68.0092715231787,68.0092715231787,80.0728476821192,61.6266503889235,8.13907284768212,18,226.320557956941,0,0,29.7108410596026,0,0.000314270010681718,0,72.2615894039736,64
2017-07-15 21:05:00,67.8926174496642,67.8926174496642,67.8926174496642,81,61.8394783860321,6.75838926174497,17,225.306566162723,0,0,29.7099597315436,0,0.000312992294046013,0,72.1000000000002,64.2013422818792
2017-07-15 21:10:00,67.7920529801325,67.7920529801325,67.7920529801325,81,61.7415217438908,7.93377483443709,16,222.903411259373,0,0,29.7106026490066,0,0.000304206568024268,0,72.0218543046357,64.5894039735099
2017-07-15 21:15:00,67.703355704698,67.703355704698,67.703355704698,81,61.6551241090941,6.13422818791946,16,223.990923120803,0,0,29.7109798657719,0,0.000299309323023162,0,71.8999999999998,65
2017-07-15 21:20:00,67.6214765100673,67.6214765100673,67.6214765100673,81,61.5753673532081,7.85234899328859,16,221.369009267082,0,0,29.7098120805369,0,0.000295665715784389,0,71.8999999999998,65
2017-07-15 21:25:00,67.571812080537,67.571812080537,67.571812080537,81.9731543624161,61.8653132834734,7.16778523489933,16,221.295224345736,0,0,29.7072617449664,0,0.000294754060602605,0,71.8201342281879,65
