Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-28 11:55:00,38.1086092715231,38.1086092715231,38.1086092715231,81,32.803567073259,1.82781456953642,3,118.333372986919,0,0,30.4443841059603,186.503311258278,-0.000815847680722098,0.5,73.6000000000002,29
2016-12-28 12:00:00,37.8838926174496,37.8838926174496,37.8838926174496,81.8120805369128,32.8320429414298,2.1006711409396,3,116.203205766297,0,0,30.4436107382551,187.651006711409,-0.000824061245925874,0.5,73.6000000000002,29
2016-12-28 12:05:00,38.2006711409397,38.2006711409397,38.2006711409397,81.6577181208054,33.0942627088134,1.66442953020134,3,114.000049129367,0,0,30.4424093959732,188,-0.000829480435675512,0.5,73.6000000000002,29
2016-12-28 12:10:00,38.2926174496644,38.2926174496644,38.2926174496644,81.6577181208054,33.1841200067559,1.53691275167785,3,114.362477385762,0,0,30.4388120805369,187.651006711409,-0.000835881959868979,0.5,73.6000000000002,29
2016-12-28 12:15:00,38.3543624161075,38.1962341496146,38.3543624161075,82,33.3490385634336,2.32214765100671,4,113.593548012415,0,0,30.4358187919463,188.308724832215,-0.000838114806365019,0.5,73.6000000000002,29
2016-12-28 12:20:00,38.4758389261745,38.4560728928629,38.4758389261745,81.9731543624161,33.4595003838577,1.47651006711409,4,113.397661934895,0,0,30.4347919463088,189.140939597315,-0.000833663737479947,0.5,73.6000000000002,29
2016-12-28 12:25:00,39.0610738255034,39.0610738255034,39.0610738255034,80.8255033557047,33.678777574983,1.66442953020134,4,112.931742069857,0,0,30.4342080536913,187.355704697987,-0.000842836822634767,0.5,73.7208053691274,29
2016-12-28 12:30:00,39.0892617449664,39.0892617449664,39.0892617449664,81,33.7603647998726,1.91275167785235,3,114.396499600828,0,0,30.4347986577182,185.570469798658,-0.000853611367121235,0.5,73.7999999999999,29
2016-12-28 12:35:00,38.8281879194631,38.8281879194631,38.8281879194631,81.4630872483222,33.6475164054266,1.86577181208054,3,111.985577829071,0,0,30.4330067114093,185.570469798658,-0.000841639245413726,0.5,73.7999999999999,29
2016-12-28 12:40:00,39.4107382550336,39.4107382550336,39.4107382550336,81.5637583892618,34.2470549199857,0.798657718120805,3,111,0,0,30.4321946308724,184.375838926175,-0.000838302706021917,0.5,73.7999999999999,29
2016-12-28 12:45:00,39.9228187919463,39.9228187919463,39.9228187919463,80.3154362416107,34.360525456177,1.91946308724832,3,113.090594956947,0,0,30.4307986577181,182.302013422819,-0.000848824020459775,0.5,73.7999999999999,29
2016-12-28 12:50:00,39.6033557046981,39.6033557046981,39.6033557046981,81,34.2619314678365,2.14093959731544,3,110.664598962552,0,0,30.427422818792,179.322147651007,-0.000842682485467374,0.528187919463087,73.7999999999999,29
2016-12-28 12:55:00,39.6825503355704,39.3346956411521,39.6825503355704,81,34.3391951300151,2.71812080536913,4,110.079600738276,0,0,30.4238120805368,177.778523489933,-0.000836203383780391,0.505369127516779,73.7999999999999,29
2016-12-28 13:00:00,39.7833333333333,39.7110027466947,39.7833333333333,81,34.4375197931106,2.36,4,107.350329221192,0,0,30.4212066666666,174.24,-0.000828250912687649,0.416666666666667,73.7999999999999,29
2016-12-28 13:05:00,40.0073333333333,40.0073333333333,40.0073333333333,80.86,34.6123744162903,1.60666666666667,4,112.168251942356,0,0,30.4196066666667,171.76,-0.000815907636596262,0.223333333333333,73.7999999999999,29
2016-12-28 13:10:00,40.2476510067114,40.2476510067114,40.2476510067114,80.4630872483222,34.723078869356,1.85234899328859,3,116.684981629394,0,0,30.4184026845638,169.080536912752,-0.000808975340702489,0.00671140939597315,73.7999999999999,29
2016-12-28 13:15:00,40.3832214765101,40.3480630843873,40.3832214765101,81,35.0227660007388,2.02013422818792,4,115.443903000717,0,0,30.4138120805369,164.120805369128,-0.000807252423599356,0.161073825503356,73.7999999999999,29
2016-12-28 13:20:00,40.4664429530201,40.2682905708166,40.4664429530201,81,35.1039548053973,2.48993288590604,5,107.522004804592,0,0,30.4116040268457,160.630872483221,-0.000794664994522186,0.087248322147651,73.7999999999999,29
2016-12-28 13:25:00,40.6295302013422,40.6295302013422,40.6295302013422,81,35.2630570388417,1.63758389261745,5,98.5265214453005,0,0,30.4090134228188,155.510067114094,-0.000775143296342278,0.232214765100671,73.7999999999999,29
2016-12-28 13:30:00,40.6818791946309,40.6646124038909,40.6818791946309,81,35.3141268191491,1.93959731543624,4,106.848013162196,0,0,30.4056040268457,152.906040268456,-0.000764634482196182,0.0322147651006711,73.9610738255034,29
2016-12-28 13:35:00,40.7322147651006,40.6006726733437,40.7322147651006,81,35.3632320105666,2.18791946308725,5,100.887704620684,0,0,30.4032080536912,147.503355704698,-0.000753298826253815,0,74,29
2016-12-28 13:40:00,40.9758389261745,40.7268006906283,40.9758389261745,80.4899328859061,35.4413684116165,1.7248322147651,5,102.004605689493,0,0,30.401,141.93288590604,-0.000726107352242523,0,74,29
2016-12-28 13:45:00,40.803355704698,39.7599306396859,40.803355704698,81,35.4326338572623,3.14765100671141,6,109.217259439484,0,0,30.400610738255,137.409395973154,-0.000710234255916676,0,74,29
2016-12-28 13:50:00,40.4751677852349,39.9360882476899,40.4751677852349,81.6040268456376,35.2988430036359,2.91946308724832,6,103.124723978841,0,0,30.3985973154363,131.51677852349,-0.000682800161667024,0,74,29
2016-12-28 13:55:00,40.1979999999999,39.005294073928,40.1979999999999,82,35.150328658953,3.27333333333333,6,105.357401033084,0,0,30.39542,127.133333333333,-0.000659788712144229,0,74,29
2016-12-28 14:00:00,40.1161073825503,39.4359065091552,40.1161073825503,82.8993288590604,35.3444785830451,2.80536912751678,6,96.7321212587896,0,0,30.3956040268457,121.268456375839,-0.000632070809227796,0,74,29
2016-12-28 14:05:00,40.141610738255,39.9888316654878,40.141610738255,83,35.4001171010235,2.1006711409396,6,101.327213482578,0,0,30.395,113.939597315436,-0.000600302329336479,0,74,29
2016-12-28 14:10:00,40.2225165562914,40.2050674414296,40.2225165562914,83,35.4792726451985,2.03311258278146,5,114.981414233413,0,0,30.3949933774834,106.132450331126,-0.00057319872232935,0,74,29
2016-12-28 14:15:00,40.4576158940397,39.9394672935605,40.4576158940397,82.6622516556291,35.6061522265896,2.49006622516556,5,125.216387021975,0,0,30.3946158940397,99.3046357615894,-0.000546490372845179,0,74,29
2016-12-28 14:20:00,40.5127516778524,39.9342517251529,40.5127516778524,83,35.763226175545,2.44295302013423,8,135.984646623662,0,0,30.3943959731543,91.8389261744967,-0.000518336487979739,0,74,29
2016-12-28 14:25:00,40.5880794701987,39.5277590849785,40.5880794701987,83.7615894039735,36.067121261943,3.1523178807947,8,133.080474178969,0,0,30.3928278145695,84.5099337748344,-0.00048429859335348,0,74,29
2016-12-28 14:30:00,40.4959731543625,39.9673713029477,40.4959731543625,84.8590604026846,36.3057910126849,2.38255033557047,8,163.168521379898,0,0,30.3918053691274,77.6040268456376,-0.000446362959840688,0,74.1610738255034,29
2016-12-28 14:35:00,40.7926174496644,40.4141872516991,40.7926174496644,84,36.3395754295665,2.24832214765101,5,178.015178170909,0,0,30.3915906040268,71.2751677852349,-0.000414011855951491,0,74.2000000000001,29
2016-12-28 14:40:00,40.903355704698,40.8862971841723,40.903355704698,83.4765100671141,36.2896278505633,1.52348993288591,5,130.579822777699,0,0,30.3929932885906,64.2751677852349,-0.000379271336964745,0,74.2000000000001,29
2016-12-28 14:45:00,40.5912751677852,40.5912751677852,40.5912751677852,83.8456375838926,36.0956360784686,1.87919463087248,4,115.341810030465,0,0,30.3932147651006,57.5302013422819,-0.000354691866678163,0,74.2000000000001,29
2016-12-28 14:50:00,40.273154362416,40.2204167742318,40.273154362416,84,35.8306473412359,2.04026845637584,4,106.934632456606,0,0,30.3904093959731,51.1677852348993,-0.000326001451181455,0,74.1597315436241,29
2016-12-28 14:55:00,40.1147651006712,40.1147651006712,40.1147651006712,84,35.6754679530078,1.77852348993289,4,108.374542428734,0,0,30.3919865771812,45.0939597315436,-0.000296789163821204,0,74,29
2016-12-28 15:00:00,40.0073825503356,40.0073825503356,40.0073825503356,84.5973154362416,35.7484341716834,1.42953020134228,3,111.92073457926,0,0,30.3937986577181,39.3422818791946,-0.000265826688579664,0,74,29
2016-12-28 15:05:00,39.736,39.736,39.736,85.3933333333333,35.7182640720413,1.96666666666667,3,107.291888641884,0,0,30.3939999999999,33.8466666666667,-0.00023347997812406,0,74,29
2016-12-28 15:10:00,39.5912751677853,39.0188943597587,39.5912751677853,86,35.7550036741061,2.6241610738255,6,102.680913090302,0,0,30.3928053691275,29.4093959731544,-0.000199779055316248,0,74,29
2016-12-28 15:15:00,39.5033112582781,39.0648811396239,39.5033112582781,86,35.6685826952079,2.12582781456954,6,110.008270429575,0,0,30.3912052980132,25.635761589404,-0.000167230720063942,0,74,29
2016-12-28 15:20:00,39.3562913907286,39.1733300639872,39.3562913907286,86,35.524140839259,2.24503311258278,6,111.823334714093,0,0,30.3919933774834,21.8079470198675,-0.000137711002953744,0,74,29
2016-12-28 15:25:00,39.1615894039736,38.0237770433923,39.1615894039736,86.9801324503311,35.6181572584444,3.2317880794702,7,109.886373502795,0,0,30.3910264900662,18.3311258278146,-0.000110817550983501,0,74,29
2016-12-28 15:30:00,39.0264900662252,38.5699106650778,39.0264900662252,87.6092715231788,35.6664812342125,2.67549668874172,7,100.564363698849,0,0,30.3897947019868,15.2582781456954,-0.0000819135441376749,0,74,29
2016-12-28 15:35:00,38.8771812080538,38.8771812080538,38.8771812080538,87.8255033557047,35.5816981989775,1.65771812080537,5,111.407765006607,0,0,30.39,12.9530201342282,-0.0000557671757583226,0,74,29
2016-12-28 15:40:00,38.6604026845638,38.5213797868198,38.6604026845638,88,35.4183648338464,1.71812080536913,5,106.624389022786,0,0,30.3896040268456,11.3288590604027,-0.0000325260953003172,0,74,29
2016-12-28 15:45:00,38.2731543624161,38.2334140255786,38.2731543624161,88,35.0368709587788,1.54362416107383,5,101.5747609447,0,0,30.3889932885906,8.78523489932886,-0.000012092897062724,0,74,29
2016-12-28 15:50:00,37.9241610738255,37.9241610738255,37.9241610738255,88.6845637583893,34.8872052316288,0.818791946308725,4,100.525219285015,0,0,30.3888053691276,6.4496644295302,0.00000636377370337635,0,74,29
2016-12-28 15:55:00,37.6315436241611,37.6315436241611,37.6315436241611,89,34.6880693384486,1.53020134228188,3,91.3529778652719,0,0,30.3884093959731,4.63087248322148,0.0000214102625900724,0,73.9194630872482,29
2016-12-28 16:00:00,37.3613333333334,37.2313306312602,37.3613333333334,89.6333333333334,34.5989061840183,1.78666666666667,5,105.286021597791,0,0,30.3878066666667,0,0.0000358354191746466,0,73.7999999999999,29
2016-12-28 16:05:00,37.196644295302,36.8194141320743,37.196644295302,90,34.5389819209816,2.67114093959732,5,107.66008091094,0,0,30.3853959731545,0,0.000049385734551487,0,73.7999999999999,29
2016-12-28 16:10:00,37.0624161073825,37.0082709300831,37.0624161073825,90.4161073825503,34.5216428354412,1.89261744966443,5,98.5585281772686,0,0,30.3845973154363,0,0.0000619753892299895,0,73.7999999999999,29
2016-12-28 16:15:00,36.9726666666666,36.9726666666666,36.9726666666666,91,34.5946533008174,1.66,5,90.5419147944468,0,0,30.3848066666667,0,0.000072602180848323,0,73.7999999999999,29
2016-12-28 16:20:00,36.9516556291391,36.9516556291391,36.9516556291391,91,34.5738724893758,1.83443708609272,3,98.5584375045947,0,0,30.3839867549669,0,0.0000801623237121045,0,73.7999999999999,29
2016-12-28 16:25:00,37,36.9040250632478,37,91,34.6216871322182,1.93333333333333,5,107.91587142772,0,0,30.3861933333334,0,0.0000871819446716987,0,73.7999999999999,29
2016-12-28 16:30:00,36.9248322147651,36.9248322147651,36.9248322147651,91,34.5473429895546,1.06711409395973,5,111,0,0,30.3861946308725,0,0.0000935396286637276,0,73.7999999999999,29
2016-12-28 16:35:00,36.8140939597316,36.8140939597316,36.8140939597316,91,34.4378179208267,1.81208053691275,3,112.510824987554,0,0,30.3846174496645,0,0.0000988910526604115,0,73.7999999999999,29
2016-12-28 16:40:00,36.8000000000001,36.7573438801623,36.8000000000001,91.4362416107383,34.5434155159348,2.1006711409396,4,111.408852734118,0,0,30.381610738255,0,0.000103440211695987,0,73.7597315436243,29
2016-12-28 16:45:00,36.7114093959731,36.6256806158689,36.7114093959731,92,34.6101623559681,1.77181208053691,4,114.041524166525,0,0,30.3791946308724,0,0.000105784214798133,0,73.6000000000002,29
2016-12-28 16:50:00,36.6046357615895,36.6046357615895,36.6046357615895,91.6556291390728,34.4101470648747,1.86092715231788,4,115.360139240098,0,0,30.3790132450331,0,0.0001071644614312,0,73.6000000000002,29
2016-12-28 16:55:00,36.6248322147651,36.6248322147651,36.6248322147651,92,34.5244241488977,1.51677852348993,3,116.238933232618,0,0,30.3787919463087,0,0.000108006041890026,0,73.6000000000002,29
2016-12-28 17:00:00,36.7563758389263,36.7563758389263,36.7563758389263,92,34.6546929658319,0.530201342281879,3,116,0,0,30.3770134228188,0,0.000107476410769213,0,73.6000000000002,29
2016-12-28 17:05:00,36.8566666666666,36.8566666666666,36.8566666666666,92,34.7540116079663,0.213333333333333,2,116,0,0,30.3752199999999,0,0.000107373901899751,0,73.6000000000002,29
2016-12-28 17:10:00,36.8114093959732,36.8114093959732,36.8114093959732,91.6577181208054,34.6153939242843,0,1,0,0,0,30.3720067114094,0,0.000107174159023673,0,73.6000000000002,29
2016-12-28 17:15:00,36.5328859060402,36.5328859060402,36.5328859060402,91.3154362416107,34.2459850199301,0.0738255033557047,1,116,0,0,30.3698120805368,0,0.000107622361933712,0,73.6000000000002,29
2016-12-28 17:20:00,36.2483221476509,36.2483221476509,36.2483221476509,92,34.1515607122549,0.25503355704698,1,116,0,0,30.3685973154362,0,0.000108036186256208,0,73.6000000000002,29
2016-12-28 17:25:00,36.0812080536912,36.0812080536912,36.0812080536912,92,33.9860641186003,0,1,0,0,0,30.3683959731544,0,0.000108129630075648,0,73.6000000000002,29
2016-12-28 17:30:00,35.696644295302,35.696644295302,35.696644295302,92,33.6052203780685,0,0,0,0,0,30.3679932885906,0,0.000108192360926665,0,73.6000000000002,29
2016-12-28 17:35:00,35.5259999999999,35.5259999999999,35.5259999999999,92.5133333333333,33.5747497851767,0,0,0,0,0,30.3707866666667,0,0.000108156883519953,0,73.52,29
2016-12-28 17:40:00,35.2735099337748,35.2735099337748,35.2735099337748,92,33.1861753268936,0,0,0,0,0,30.3690397350994,0,0.000108452773827141,0,73.5,29
2016-12-28 17:45:00,35.0496644295302,35.0496644295302,35.0496644295302,92.9597315436242,33.2228620412366,0,0,0,0,0,30.3671946308725,0,0.000108853026986434,0,73.5,29
2016-12-28 17:50:00,35.0073825503356,35.0073825503356,35.0073825503356,93,33.1917808787536,0,0,0,0,0,30.3644161073825,0,0.000109226666654438,0,73.5,29
2016-12-28 17:55:00,35.0953020134228,35.0953020134228,35.0953020134228,93.1744966442953,33.3255160985347,0,0,0,0,0,30.364577181208,0,0.000109831282142874,0,73.5,29
2016-12-28 18:00:00,34.878523489933,34.878523489933,34.878523489933,93,33.0640053032929,0,0,0,0,0,30.3656040268456,0,0.000110037971406367,0,73.5,29
2016-12-28 18:05:00,34.7523489932885,34.7523489932885,34.7523489932885,93.006711409396,32.9406783138475,0.23489932885906,1,116,0,0,30.3650067114093,0,0.000109952100830408,0,73.5,29
2016-12-28 18:10:00,34.7489932885907,34.7489932885907,34.7489932885907,93.8322147651007,33.1571916454254,0.832214765100671,2,116,0,0,30.3653892617448,0,0.000109417937513838,0,73.5,29
2016-12-28 18:15:00,34.7261744966442,34.7261744966442,34.7261744966442,94,33.1792073464481,0.630872483221476,2,116,0,0,30.3649999999999,0,0.000108480426787441,0,73.5,29
2016-12-28 18:20:00,34.572,34.572,34.572,94,33.0261384755559,0.3,1,116,0,0,30.3659933333333,0,0.000108046417050967,0,73.5,29
2016-12-28 18:25:00,34.4208053691275,34.4208053691275,34.4208053691275,94,32.8760277179556,0.664429530201342,2,116,0,0,30.3662013422819,0,0.000107319134026645,0,73.5,29
2016-12-28 18:30:00,34.5107382550336,34.5107382550336,34.5107382550336,94,32.9653159156287,0.590604026845638,2,116,0,0,30.3656040268455,0,0.0001066318655707,0,73.5,29
2016-12-28 18:35:00,34.5,34.5,34.5,94,32.9546546882321,0.416107382550336,1,116,0,0,30.3649999999999,0,0.000106058661182701,0,73.5,29
2016-12-28 18:40:00,34.4324503311258,34.4324503311258,34.4324503311258,94,32.8875892098248,0,1,0,0,0,30.3636158940397,0,0.000105342089182116,0,73.5,29
2016-12-28 18:45:00,34.3246666666667,34.3246666666667,34.3246666666667,94,32.7805780049895,0.7,2,116,0,0,30.3641933333333,0,0.000105328926041126,0,73.5,29
2016-12-28 18:50:00,34.3748344370862,34.3748344370862,34.3748344370862,94,32.8303862600772,0.132450331125828,2,116,0,0,30.36459602649,0,0.000104841370629098,0,73.5,29
2016-12-28 18:55:00,34.3331125827814,34.3331125827814,34.3331125827814,94,32.7889633954658,0.0463576158940397,1,116,0,0,30.3645894039734,0,0.000104538636790146,0,73.5,29
2016-12-28 19:00:00,34.4,34.4,34.4,94,32.8553714800016,0.626666666666667,2,116,0,0,30.3636266666667,0,0.000104376644025293,0,73.5,29
2016-12-28 19:05:00,34.4,34.4,34.4,94,32.8553714800016,0.00662251655629139,2,116,0,0,30.3596291390729,0,0.000103843850355911,0,73.5,29
2016-12-28 19:10:00,34.3892617449665,34.3892617449665,34.3892617449665,94,32.8447101781052,0.409395973154363,1,116,0,0,30.3577986577182,0,0.000104245138223913,0,73.5805369127519,29
2016-12-28 19:15:00,34.344966442953,34.344966442953,34.344966442953,94.1677852348993,32.8449350610073,0,1,0,0,0,30.3548187919463,0,0.000104215802429327,0,73.6000000000002,29
2016-12-28 19:20:00,34.6127516778523,34.6127516778523,34.6127516778523,94.510067114094,33.2010509072852,0.597315436241611,2,116,0,0,30.3555906040269,0,0.00010427973509572,0,73.6000000000002,29
2016-12-28 19:25:00,34.6604026845638,34.6604026845638,34.6604026845638,93.7046979865772,33.0353237963093,0.161073825503356,2,116,0,0,30.3560067114094,0,0.000104321876701747,0,73.6000000000002,29
2016-12-28 19:30:00,34.3395973154363,34.3395973154363,34.3395973154363,93,32.5296072320662,0,1,0,0,0,30.3552147651007,0,0.000104731399558951,0,73.6000000000002,29
2016-12-28 19:35:00,34.1328859060403,34.1328859060403,34.1328859060403,93.9328859060403,32.5723441808433,0,0,0,0,0,30.3536040268456,0,0.000105185093608078,0,73.6000000000002,29
2016-12-28 19:40:00,34.0966442953019,34.0966442953019,34.0966442953019,94.3422818791946,32.6442550461528,0.402684563758389,2,116,0,0,30.3514093959732,0,0.000104983639347336,0,73.6000000000002,29
2016-12-28 19:45:00,34.2046979865771,34.2046979865771,34.2046979865771,94,32.6614688938651,1.38926174496644,2,116,0,0,30.3506040268457,0,0.000105123034273269,0,73.6000000000002,29
2016-12-28 19:50:00,34.1834437086093,34.1834437086093,34.1834437086093,93.158940397351,32.416985279495,0.258278145695364,2,116,0,0,30.3490066225165,0,0.000104381162511975,0,73.6000000000002,29
2016-12-28 19:55:00,34.0019999999999,34.0019999999999,34.0019999999999,93,32.1948436547517,0,2,0,0,0,30.3476,0,0.000104258217197488,0,73.6000000000002,29
2016-12-28 20:00:00,33.8013422818792,33.8013422818792,33.8013422818792,93.4630872483222,32.118660959986,0,0,0,0,0,30.3482080536913,0,0.000104524022160664,0,73.6000000000002,29
2016-12-28 20:05:00,33.776510067114,33.776510067114,33.776510067114,93.489932885906,32.1011578633386,0.114093959731544,1,116,0,0,30.345610738255,0,0.000104316687988092,0,73.6000000000002,29
2016-12-28 20:10:00,33.6940397350993,33.6940397350993,33.6940397350993,93.4238410596027,32.0017875516884,0.52317880794702,2,116,0,0,30.3442052980132,0,0.000104464557859325,0,73.6000000000002,29
2016-12-28 20:15:00,33.5174496644295,33.5174496644295,33.5174496644295,93,31.7143566074352,0.530201342281879,2,116,0,0,30.3436040268457,0,0.000104070161427747,0,73.6000000000002,29
2016-12-28 20:20:00,33.3020134228188,33.3020134228188,33.3020134228188,92.1275167785235,31.2677476922461,0.0604026845637584,1,116,0,0,30.344,0,0.000103972880280793,0,73.6000000000002,29
2016-12-28 20:25:00,32.955033557047,32.955033557047,32.955033557047,92.6778523489933,31.0707274743662,0,1,0,0,0,30.3445906040268,0,0.00010372510502854,0,73.6000000000002,29
2016-12-28 20:30:00,32.6691275167785,32.6691275167785,32.6691275167785,93,30.8731372119647,0.10738255033557,1,116,0,0,30.3447986577181,0,0.000103213570967977,0,73.6000000000002,29
2016-12-28 20:35:00,32.5,32.5,32.5,93.9664429530201,30.9601155931949,0.087248322147651,1,116,0,0,30.3420201342283,0,0.000102852943705057,0,73.6000000000002,29
2016-12-28 20:40:00,32.3563758389262,32.3563758389262,32.3563758389262,93.4832214765101,30.6902953403988,0,1,0,0,0,30.3411812080536,0,0.000102936417291526,0,73.6000000000002,29
2016-12-28 20:45:00,32.1362416107383,32.1362416107383,32.1362416107383,94,30.6077951772935,0,0,0,0,0,30.3429999999999,0,0.000103507880315501,0,73.6000000000002,29
2016-12-28 20:50:00,32.1,32.1,32.1,94,30.5718119623686,0,0,0,0,0,30.3441946308725,0,0.000103213664760147,0,73.6000000000002,29
2016-12-28 20:55:00,32.148322147651,32.148322147651,32.148322147651,94,30.6197895822686,0,0,0,0,0,30.3454026845638,0,0.000102961662334271,0,73.6000000000002,29
2016-12-28 21:00:00,32.056953642384,32.056953642384,32.056953642384,94,30.5290724051987,0.503311258278146,2,116,0,0,30.3446158940396,0,0.000102935245958787,0,73.6000000000002,29
2016-12-28 21:05:00,31.7433333333332,31.7433333333332,31.7433333333332,93.8266666666667,30.172177291581,0.14,2,116,0,0,30.3453799999999,0,0.000102589729968555,0,73.6000000000002,29
2016-12-28 21:10:00,31.5496688741722,31.5496688741722,31.5496688741722,94,30.0254016074249,0.178807947019868,1,116,0,0,30.34559602649,0,0.000102275461883096,0,73.6000000000002,29
2016-12-28 21:15:00,31.4006711409396,31.4006711409396,31.4006711409396,94.3489932885906,29.9681092811846,0.322147651006711,2,116,0,0,30.3464026845638,0,0.000102032461171573,0,73.6000000000002,29
2016-12-28 21:20:00,31.4255033557047,31.4255033557047,31.4255033557047,94.6845637583893,30.0799467153895,1.46308724832215,3,116,0,0,30.3467919463088,0,0.000101188285831877,0,73.6000000000002,29
2016-12-28 21:25:00,31.3793333333334,31.3793333333334,31.3793333333334,94,29.8562785958337,0.84,3,116,0,0,30.3474,0,0.0000998622095660653,0,73.6000000000002,29
2016-12-28 21:30:00,31.1697986577181,31.1697986577181,31.1697986577181,94,29.6482347994861,0.0939597315436242,2,116,0,0,30.3473959731544,0,0.0000990789662039679,0,73.6000000000002,29
2016-12-28 21:35:00,31.010067114094,31.010067114094,31.010067114094,94,29.4896393392203,1.1006711409396,2,116,0,0,30.3464026845637,0,0.0000987004269972225,0,73.6000000000002,29
2016-12-28 21:40:00,30.8469798657719,30.8469798657719,30.8469798657719,94,29.3277115237611,1.00671140939597,2,116,0,0,30.3475973154362,0,0.0000975253252541476,0,73.6000000000002,29
2016-12-28 21:45:00,30.5617449664429,30.5617449664429,30.5617449664429,94,29.0445034695787,1.04697986577181,2,116,0,0,30.3468053691275,0,0.0000967420047079766,0,73.6000000000002,29
2016-12-28 21:50:00,30.365100671141,30.365100671141,30.365100671141,94.0805369127517,28.8700665163077,1.3758389261745,3,114.307700104275,0,0,30.3454026845637,0,0.0000958208411801354,0,73.6000000000002,29
2016-12-28 21:55:00,30.1697986577181,30.1697986577181,30.1697986577181,94.9463087248322,28.8997289857392,0.557046979865772,3,111,0,0,30.3477919463087,0,0.0000947254272323526,0,73.6000000000002,29
2016-12-28 22:00:00,29.7919463087248,29.7919463087248,29.7919463087248,94.5436241610738,28.4202607741309,0.563758389261745,2,111,0,0,30.3470000000001,0,0.0000940377160706438,0,73.6000000000002,29
2016-12-28 22:05:00,29.6013422818791,29.6013422818791,29.6013422818791,95,28.3484722691814,0.0201342281879195,2,111,0,0,30.3465973154362,0,0.0000931078530085501,0,73.6000000000002,29
2016-12-28 22:10:00,29.4735099337749,29.4735099337749,29.4735099337749,95,28.2213915556073,0,1,0,0,0,30.3461986754966,0,0.0000928437910027643,0,73.6000000000002,29
2016-12-28 22:15:00,29.4966887417219,29.4966887417219,29.4966887417219,95,28.2444341029367,0,0,0,0,0,30.3461920529801,0,0.0000928969126676553,0,73.6000000000002,29
2016-12-28 22:20:00,29.5744966442953,29.5744966442953,29.5744966442953,95,28.3217844927684,0.0738255033557047,1,111,0,0,30.3463959731544,0,0.0000937160855265443,0,73.6000000000002,29
2016-12-28 22:25:00,29.6,29.6,29.6,95,28.3471378865024,0.76510067114094,2,111,0,0,30.3468053691276,0,0.0000939616359896016,0,73.6000000000002,29
2016-12-28 22:30:00,29.58322147651,29.58322147651,29.58322147651,95,28.3304580222037,1.4496644295302,2,111,0,0,30.3458053691274,0,0.0000933841437216845,0,73.6000000000002,29
2016-12-28 22:35:00,29.3205298013245,29.3205298013245,29.3205298013245,95,28.0693105150342,2.0794701986755,3,244.24444203689,0,0,30.3450066225165,0,0.000093001965060058,0,73.6000000000002,29
2016-12-28 22:40:00,28.9308724832215,28.9308724832215,28.9308724832215,95,27.6819422605498,1.88590604026846,3,260.768693124734,0,0,30.3447919463088,0,0.0000919058283817638,0,73.6000000000002,29
2016-12-28 22:45:00,28.8966442953021,28.8966442953021,28.8966442953021,95.1476510067114,27.6854670999795,0.785234899328859,3,261,0,0,30.3441946308725,0,0.000090766983234505,0,73.6000000000002,29
2016-12-28 22:50:00,28.9,28.9,28.9,96,27.9055808313716,0.550335570469799,2,261,0,0,30.3432147651006,0,0.0000905874979662535,0,73.6000000000002,29
2016-12-28 22:55:00,28.9,28.9,28.9,96,27.9055808313716,0,2,0,0,0,30.3392147651008,0,0.0000898186386836398,0,73.6000000000002,29
2016-12-28 23:00:00,28.8932885906041,28.8932885906041,28.8932885906041,96,27.898900806098,0.0201342281879195,1,261,0,0,30.334610738255,0,0.000089783226465384,0,73.6000000000002,29
2016-12-28 23:05:00,28.9,28.9,28.9,96,27.9055808313716,0.87248322147651,2,261,0,0,30.3355906040268,0,0.0000897783686954458,0,73.6000000000002,29
2016-12-28 23:10:00,28.9147651006712,28.9147651006712,28.9147651006712,96,27.9202768670919,1.10738255033557,2,261,0,0,30.335610738255,0,0.0000892052644187722,0,73.6000000000002,29
2016-12-28 23:15:00,28.9912751677852,28.9912751677852,28.9912751677852,96,27.9964290749479,0.771812080536913,2,261,0,0,30.3330067114094,0,0.0000884943972985367,0,73.6000000000002,29
2016-12-28 23:20:00,28.8966887417219,28.8966887417219,28.8966887417219,96,27.9022850573128,0.350993377483444,1,261,0,0,30.3321986754966,0,0.000088055548947416,0,73.6000000000002,29
2016-12-28 23:25:00,28.7490066225165,28.7490066225165,28.7490066225165,96,27.7552934776135,0.688741721854305,3,130.180048236164,0,0,30.3324238410596,0,0.0000882976628812875,0,73.6000000000002,29
2016-12-28 23:30:00,28.7079999999999,28.7079999999999,28.7079999999999,96,27.7144785674039,0.726666666666667,3,115.568809053082,0,0,30.3306,0,0.0000883602222914182,0,73.6000000000002,29
2016-12-28 23:35:00,28.7093959731543,28.7093959731543,28.7093959731543,96,27.7158679928379,0.409395973154363,2,115,0,0,30.3321946308724,0,0.0000888543988824225,0,73.6000000000002,29
2016-12-28 23:40:00,28.5080536912752,28.5080536912752,28.5080536912752,96,27.5154667051853,0.322147651006711,2,115,0,0,30.3312147651007,0,0.0000897901906961278,0,73.6000000000002,29
2016-12-28 23:45:00,28.4865771812081,28.4865771812081,28.4865771812081,96,27.4940905492007,0.939597315436242,2,113.457133444369,0,0,30.3289932885906,0,0.0000896016600783803,0,73.6000000000002,29
