Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-28 16:35:00,7.8,4.9,7.8,78.0,4.2,4.9,12.1,225,0.0,0.0,1004.9,21.6,34.0,0,0
2016-01-28 16:40:00,7.8,5.1,7.8,78.0,4.2,4.5,10.3,225,0.0,0.0,1004.9,21.7,34.0,0,0
2016-01-28 16:45:00,7.8,4.7,7.8,79.0,4.4,5.4,12.1,225,0.0,0.0,1005.1,21.7,34.0,0,0
2016-01-28 16:50:00,7.8,4.8,7.8,79.0,4.4,4.9,11.2,225,0.1,0.0,1005.0,21.7,34.0,0,0
2016-01-28 16:55:00,7.7,4.6,7.7,80.0,4.5,5.4,10.7,202.5,0.0,0.0,1005.0,21.9,34.0,0,0
2016-01-28 17:00:00,7.6,4.6,7.6,80.0,4.4,4.9,10.3,202.5,0.1,0.5,1004.6,21.8,34.0,0,0
2016-01-28 17:05:00,7.6,4.8,7.6,80.0,4.3,4.5,12.5,202.5,0.0,0.5,1004.6,21.9,35.0,0,0
2016-01-28 17:10:00,7.4,4.4,7.4,81.0,4.4,4.9,10.7,225,0.0,0.5,1004.6,21.7,35.0,0,0
2016-01-28 17:15:00,7.4,5.0,7.4,81.0,4.3,3.6,9.4,202.5,0.0,0.0,1004.3,21.8,35.0,0,0
2016-01-28 17:20:00,7.3,3.9,7.3,81.0,4.2,5.8,14.3,225,0.0,0.0,1004.2,22.0,35.0,0,0
2016-01-28 17:25:00,7.3,4.2,7.3,81.0,4.2,4.9,14.3,225,0.0,0.0,1004.4,22.1,34.0,0,0
2016-01-28 17:30:00,7.3,4.3,7.3,82.0,4.5,4.9,10.3,225,0.0,0.0,1004.3,22.1,34.0,0,0
2016-01-28 17:35:00,7.4,4.2,7.4,82.0,4.5,5.4,10.3,225,0.0,0.0,1004.1,22.2,34.0,0,0
2016-01-28 17:40:00,7.4,4.6,7.4,82.0,4.6,4.5,10.7,202.5,0.0,0.0,1003.9,22.2,34.0,0,0
2016-01-28 17:45:00,7.5,4.7,7.5,82.0,4.6,4.5,10.3,202.5,0.0,0.0,1004.1,22.3,34.0,0,0
2016-01-28 17:50:00,7.6,4.8,7.6,82.0,4.7,4.5,10.3,225,0.0,0.0,1004.1,22.4,34.0,0,0
2016-01-28 17:55:00,7.6,4.6,7.6,82.0,4.7,4.9,11.6,225,0.1,0.0,1004.0,22.4,34.0,0,0
2016-01-28 18:00:00,7.6,4.3,7.6,83.0,4.9,5.8,11.2,225,0.0,0.0,1003.6,22.4,34.0,0,0
2016-01-28 18:05:00,7.6,4.4,7.6,83.0,4.9,5.4,13.0,225,0.1,0.9,1003.7,22.6,34.0,0,0
2016-01-28 18:10:00,7.6,4.4,7.6,83.0,4.9,5.4,11.2,202.5,0.1,0.9,1003.7,22.7,34.0,0,0
2016-01-28 18:15:00,7.4,4.2,7.4,83.0,4.7,5.4,11.2,225,0.0,0.7,1003.7,22.7,34.0,0,0
2016-01-28 18:20:00,7.4,4.8,7.4,83.0,4.7,4.0,10.7,202.5,0.0,0.6,1003.5,22.8,34.0,0,0
2016-01-28 18:25:00,7.4,4.4,7.4,84.0,4.9,4.9,9.8,225,0.0,0.4,1003.5,22.8,34.0,0,0
2016-01-28 18:30:00,7.3,4.3,7.3,84.0,4.8,4.9,8.9,202.5,0.0,0.0,1003.4,22.8,34.0,0,0
2016-01-28 18:35:00,7.3,5.0,7.3,84.0,4.8,3.6,8.0,180,0.0,0.0,1003.3,22.8,34.0,0,0
2016-01-28 18:40:00,7.3,4.9,7.3,85.0,4.9,3.6,9.8,202.5,0.1,0.0,1003.3,22.8,34.0,0,0
2016-01-28 18:45:00,7.3,4.6,7.3,85.0,4.9,4.0,9.4,225,0.0,0.0,1003.3,22.8,34.0,0,0
2016-01-28 18:50:00,7.3,4.2,7.3,85.0,4.9,4.9,10.3,225,0.0,0.0,1003.4,22.8,34.0,0,0
2016-01-28 18:55:00,7.3,3.9,7.3,86.0,5.1,5.8,12.1,225,0.0,0.0,1003.4,22.9,34.0,0,0
2016-01-28 19:00:00,7.4,4.0,7.4,86.0,5.2,5.8,10.3,225,0.0,0.0,1003.4,22.9,34.0,0,0
2016-01-28 19:05:00,7.4,3.9,7.4,86.0,5.3,6.3,11.6,225,0.0,0.0,1003.2,22.9,34.0,0,0
2016-01-28 19:10:00,7.6,4.4,7.6,86.0,5.4,5.4,10.7,225,0.0,0.0,1003.2,22.9,34.0,0,0
2016-01-28 19:15:00,7.7,4.4,7.7,86.0,5.5,5.8,13.9,225,0.0,0.0,1003.2,23.1,34.0,0,0
2016-01-28 19:20:00,7.8,4.9,7.8,85.0,5.5,4.9,11.2,225,0.0,0.0,1003.2,23.1,34.0,0,0
2016-01-28 19:25:00,7.9,4.7,7.9,85.0,5.6,5.8,11.2,225,0.0,0.0,1003.4,23.1,34.0,0,0
2016-01-28 19:30:00,8.1,5.2,8.1,85.0,5.7,4.9,12.1,225,0.0,0.0,1003.1,23.1,34.0,0,0
2016-01-28 19:35:00,8.1,5.1,8.1,84.0,5.6,5.4,10.3,225,0.0,0.0,1002.9,23.1,34.0,0,0
2016-01-28 19:40:00,8.1,5.1,8.1,85.0,5.7,5.4,13.0,225,0.0,0.0,1003.0,23.1,34.0,0,0
2016-01-28 19:45:00,8.1,5.1,8.1,85.0,5.7,5.4,10.3,225,0.0,0.0,1003.0,23.1,34.0,0,0
2016-01-28 19:50:00,8.1,5.2,8.1,85.0,5.7,4.9,9.4,225,0.0,0.0,1003.0,23.1,34.0,0,0
2016-01-28 19:55:00,8.1,5.6,8.1,85.0,5.7,4.0,6.7,225,0.0,0.0,1003.1,23.1,34.0,0,0
2016-01-28 20:00:00,8.1,5.6,8.1,85.0,5.7,4.0,8.5,202.5,0.0,0.0,1003.0,23.1,34.0,0,0
2016-01-28 20:05:00,8.1,5.2,8.1,86.0,5.9,4.9,9.8,225,0.0,0.0,1003.1,23.1,34.0,0,0
2016-01-28 20:10:00,8.2,5.3,8.2,86.0,6.0,4.9,9.8,225,0.0,0.0,1003.0,23.1,34.0,0,0
2016-01-28 20:15:00,8.2,6.0,8.2,86.0,6.0,3.6,6.7,225,0.0,0.0,1002.9,23.1,34.0,0,0
2016-01-28 20:20:00,8.2,5.7,8.2,86.0,6.0,4.0,8.5,202.5,0.1,0.0,1002.9,23.2,34.0,0,0
2016-01-28 20:25:00,8.2,6.2,8.2,86.0,6.0,3.1,6.3,202.5,0.0,0.0,1002.9,23.2,34.0,0,0
2016-01-28 20:30:00,8.2,5.8,8.2,86.0,6.0,4.0,8.0,225,0.0,0.0,1002.8,23.2,34.0,0,0
2016-01-28 20:35:00,8.3,6.1,8.3,86.0,6.1,3.6,8.0,202.5,0.0,0.0,1002.9,23.2,34.0,0,0
2016-01-28 20:40:00,8.3,5.9,8.3,86.0,6.1,4.0,8.0,225,0.0,0.0,1002.8,23.2,34.0,0,0
2016-01-28 20:45:00,8.3,5.5,8.3,86.0,6.1,4.9,10.7,225,0.0,0.0,1002.8,23.2,34.0,0,0
2016-01-28 20:50:00,8.4,5.8,8.4,86.0,6.2,4.5,9.8,225,0.0,0.0,1002.8,23.2,34.0,0,0
2016-01-28 20:55:00,8.4,5.9,8.4,86.0,6.2,4.5,9.4,225,0.0,0.0,1002.8,23.2,34.0,0,0
2016-01-28 21:00:00,8.6,5.8,8.6,86.0,6.3,4.9,11.2,225,0.0,0.0,1002.5,23.3,34.0,0,0
2016-01-28 21:05:00,8.7,6.0,8.7,87.0,6.6,4.9,10.7,225,0.0,0.0,1002.4,23.3,34.0,0,0
2016-01-28 21:10:00,8.8,6.5,8.8,86.0,6.6,4.0,8.5,225,0.0,0.0,1002.4,23.3,34.0,0,0
2016-01-28 21:15:00,8.9,6.4,8.9,86.0,6.7,4.5,11.2,225,0.0,0.0,1002.4,23.3,34.0,0,0
2016-01-28 21:20:00,9.0,6.6,9.0,86.0,6.8,4.5,10.3,225,0.0,0.0,1002.5,23.3,35.0,0,0
2016-01-28 21:25:00,9.1,6.4,9.1,86.0,6.8,4.9,8.9,225,0.0,0.0,1002.5,23.3,35.0,0,0
2016-01-28 21:30:00,9.1,6.6,9.1,86.0,6.8,4.5,8.9,225,0.0,0.0,1002.6,23.3,35.0,0,0
2016-01-28 21:35:00,9.1,6.9,9.1,86.0,6.9,4.0,8.5,225,0.0,0.0,1002.6,23.3,35.0,0,0
2016-01-28 21:40:00,9.1,6.9,9.1,86.0,6.9,4.0,6.7,225,0.0,0.0,1002.6,23.3,35.0,0,0
2016-01-28 21:45:00,9.2,7.2,9.2,87.0,7.1,3.6,8.0,225,0.0,0.0,1002.6,23.3,35.0,0,0
2016-01-28 21:50:00,9.2,7.3,9.2,87.0,7.2,3.6,7.2,202.5,0.0,0.0,1002.7,23.3,35.0,0,0
2016-01-28 21:55:00,9.3,7.6,9.3,87.0,7.2,3.1,8.0,225,0.0,0.0,1002.7,23.3,35.0,0,0
2016-01-28 22:00:00,9.3,7.0,9.3,87.0,7.3,4.5,8.9,225,0.0,0.0,1002.7,23.3,35.0,0,0
2016-01-28 22:05:00,9.4,7.5,9.4,87.0,7.3,3.6,7.2,202.5,0.0,0.0,1002.5,23.4,35.0,0,0
2016-01-28 22:10:00,9.4,8.0,9.4,87.0,7.4,2.7,5.8,202.5,0.0,0.0,1002.5,23.4,35.0,0,0
2016-01-28 22:15:00,9.4,8.0,9.4,87.0,7.4,2.7,7.2,202.5,0.0,0.0,1002.5,23.4,35.0,0,0
2016-01-28 22:20:00,9.4,7.5,9.4,87.0,7.4,3.6,8.9,225,0.0,0.0,1002.4,23.4,35.0,0,0
2016-01-28 22:25:00,9.4,8.4,9.4,87.0,7.4,2.2,5.4,225,0.0,0.0,1002.3,23.4,35.0,0,0
2016-01-28 22:30:00,9.4,8.4,9.4,87.0,7.4,2.2,6.3,225,0.0,0.0,1002.4,23.4,35.0,0,0
2016-01-28 22:35:00,9.4,8.4,9.4,87.0,7.4,2.2,5.8,202.5,0.0,0.0,1002.4,23.4,35.0,0,0
2016-01-28 22:40:00,9.5,8.4,9.5,87.0,7.4,2.2,5.8,180,0.0,0.0,1002.5,23.4,35.0,0,0
2016-01-28 22:45:00,9.5,7.8,9.5,87.0,7.4,3.1,9.8,225,0.0,0.0,1002.3,23.4,35.0,0,0
2016-01-28 22:50:00,9.6,8.2,9.6,87.0,7.5,2.7,5.8,225,0.0,0.0,1002.1,23.4,35.0,0,0
2016-01-28 22:55:00,9.6,8.2,9.6,87.0,7.5,2.7,8.0,202.5,0.0,0.0,1002.1,23.4,35.0,0,0
2016-01-28 23:00:00,9.6,8.2,9.6,88.0,7.7,2.7,6.7,202.5,0.0,0.0,1002.1,23.5,35.0,0,0
2016-01-28 23:05:00,9.7,8.0,9.7,88.0,7.8,3.1,6.7,225,0.0,0.0,1002.1,23.5,35.0,0,0
2016-01-28 23:10:00,9.8,7.9,9.8,87.0,7.7,3.6,9.4,202.5,0.0,0.0,1002.0,23.5,35.0,0,0
2016-01-28 23:15:00,9.8,8.0,9.8,87.0,7.8,3.6,8.5,225,0.0,0.0,1001.9,23.5,35.0,0,0
2016-01-28 23:20:00,10.0,10.0,10.0,87.0,7.9,4.5,8.5,225,0.0,0.0,1001.9,23.5,35.0,0,0
2016-01-28 23:25:00,10.1,10.1,10.1,87.0,8.0,3.6,8.9,202.5,0.0,0.0,1001.9,23.5,35.0,0,0
2016-01-28 23:30:00,10.2,10.2,10.2,87.0,8.1,4.0,8.9,225,0.0,0.0,1001.7,23.5,35.0,0,0
2016-01-28 23:35:00,10.2,10.2,10.2,87.0,8.1,3.6,8.0,225,0.0,0.0,1001.7,23.5,35.0,0,0
2016-01-28 23:40:00,10.2,10.2,10.2,86.0,8.0,4.0,8.9,225,0.0,0.0,1001.6,23.5,35.0,0,0
2016-01-28 23:45:00,10.2,10.2,10.2,86.0,8.0,4.5,11.2,225,0.0,0.0,1001.7,23.5,35.0,0,0
2016-01-28 23:50:00,10.3,10.3,10.3,86.0,8.0,3.6,7.2,225,0.0,0.0,1001.6,23.5,35.0,0,0
2016-01-28 23:55:00,10.3,10.3,10.3,86.0,8.0,4.9,8.9,225,0.0,0.0,1001.6,23.5,35.0,0,0
