Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-20 18:40:00,58.4,58.4,58.4,73,49.7780732112129,4,10,180,0,0,29.85,0,0,0,73.8,44
2015-09-20 18:45:00,58.3,58.3,58.3,73,49.681832816149,4,8,180,0,0,29.847,0,0,0,73.8,44
2015-09-20 18:50:00,58.3,58.3,58.3,74,50.0476454848852,6,11,202.5,0,0,29.846,0,0,0,74,44
2015-09-20 18:55:00,58.3,58.3,58.3,74,50.0476454848852,3,7,180,0,0,29.847,0,0,0,74,44
2015-09-20 19:00:00,58.3,58.3,58.3,74,50.0476454848852,3,9,180,0,0,29.847,0,0.001,0,74,44
2015-09-20 19:05:00,58.2,58.2,58.2,74,49.9512461998886,5,11,180,0,0,29.846,0,0,0,74,44
2015-09-20 19:10:00,58.2,58.2,58.2,74,49.9512461998886,4,8,202.5,0,0,29.846,0,0,0,74,44
2015-09-20 19:15:00,58.2,58.2,58.2,74,49.9512461998886,3,6,202.5,0,0,29.841,0,0,0,74,44
2015-09-20 19:20:00,58.2,58.2,58.2,74,49.9512461998886,2,6,180,0,0,29.842,0,0,0,74.2,44
2015-09-20 19:25:00,58.1,58.1,58.1,75,50.216024906049,2,6,180,0,0,29.84,0,0,0,74.2,44
2015-09-20 19:30:00,58.1,58.1,58.1,75,50.216024906049,3,10,202.5,0,0,29.841,0,0,0,74.2,44
2015-09-20 19:35:00,58,58,58,75,50.119467797796,5,11,202.5,0,0,29.838,0,0,0,74.2,44
2015-09-20 19:40:00,58,58,58,75,50.119467797796,3,7,180,0,0,29.839,0,0,0,74.2,44
2015-09-20 19:45:00,58,58,58,76,50.4762822444632,5,11,202.5,0,0,29.84,0,0,0,74.2,43
2015-09-20 19:50:00,57.9,57.9,57.9,76,50.3795698464304,5,11,202.5,0,0,29.839,0,0,0,74.3,44
2015-09-20 19:55:00,57.8,57.8,57.8,76,50.2828567419108,4,9,202.5,0,0,29.838,0,0,0,74.3,44
2015-09-20 20:00:00,57.7,57.7,57.7,76,50.1861429308969,4,10,180,0,0,29.837,0,0.001,0,74.3,43
2015-09-20 20:05:00,57.7,57.7,57.7,77,50.5383946628352,4,9,225,0,0,29.837,0,0,0,74.3,43
2015-09-20 20:10:00,57.6,57.6,57.6,77,50.4415273467368,5,10,202.5,0,0,29.835,0,0,0,74.3,43
2015-09-20 20:15:00,57.5,57.5,57.5,78,50.6926095088192,3,8,202.5,0,0,29.831,0,0,0,74.3,43
2015-09-20 20:20:00,57.5,57.5,57.5,78,50.6926095088192,4,10,202.5,0,0,29.832,0,0,0,74.3,44
2015-09-20 20:25:00,57.3,57.3,57.3,78,50.4985692986395,5,10,202.5,0,0,29.831,0,0,0,74.3,43
2015-09-20 20:30:00,57.3,57.3,57.3,78,50.4985692986395,3,8,202.5,0,0,29.83,0,0,0,74.5,43
2015-09-20 20:35:00,57.2,57.2,57.2,79,50.7451499950085,3,9,180,0,0,29.826,0,0,0,74.5,43
2015-09-20 20:40:00,57.1,57.1,57.1,79,50.6479788370731,5,9,180,0,0,29.826,0,0,0,74.5,43
2015-09-20 20:45:00,57,57,57,79,50.5508070679919,4,8,202.5,0,0,29.819,0,0,0,74.5,43
2015-09-20 20:50:00,56.9,56.9,56.9,80,50.7929902513595,4,9,180,0,0,29.819,0,0,0,74.5,43
2015-09-20 20:55:00,56.8,56.8,56.8,80,50.6956694485016,4,9,180,0,0,29.816,0,0,0,74.5,43
2015-09-20 21:00:00,56.8,56.8,56.8,80,50.6956694485016,5,10,202.5,0,0,29.816,0,0.001,0,74.5,43
2015-09-20 21:05:00,56.7,56.7,56.7,80,50.5983480657736,4,9,157.5,0,0,29.814,0,0,0,74.5,43
2015-09-20 21:10:00,56.6,56.6,56.6,80,50.5010261031702,5,11,180,0,0,29.814,0,0,0,74.5,43
2015-09-20 21:15:00,56.6,56.6,56.6,80,50.5010261031702,4,8,180,0,0,29.808,0,0,0,74.5,43
2015-09-20 21:20:00,56.6,56.6,56.6,80,50.5010261031702,4,8,202.5,0,0,29.808,0,0,0,74.5,43
2015-09-20 21:25:00,56.6,56.6,56.6,80,50.5010261031702,3,9,180,0,0,29.807,0,0,0,74.5,43
2015-09-20 21:30:00,56.5,56.5,56.5,80,50.4037035606863,5,11,202.5,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:35:00,56.5,56.5,56.5,80,50.4037035606863,4,8,180,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:40:00,56.4,56.4,56.4,80,50.3063804383167,4,9,202.5,0,0,29.807,0,0,0,74.7,43
2015-09-20 21:45:00,56.4,56.4,56.4,80,50.3063804383167,3,9,202.5,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:50:00,56.4,56.4,56.4,80,50.3063804383167,3,7,202.5,0,0,29.804,0,0,0,74.7,43
2015-09-20 21:55:00,56.4,56.4,56.4,80,50.3063804383167,2,7,180,0,0,29.798,0,0,0,74.7,43
2015-09-20 22:00:00,56.3,56.3,56.3,80,50.2090567360561,1,5,157.5,0,0,29.796,0,0.001,0,74.7,43
2015-09-20 22:05:00,56.3,56.3,56.3,80,50.2090567360561,1,6,157.5,0,0,29.796,0,0,0,74.7,43
2015-09-20 22:10:00,56.3,56.3,56.3,80,50.2090567360561,2,6,157.5,0,0,29.796,0,0,0,74.7,43
2015-09-20 22:15:00,56.2,56.2,56.2,81,50.4463556815014,4,10,202.5,0,0,29.795,0,0,0,74.7,43
2015-09-20 22:20:00,56.2,56.2,56.2,81,50.4463556815014,1,7,180,0,0,29.795,0,0,0,74.7,44
2015-09-20 22:25:00,56.1,56.1,56.1,81,50.3488847302807,0,3,0,0,0,29.795,0,0,0,74.7,44
2015-09-20 22:30:00,56.1,56.1,56.1,81,50.3488847302807,0,4,0,0,0,29.794,0,0,0,74.7,43
2015-09-20 22:35:00,56.1,56.1,56.1,81,50.3488847302807,0,4,0,0,0,29.792,0,0,0,74.7,44
2015-09-20 22:40:00,56,56,56,81,50.2514132302038,1,3,180,0,0,29.791,0,0,0,74.7,44
2015-09-20 22:45:00,56,56,56,81,50.2514132302038,1,5,180,0,0,29.789,0,0,0,74.7,44
2015-09-20 22:50:00,56,56,56,81,50.2514132302038,2,6,180,0,0,29.785,0,0,0,74.7,44
2015-09-20 22:55:00,55.9,55.9,55.9,81,50.1539411812663,4,7,202.5,0,0,29.783,0,0,0,74.7,44
2015-09-20 23:00:00,55.8,55.8,55.8,81,50.0564685834633,1,5,202.5,0,0,29.781,0,0.001,0,74.7,44
2015-09-20 23:05:00,55.7,55.7,55.7,81,49.9589954367904,1,6,180,0,0,29.779,0,0,0,74.9,44
2015-09-20 23:10:00,55.7,55.7,55.7,81,49.9589954367904,2,7,180,0,0,29.775,0,0,0,74.9,44
2015-09-20 23:15:00,55.5,55.5,55.5,81,49.7640474968159,2,6,180,0,0,29.774,0,0,0,74.9,44
2015-09-20 23:20:00,55.4,55.4,55.4,82,49.996427238321,2,6,180,0,0,29.771,0,0,0,74.9,44
2015-09-20 23:25:00,55.4,55.4,55.4,82,49.996427238321,2,6,180,0,0,29.771,0,0,0,74.9,44
2015-09-20 23:30:00,55.3,55.3,55.3,82,49.8988075228539,1,5,180,0,0,29.768,0,0,0,74.9,44
2015-09-20 23:35:00,55.3,55.3,55.3,82,49.8988075228539,1,6,180,0,0,29.767,0,0,0,74.9,44
2015-09-20 23:40:00,55.2,55.2,55.2,82,49.8011872893063,2,6,180,0,0,29.767,0,0,0,74.9,44
2015-09-20 23:45:00,55.2,55.2,55.2,82,49.8011872893063,1,7,202.5,0,0,29.762,0,0,0,74.9,44
2015-09-20 23:50:00,55.1,55.1,55.1,82,49.7035665376743,2,8,202.5,0,0,29.758,0,0,0,74.9,44
2015-09-20 23:55:00,55.1,55.1,55.1,82,49.7035665376743,1,6,202.5,0,0,29.759,0,0,0,74.9,44
