Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-01 15:00:00,7.0,6.4,7.0,78.9,3.6,1.5,4.9,286.003431473676,0.0,0.0,984.1,25.9,25.0,206.98,0.972666666666669
2017-03-01 15:05:00,7.0,6.4,7.0,78.8,3.6,1.3,4.5,271.971156543553,0.0,0.0,984.1,25.9,25.0,199.066666666667,0.961333333333332
2017-03-01 15:10:00,7.1,6.6,7.1,77.5,3.5,1.5,4.0,278.165604706702,0.0,0.0,984.1,26.0,25.0,127.389261744966,0.923489932885905
2017-03-01 15:15:00,7.1,6.1,7.1,76.5,3.3,2.0,4.9,270.462612049574,0.0,0.0,984.1,26.0,25.0,134.960264900662,0.831788079470199
2017-03-01 15:20:00,7.2,6.7,7.2,75.3,3.1,1.4,4.9,286.937807048153,0.0,0.0,984.1,26.0,25.0,117.389261744966,0.885906040268457
2017-03-01 15:25:00,7.2,6.4,7.2,74.8,3.0,1.7,4.9,264.056402419668,0.0,0.0,984.0,26.0,25.0,119.080536912752,0.690604026845636
2017-03-01 15:30:00,7.2,6.5,7.2,74.3,2.9,1.6,4.9,263.195240472658,0.0,0.0,984.0,26.0,25.0,130.818791946309,0.751006711409396
2017-03-01 15:35:00,7.3,6.0,7.3,72.5,2.7,2.3,6.7,247.405919343201,0.0,0.0,984.0,25.9,24.8,162.51677852349,0.664429530201344
2017-03-01 15:40:00,7.4,6.0,7.4,71.6,2.6,2.4,6.7,246.851052393912,0.0,0.0,983.9,25.9,24.8,189.322147651007,0.640268456375839
2017-03-01 15:45:00,7.6,6.3,7.6,70.5,2.6,2.3,6.7,243.385298465967,0.0,0.0,983.9,25.9,25.0,137,0.618120805369126
2017-03-01 15:50:00,7.6,6.4,7.6,68.2,2.1,2.3,6.3,229.013733876853,0.0,0.0,983.9,25.8,24.8,86.6040268456376,0.644295302013423
2017-03-01 15:55:00,7.5,5.8,7.5,68.2,2.0,2.9,6.3,254.285751211667,0.0,0.0,983.9,25.8,24.2,81.6174496644295,0.466442953020135
2017-03-01 16:00:00,7.3,5.7,7.3,69.2,2.1,2.8,6.3,258.065282354815,0.0,0.0,983.9,25.7,24.0,90.5167785234899,0.43020134228188
2017-03-01 16:05:00,7.3,6.7,7.3,70.9,2.4,1.6,6.3,248.053382562001,0.0,0.0,983.9,25.7,24.0,148.230263157895,0.540789473684211
2017-03-01 16:10:00,7.6,6.8,7.6,70.7,2.6,1.8,5.4,249.257604529364,0.0,0.0,983.8,25.7,24.0,192.298013245033,0.623841059602648
2017-03-01 16:15:00,7.8,6.9,7.8,70.1,2.7,1.9,5.4,251.425295042299,0.0,0.0,983.7,25.7,24.0,174.765100671141,0.48255033557047
2017-03-01 16:20:00,8.0,7.0,8.0,69.0,2.6,2.1,4.9,250.516247129159,0.0,0.0,983.7,25.7,24.0,125.261744966443,0.319463087248322
2017-03-01 16:25:00,7.9,6.7,7.9,68.7,2.5,2.3,5.4,253.001235773157,0.0,0.0,983.7,25.8,24.0,135.510067114094,0.087248322147651
2017-03-01 16:30:00,7.8,6.7,7.8,68.3,2.3,2.1,5.4,240.377912946717,0.0,0.0,983.7,25.8,24.0,115.785234899329,0.087248322147651
2017-03-01 16:35:00,7.8,6.9,7.8,68.1,2.3,1.9,5.4,255.656884220699,0.0,0.0,983.6,25.8,24.0,74.5906040268456,0
2017-03-01 16:40:00,7.6,6.2,7.6,67.8,2.1,2.5,5.8,261.041566176702,0.0,0.0,983.6,25.7,24.0,77.9127516778524,0
2017-03-01 16:45:00,7.5,6.2,7.5,68.5,2.1,2.4,7.6,253.947230326345,0.0,0.0,983.6,25.7,24.0,79.7315436241611,0
2017-03-01 16:50:00,7.4,6.6,7.4,68.7,2.0,1.7,7.6,267.843881491445,0.0,0.0,983.6,25.7,24.0,65.8120805369128,0
2017-03-01 16:55:00,7.3,6.5,7.3,69.9,2.2,1.7,6.7,260.501142288079,0.0,0.0,983.6,25.7,24.0,74.0939597315436,0
2017-03-01 17:00:00,7.2,6.5,7.2,70.0,2.1,1.7,5.4,260.853236480107,0.0,0.0,983.7,25.7,24.0,52.1073825503356,0
2017-03-01 17:05:00,7.2,6.2,7.2,70.0,2.1,2.0,5.4,256.743332140259,0.0,0.0,983.7,25.7,23.8,44.36,0
2017-03-01 17:10:00,7.1,6.1,7.1,70.8,2.2,1.8,5.4,252.316071093325,0.0,0.0,983.7,25.7,24.0,32.1275167785235,0
2017-03-01 17:15:00,7.0,6.0,7.0,71.6,2.2,1.9,4.9,252.565503076119,0.0,0.0,983.7,25.7,24.0,24.317880794702,0
2017-03-01 17:20:00,7.0,6.6,7.0,72.4,2.3,1.1,4.9,252.726480379461,0.0,0.0,983.8,25.7,24.0,21.4026845637584,0
2017-03-01 17:25:00,6.9,5.9,6.9,73.0,2.4,1.9,6.3,256.937404816216,0.0,0.0,983.8,25.8,24.0,18.1409395973154,0
2017-03-01 17:30:00,6.8,5.9,6.8,73.0,2.3,2.0,6.3,254.953267009839,0.0,0.0,983.8,25.8,24.0,15.8120805369128,0
2017-03-01 17:35:00,6.8,6.3,6.8,73.5,2.4,1.4,4.9,238.23330764945,0.0,0.0,983.8,25.8,24.0,12.255033557047,0
2017-03-01 17:40:00,6.8,6.5,6.8,74.0,2.5,1.2,3.1,231.802217424291,0.0,0.0,983.8,25.8,24.0,8.78378378378378,0
2017-03-01 17:45:00,6.7,6.0,6.7,74.0,2.4,1.5,4.0,231.274054240842,0.0,0.0,983.8,25.8,24.0,3.47651006711409,0
2017-03-01 17:50:00,6.8,5.4,6.8,73.8,2.4,2.2,4.5,242.775538054416,0.0,0.0,983.8,25.9,24.0,0,0
2017-03-01 17:55:00,6.7,6.0,6.7,73.7,2.3,1.5,4.5,233.003686080031,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:00:00,6.6,5.6,6.6,74.0,2.3,2.0,4.9,230.906650728463,0.0,0.0,983.8,25.9,24.0,0,0
2017-03-01 18:05:00,6.6,6.0,6.6,74.1,2.3,1.5,4.9,237.20941455316,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:10:00,6.6,5.8,6.6,75.0,2.4,1.6,3.6,228.21113748194,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:15:00,6.5,5.7,6.5,75.0,2.4,1.7,3.6,223.139413753307,0.0,0.0,984.0,25.9,24.0,0,0
2017-03-01 18:20:00,6.4,5.8,6.4,75.7,2.4,1.5,3.6,223.968378485776,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:25:00,6.3,6.0,6.3,76.0,2.4,1.2,3.1,227.477004656958,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:30:00,6.2,6.0,6.2,76.0,2.3,1.1,2.2,229.054063916302,0.0,0.0,983.9,25.9,24.0,0,0
2017-03-01 18:35:00,6.2,5.6,6.2,76.2,2.3,1.3,2.7,221.677713028454,0.0,0.0,983.8,25.9,24.0,0,0
2017-03-01 18:40:00,6.1,5.8,6.1,76.8,2.3,1.2,3.1,218.479458628688,0.0,0.0,983.7,25.9,24.0,0,0
2017-03-01 18:45:00,6.0,5.4,6.0,77.0,2.3,1.4,3.1,221.622010305042,0.0,0.0,983.7,25.9,24.0,0,0
2017-03-01 18:50:00,6.0,5.5,6.0,77.1,2.3,1.4,3.1,222.137435731929,0.0,0.0,983.8,25.9,24.0,0,0
2017-03-01 18:55:00,5.9,5.9,5.9,77.7,2.3,1.0,2.7,216.729893237025,0.0,0.0,983.7,25.9,24.0,0,0
2017-03-01 19:00:00,5.9,5.9,5.9,77.8,2.3,0.9,1.8,215.319790433505,0.0,0.0,983.7,26.0,24.0,0,0
2017-03-01 19:05:00,5.8,5.7,5.8,78.0,2.3,0.8,1.8,215.965908234375,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:10:00,5.8,5.7,5.8,78.0,2.3,0.9,1.8,213.84183804887,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:15:00,5.7,5.7,5.7,79.0,2.3,0.9,1.8,204.956777278486,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:20:00,5.6,5.5,5.6,79.0,2.3,1.0,2.2,207.204273416496,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:25:00,5.6,5.4,5.6,79.0,2.2,1.2,2.2,221.923066366146,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:30:00,5.5,5.5,5.5,79.0,2.2,0.7,2.2,230.164450417248,0.0,0.0,983.6,26.0,24.0,0,0
2017-03-01 19:35:00,5.5,5.3,5.5,79.9,2.3,1.1,2.2,215.86933060516,0.0,0.0,983.5,26.0,24.0,0,0
2017-03-01 19:40:00,5.4,5.1,5.4,80.0,2.3,1.2,2.7,219.235428140732,0.0,0.0,983.5,26.0,24.0,0,0
2017-03-01 19:45:00,5.4,5.2,5.4,80.0,2.2,1.0,2.7,215.315652828273,0.0,0.0,983.5,26.0,24.0,0,0
2017-03-01 19:50:00,5.4,5.0,5.4,80.0,2.2,1.3,2.7,219.830909786168,0.0,0.0,983.5,26.0,24.0,0,0
2017-03-01 19:55:00,5.3,5.0,5.3,80.6,2.2,1.2,2.7,212.473807271632,0.0,0.0,983.5,26.0,24.0,0,0
2017-03-01 20:00:00,5.2,4.9,5.2,81.0,2.2,1.2,2.7,217.079605203524,0.0,0.0,983.4,26.0,24.0,0,0
2017-03-01 20:05:00,5.2,4.9,5.2,81.0,2.2,1.2,2.7,213.927827416444,0.0,0.0,983.4,26.0,24.0,0,0
2017-03-01 20:10:00,5.2,4.9,5.2,81.0,2.2,1.1,2.7,212.808776160299,0.0,0.0,983.4,26.0,24.0,0,0
2017-03-01 20:15:00,5.2,4.9,5.2,81.0,2.2,1.1,2.7,214.98455091978,0.0,0.0,983.3,26.1,24.0,0,0
2017-03-01 20:20:00,5.1,4.8,5.1,81.0,2.1,1.2,2.2,210.736496056274,0.0,0.0,983.3,26.1,24.0,0,0
2017-03-01 20:25:00,5.1,4.9,5.1,81.0,2.1,1.1,2.2,216.341088222316,0.0,0.0,983.2,26.1,24.0,0,0
2017-03-01 20:30:00,5.0,4.9,5.0,81.0,2.0,1.0,2.2,214.340973346132,0.0,0.0,983.1,26.1,24.0,0,0
2017-03-01 20:35:00,5.0,5.0,5.0,81.0,2.0,0.9,2.2,212.24245362213,0.0,0.0,983.1,26.1,24.0,0,0
2017-03-01 20:40:00,4.9,4.9,4.9,80.7,1.9,0.9,2.2,212.132490026434,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 20:45:00,4.9,4.6,4.9,81.0,1.9,1.2,2.7,214.272023954984,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 20:50:00,4.8,4.7,4.8,81.0,1.9,1.1,2.7,212.66442379043,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 20:55:00,4.8,4.3,4.8,81.0,1.8,1.4,2.7,214.190516126998,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:00:00,4.8,4.2,4.8,81.0,1.8,1.5,2.7,207.417071249572,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:05:00,4.7,3.9,4.7,81.0,1.7,1.5,3.1,209.033083810603,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:10:00,4.7,3.9,4.7,81.0,1.7,1.5,3.1,219.516735513102,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:15:00,4.7,3.7,4.7,81.0,1.7,1.6,3.1,221.59674511101,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:20:00,4.7,3.9,4.7,81.0,1.7,1.5,3.1,214.609360059959,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:25:00,4.7,4.7,4.7,81.2,1.7,0.7,3.1,218.453631768818,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:30:00,4.6,4.5,4.6,82.0,1.8,0.7,2.2,210.758894241172,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:35:00,4.5,4.5,4.5,82.0,1.7,0.4,2.2,203.553499720962,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:40:00,4.4,4.4,4.4,82.2,1.6,0.2,1.3,204.58610704806,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 21:45:00,4.3,4.3,4.3,82.8,1.6,0.2,0.9,200,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:50:00,4.2,4.2,4.2,83.0,1.6,0.2,0.9,199.983051664689,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 21:55:00,4.0,4.0,4.0,83.5,1.5,0.3,0.9,200,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 22:00:00,4.0,3.8,4.0,84.0,1.6,0.8,2.2,206.919623729376,0.0,0.0,983.0,26.1,24.0,0,0
2017-03-01 22:05:00,4.1,4.1,4.1,84.0,1.6,0.5,2.2,227,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 22:10:00,4.2,4.2,4.2,83.9,1.7,0.6,1.3,217.411746900329,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 22:15:00,4.2,4.2,4.2,83.0,1.5,0.7,1.3,200.89011179916,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 22:20:00,4.1,4.1,4.1,83.2,1.5,0.8,1.3,242.955633196123,0.0,0.0,982.9,26.1,24.0,0,0
2017-03-01 22:25:00,4.1,4.0,4.1,84.0,1.6,0.7,1.8,274.657048629333,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:30:00,4.0,4.0,4.0,84.0,1.6,0.7,1.8,272.136615428883,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:35:00,4.0,3.9,4.0,84.0,1.5,1.0,1.8,290.40332934022,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:40:00,3.9,3.9,3.9,84.0,1.5,0.8,1.8,280.072280860895,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:45:00,3.9,3.5,3.9,84.0,1.4,1.1,2.7,296.361418046798,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:50:00,3.8,3.7,3.8,84.0,1.4,0.7,2.7,290.762578502359,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 22:55:00,3.8,3.7,3.8,84.0,1.4,0.9,2.2,279.812931941283,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:00:00,3.8,3.6,3.8,84.0,1.4,1.0,2.2,278.689033894342,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:05:00,3.8,3.6,3.8,84.0,1.4,1.0,2.2,255.572648788213,0.0,0.0,982.7,26.1,24.0,0,0
2017-03-01 23:10:00,3.8,3.8,3.8,84.0,1.3,0.5,2.2,258.659381561217,0.0,0.0,982.7,26.1,24.0,0,0
2017-03-01 23:15:00,3.8,3.7,3.8,84.0,1.3,0.4,1.8,279.016246014766,0.0,0.0,982.6,26.1,24.0,0,0
2017-03-01 23:20:00,3.8,3.8,3.8,84.1,1.3,0.6,1.8,293.433799560678,0.0,0.0,982.6,26.1,24.0,0,0
2017-03-01 23:25:00,3.7,3.7,3.7,85.0,1.4,0.4,1.8,250.981916496884,0.0,0.0,982.7,26.1,24.0,0,0
2017-03-01 23:30:00,3.7,3.7,3.7,85.0,1.4,0.2,1.8,244,0.0,0.0,982.7,26.1,24.0,0,0
2017-03-01 23:35:00,3.7,3.7,3.7,85.0,1.4,0.5,1.3,263.320680251482,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:40:00,3.7,3.5,3.7,85.0,1.4,0.8,2.7,270.625219589303,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:45:00,3.7,3.7,3.7,85.0,1.5,0.5,2.7,265.422121315752,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:50:00,3.8,3.5,3.8,85.0,1.5,0.8,2.7,270.124034698538,0.0,0.0,982.8,26.1,24.0,0,0
2017-03-01 23:55:00,3.8,3.8,3.8,85.0,1.5,0.5,2.7,283.668597751055,0.0,0.0,982.8,26.1,24.0,0,0
